#datetime,building,power
2023-05-22T19:17:00,ptr,8.99
2023-05-22T19:18:00,ptr,3.00
2023-05-22T19:20:00,ptr,8.39
2023-05-22T19:22:00,ptr,11.40
2023-05-22T19:23:00,ptr,3.00
2023-05-22T19:25:00,ptr,8.41
2023-05-22T19:27:00,ptr,14.40
2023-05-22T19:28:00,ptr,8.99
2023-05-22T19:30:00,ptr,17.40
2023-05-22T19:32:00,ptr,16.80
2023-05-22T19:34:00,ptr,17.40
2023-05-22T19:36:00,ptr,20.39
2023-05-22T19:37:00,ptr,8.41
2023-05-22T19:39:00,ptr,17.40
2023-05-22T19:41:00,ptr,17.39
2023-05-22T19:43:00,ptr,17.40
2023-05-22T19:45:00,ptr,16.80
2023-05-22T19:47:00,ptr,17.40
2023-05-22T19:49:00,ptr,17.40
2023-05-22T19:51:00,ptr,17.40
2023-05-22T19:53:00,ptr,19.79
2023-05-22T19:54:00,ptr,9.01
2023-05-22T19:56:00,ptr,17.40
2023-05-22T19:57:00,ptr,8.39
2023-05-22T19:58:00,ptr,8.41
2023-05-22T20:00:00,ptr,17.39
2023-05-22T20:02:00,ptr,17.40
2023-05-22T20:03:00,ptr,8.41
2023-05-22T20:05:00,ptr,20.39
2023-05-22T20:07:00,ptr,17.40
2023-05-22T20:09:00,ptr,11.40
2023-05-22T20:11:00,ptr,17.40
2023-05-22T20:13:00,ptr,17.40
2023-05-22T20:15:00,ptr,16.80
2023-05-22T20:17:00,ptr,8.99
2023-05-22T20:19:00,ptr,8.41
2023-05-22T20:21:00,ptr,11.40
2023-05-22T20:22:00,ptr,3.00
2023-05-22T20:24:00,ptr,14.40
2023-05-22T20:26:00,ptr,17.40
2023-05-22T20:28:00,ptr,17.40
2023-05-22T20:30:00,ptr,17.39
2023-05-22T20:31:00,ptr,8.41
2023-05-22T20:33:00,ptr,17.40
2023-05-22T20:35:00,ptr,19.79
2023-05-22T20:37:00,ptr,17.40
2023-05-22T20:38:00,ptr,9.01
2023-05-22T20:40:00,ptr,16.79
2023-05-22T20:41:00,ptr,9.01
2023-05-22T20:43:00,ptr,17.40
2023-05-22T20:44:00,ptr,11.40
2023-05-22T20:46:00,ptr,17.40
2023-05-22T20:48:00,ptr,16.80
2023-05-22T20:49:00,ptr,8.99
2023-05-22T20:51:00,ptr,17.40
2023-05-22T20:52:00,ptr,8.39
2023-05-22T20:54:00,ptr,17.40
2023-05-22T20:56:00,ptr,19.80
2023-05-22T20:58:00,ptr,20.39
2023-05-22T21:00:00,ptr,17.40
2023-05-22T21:02:00,ptr,19.80
2023-05-22T21:04:00,ptr,17.40
2023-05-22T21:06:00,ptr,17.40
2023-05-22T21:08:00,ptr,17.40
2023-05-22T21:09:00,ptr,8.39
2023-05-22T21:11:00,ptr,11.40
2023-05-22T21:13:00,ptr,17.40
2023-05-22T21:14:00,ptr,11.40
2023-05-22T21:15:00,ptr,9.01
2023-05-22T21:17:00,ptr,11.40
2023-05-22T21:19:00,ptr,17.40
2023-05-22T21:20:00,ptr,8.39
2023-05-22T21:22:00,ptr,11.40
2023-05-22T21:24:00,ptr,9.01
2023-05-22T21:26:00,ptr,8.39
2023-05-22T21:27:00,ptr,6.01
2023-05-22T21:29:00,ptr,8.39
2023-05-22T21:31:00,ptr,11.41
2023-05-22T21:33:00,ptr,8.99
2023-05-22T21:34:00,ptr,5.41
2023-05-22T21:36:00,ptr,8.99
2023-05-22T21:38:00,ptr,11.40
2023-05-22T21:40:00,ptr,8.41
2023-05-22T21:41:00,ptr,5.99
2023-05-22T21:42:00,ptr,6.01
2023-05-22T21:44:00,ptr,8.39
2023-05-22T21:45:00,ptr,6.01
2023-05-22T21:46:00,ptr,2.40
2023-05-22T21:48:00,ptr,12.00
2023-05-22T21:50:00,ptr,8.39
2023-05-22T21:51:00,ptr,3.00
2023-05-22T21:53:00,ptr,11.40
2023-05-22T21:54:00,ptr,3.00
2023-05-22T21:55:00,ptr,5.41
2023-05-22T21:56:00,ptr,5.99
2023-05-22T21:58:00,ptr,11.41
2023-05-22T21:59:00,ptr,3.00
2023-05-22T22:01:00,ptr,11.40
2023-05-22T22:03:00,ptr,8.99
2023-05-22T22:04:00,ptr,2.40
2023-05-22T22:06:00,ptr,12.00
2023-05-22T22:08:00,ptr,8.41
2023-05-22T22:10:00,ptr,8.39
2023-05-22T22:12:00,ptr,12.00
2023-05-22T22:14:00,ptr,8.41
2023-05-22T22:16:00,ptr,11.40
2023-05-22T22:18:00,ptr,8.99
2023-05-22T22:19:00,ptr,5.41
2023-05-22T22:21:00,ptr,8.99
2023-05-22T22:23:00,ptr,8.41
2023-05-22T22:25:00,ptr,8.39
2023-05-22T22:26:00,ptr,6.01
2023-05-22T22:28:00,ptr,8.39
2023-05-22T22:30:00,ptr,9.01
2023-05-22T22:32:00,ptr,11.40
2023-05-22T22:33:00,ptr,3.00
2023-05-22T22:35:00,ptr,8.39
2023-05-22T22:37:00,ptr,11.40
2023-05-22T22:38:00,ptr,3.00
2023-05-22T22:40:00,ptr,11.40
2023-05-22T22:42:00,ptr,9.01
2023-05-22T22:43:00,ptr,5.41
2023-05-22T22:45:00,ptr,12.00
2023-05-22T22:47:00,ptr,8.39
2023-05-22T22:48:00,ptr,6.01
2023-05-22T22:50:00,ptr,8.39
2023-05-22T22:52:00,ptr,11.40
2023-05-22T22:54:00,ptr,9.01
2023-05-22T22:55:00,ptr,5.39
2023-05-22T22:57:00,ptr,11.41
2023-05-22T22:59:00,ptr,12.00
2023-05-22T23:00:00,ptr,5.41
2023-05-22T23:02:00,ptr,8.99
2023-05-22T23:03:00,ptr,5.41
2023-05-22T23:05:00,ptr,8.99
2023-05-22T23:06:00,ptr,5.41
2023-05-22T23:08:00,ptr,8.99
2023-05-22T23:10:00,ptr,11.40
2023-05-22T23:12:00,ptr,11.41
2023-05-22T23:13:00,ptr,5.99
2023-05-22T23:15:00,ptr,8.41
2023-05-22T23:17:00,ptr,11.40
2023-05-22T23:19:00,ptr,8.99
2023-05-22T23:20:00,ptr,5.41
2023-05-22T23:22:00,ptr,11.40
2023-05-22T23:23:00,ptr,3.00
2023-05-22T23:24:00,ptr,5.99
2023-05-22T23:26:00,ptr,11.41
2023-05-22T23:28:00,ptr,11.40
2023-05-22T23:30:00,ptr,8.99
2023-05-22T23:32:00,ptr,11.41
2023-05-22T23:33:00,ptr,2.99
2023-05-22T23:35:00,ptr,11.41
2023-05-22T23:36:00,ptr,2.99
2023-05-22T23:38:00,ptr,11.41
2023-05-22T23:40:00,ptr,11.40
2023-05-22T23:42:00,ptr,11.40
2023-05-22T23:44:00,ptr,9.01
2023-05-22T23:46:00,ptr,11.40
2023-05-22T23:48:00,ptr,8.39
2023-05-22T23:50:00,ptr,9.01
2023-05-22T23:52:00,ptr,11.40
