#datetime,building,power
2022-11-07T11:39:00,atd,80.14
2022-11-07T11:40:00,atd,73.06
2022-11-07T11:41:00,atd,75.34
2022-11-07T11:42:00,atd,76.79
2022-11-07T11:43:00,atd,76.56
2022-11-07T11:44:00,atd,73.13
2022-11-07T11:45:00,atd,69.14
2022-11-07T11:46:00,atd,73.66
2022-11-07T11:47:00,atd,71.78
2022-11-07T11:48:00,atd,73.91
2022-11-07T11:49:00,atd,77.88
2022-11-07T11:50:00,atd,77.82
2022-11-07T11:51:00,atd,92.45
2022-11-07T11:52:00,atd,80.56
2022-11-07T11:53:00,atd,74.92
2022-11-07T11:54:00,atd,76.40
2022-11-07T11:55:00,atd,92.84
2022-11-07T11:56:00,atd,79.01
2022-11-07T11:57:00,atd,81.33
2022-11-07T11:58:00,atd,82.04
2022-11-07T11:59:00,atd,78.06
2022-11-07T12:00:00,atd,81.70
2022-11-07T12:01:00,atd,75.13
2022-11-07T12:02:00,atd,75.64
2022-11-07T12:03:00,atd,77.50
2022-11-07T12:04:00,atd,91.73
2022-11-07T12:05:00,atd,93.49
2022-11-07T12:06:00,atd,87.44
2022-11-07T12:07:00,atd,90.55
2022-11-07T12:08:00,atd,77.36
2022-11-07T12:09:00,atd,84.22
2022-11-07T12:10:00,atd,84.72
2022-11-07T12:11:00,atd,78.18
2022-11-07T12:12:00,atd,76.60
2022-11-07T12:13:00,atd,82.22
2022-11-07T12:14:00,atd,81.35
2022-11-07T12:15:00,atd,80.20
2022-11-07T12:16:00,atd,79.47
2022-11-07T12:17:00,atd,84.41
2022-11-07T12:18:00,atd,86.23
2022-11-07T12:19:00,atd,85.29
2022-11-07T12:20:00,atd,82.16
2022-11-07T12:21:00,atd,81.34
2022-11-07T12:22:00,atd,79.42
2022-11-07T12:23:00,atd,78.08
2022-11-07T12:24:00,atd,82.54
2022-11-07T12:25:00,atd,82.66
2022-11-07T12:26:00,atd,81.24
2022-11-07T12:27:00,atd,81.80
2022-11-07T12:28:00,atd,94.12
2022-11-07T12:29:00,atd,101.47
2022-11-07T12:30:00,atd,81.28
2022-11-07T12:31:00,atd,91.99
2022-11-07T12:32:00,atd,97.84
2022-11-07T12:33:00,atd,95.10
2022-11-07T12:34:00,atd,73.18
2022-11-07T12:35:00,atd,77.41
2022-11-07T12:36:00,atd,75.83
2022-11-07T12:37:00,atd,79.67
2022-11-07T12:38:00,atd,79.65
2022-11-07T12:39:00,atd,75.38
2022-11-07T12:40:00,atd,87.07
2022-11-07T12:41:00,atd,75.06
2022-11-07T12:42:00,atd,80.31
2022-11-07T12:43:00,atd,76.10
2022-11-07T12:44:00,atd,81.80
2022-11-07T12:45:00,atd,74.28
2022-11-07T12:46:00,atd,81.62
2022-11-07T12:47:00,atd,80.97
2022-11-07T12:48:00,atd,76.55
2022-11-07T12:49:00,atd,82.30
2022-11-07T12:50:00,atd,82.62
2022-11-07T12:51:00,atd,78.45
2022-11-07T12:52:00,atd,76.47
2022-11-07T12:53:00,atd,75.33
2022-11-07T12:54:00,atd,81.80
2022-11-07T12:55:00,atd,83.72
2022-11-07T12:56:00,atd,87.40
2022-11-07T12:57:00,atd,74.26
2022-11-07T12:58:00,atd,86.93
2022-11-07T12:59:00,atd,75.71
2022-11-07T13:00:00,atd,81.78
2022-11-07T13:01:00,atd,78.45
2022-11-07T13:02:00,atd,77.88
2022-11-07T13:03:00,atd,81.56
2022-11-07T13:04:00,atd,74.06
2022-11-07T13:05:00,atd,77.73
2022-11-07T13:06:00,atd,80.03
2022-11-07T13:07:00,atd,80.31
2022-11-07T13:08:00,atd,79.87
2022-11-07T13:09:00,atd,73.47
2022-11-07T13:10:00,atd,69.98
2022-11-07T13:11:00,atd,72.73
2022-11-07T13:12:00,atd,76.27
2022-11-07T13:13:00,atd,79.91
2022-11-07T13:14:00,atd,83.32
2022-11-07T13:15:00,atd,82.38
2022-11-07T13:16:00,atd,86.35
2022-11-07T13:17:00,atd,73.27
2022-11-07T13:18:00,atd,83.00
2022-11-07T13:19:00,atd,82.69
2022-11-07T13:20:00,atd,94.27
2022-11-07T13:21:00,atd,92.36
2022-11-07T13:22:00,atd,85.47
2022-11-07T13:23:00,atd,84.80
2022-11-07T13:24:00,atd,85.98
2022-11-07T13:25:00,atd,85.11
2022-11-07T13:26:00,atd,84.54
2022-11-07T13:27:00,atd,83.16
2022-11-07T13:28:00,atd,84.83
2022-11-07T13:29:00,atd,87.27
2022-11-07T13:30:00,atd,88.83
2022-11-07T13:31:00,atd,87.81
2022-11-07T13:32:00,atd,100.69
2022-11-07T13:33:00,atd,79.57
2022-11-07T13:34:00,atd,85.84
2022-11-07T13:35:00,atd,86.27
2022-11-07T13:36:00,atd,89.81
2022-11-07T13:37:00,atd,86.26
2022-11-07T13:38:00,atd,99.08
2022-11-07T13:39:00,atd,95.80
2022-11-07T13:40:00,atd,87.47
2022-11-07T13:41:00,atd,83.72
2022-11-07T13:42:00,atd,91.82
2022-11-07T13:43:00,atd,89.14
2022-11-07T13:44:00,atd,85.84
2022-11-07T13:45:00,atd,83.66
2022-11-07T13:46:00,atd,84.31
2022-11-07T13:47:00,atd,83.73
2022-11-07T13:48:00,atd,80.13
2022-11-07T13:49:00,atd,85.92
2022-11-07T13:50:00,atd,83.81
2022-11-07T13:51:00,atd,78.22
2022-11-07T13:52:00,atd,79.47
2022-11-07T13:53:00,atd,83.22
2022-11-07T13:54:00,atd,85.75
2022-11-07T13:55:00,atd,82.35
2022-11-07T13:56:00,atd,74.00
2022-11-07T13:57:00,atd,80.93
2022-11-07T13:58:00,atd,77.88
2022-11-07T13:59:00,atd,73.88
2022-11-07T14:00:00,atd,88.06
2022-11-07T14:01:00,atd,80.68
2022-11-07T14:02:00,atd,74.07
2022-11-07T14:03:00,atd,76.10
2022-11-07T14:04:00,atd,75.93
2022-11-07T14:05:00,atd,80.20
2022-11-07T14:06:00,atd,75.09
2022-11-07T14:07:00,atd,78.60
2022-11-07T14:08:00,atd,83.32
2022-11-07T14:09:00,atd,81.24
2022-11-07T14:10:00,atd,82.56
2022-11-07T14:11:00,atd,71.77
2022-11-07T14:12:00,atd,80.90
2022-11-07T14:13:00,atd,80.87
2022-11-07T14:14:00,atd,88.27
2022-11-07T14:15:00,atd,96.35
2022-11-07T14:16:00,atd,84.85
2022-11-07T14:17:00,atd,87.21
2022-11-07T14:18:00,atd,97.10
2022-11-07T14:19:00,atd,73.78
2022-11-07T14:20:00,atd,87.92
2022-11-07T14:21:00,atd,75.71
2022-11-07T14:22:00,atd,84.20
2022-11-07T14:23:00,atd,80.67
2022-11-07T14:24:00,atd,82.51
2022-11-07T14:25:00,atd,75.53
2022-11-07T14:26:00,atd,108.45
2022-11-07T14:27:00,atd,85.67
2022-11-07T14:28:00,atd,77.67
2022-11-07T14:29:00,atd,85.97
2022-11-07T14:30:00,atd,81.27
2022-11-07T14:31:00,atd,73.74
2022-11-07T14:32:00,atd,85.61
2022-11-07T14:33:00,atd,89.76
2022-11-07T14:34:00,atd,84.82
2022-11-07T14:35:00,atd,80.25
2022-11-07T14:36:00,atd,84.69
2022-11-07T14:37:00,atd,94.98
2022-11-07T14:38:00,atd,87.65
2022-11-07T14:39:00,atd,92.80
2022-11-07T14:40:00,atd,89.10
2022-11-07T14:41:00,atd,78.43
2022-11-07T14:42:00,atd,88.26
2022-11-07T14:43:00,atd,85.07
2022-11-07T14:44:00,atd,78.84
2022-11-07T14:45:00,atd,81.16
2022-11-07T14:46:00,atd,86.68
2022-11-07T14:47:00,atd,85.21
2022-11-07T14:48:00,atd,84.85
2022-11-07T14:49:00,atd,82.98
2022-11-07T14:50:00,atd,79.91
2022-11-07T14:51:00,atd,104.19
2022-11-07T14:52:00,atd,86.01
2022-11-07T14:53:00,atd,77.96
2022-11-07T14:54:00,atd,96.42
2022-11-07T14:55:00,atd,74.79
2022-11-07T14:56:00,atd,86.79
2022-11-07T14:57:00,atd,81.21
2022-11-07T14:58:00,atd,85.16
2022-11-07T14:59:00,atd,78.40
2022-11-07T15:00:00,atd,78.79
2022-11-07T15:01:00,atd,78.34
2022-11-07T15:02:00,atd,66.94
2022-11-07T15:03:00,atd,77.07
2022-11-07T15:04:00,atd,75.45
2022-11-07T15:05:00,atd,77.81
2022-11-07T15:06:00,atd,80.23
2022-11-07T15:07:00,atd,83.73
2022-11-07T15:08:00,atd,72.88
2022-11-07T15:09:00,atd,85.01
2022-11-07T15:10:00,atd,86.15
2022-11-07T15:11:00,atd,75.96
2022-11-07T15:12:00,atd,93.44
2022-11-07T15:13:00,atd,80.20
2022-11-07T15:14:00,atd,75.60
2022-11-07T15:15:00,atd,90.15
2022-11-07T15:16:00,atd,84.54
2022-11-07T15:17:00,atd,69.68
2022-11-07T15:18:00,atd,79.88
2022-11-07T15:19:00,atd,78.90
2022-11-07T15:20:00,atd,69.25
2022-11-07T15:21:00,atd,84.06
2022-11-07T15:22:00,atd,74.93
2022-11-07T15:23:00,atd,80.84
2022-11-07T15:24:00,atd,77.93
2022-11-07T15:25:00,atd,82.20
2022-11-07T15:26:00,atd,73.06
2022-11-07T15:27:00,atd,77.30
2022-11-07T15:28:00,atd,71.33
2022-11-07T15:29:00,atd,76.22
2022-11-07T15:30:00,atd,69.49
2022-11-07T15:31:00,atd,90.78
2022-11-07T15:32:00,atd,81.33
2022-11-07T15:33:00,atd,71.06
2022-11-07T15:34:00,atd,80.63
2022-11-07T15:35:00,atd,91.81
2022-11-07T15:36:00,atd,78.47
2022-11-07T15:37:00,atd,78.23
2022-11-07T15:38:00,atd,79.01
2022-11-07T15:39:00,atd,88.39
2022-11-07T15:40:00,atd,95.02
2022-11-07T15:41:00,atd,76.11
2022-11-07T15:42:00,atd,80.63
2022-11-07T15:43:00,atd,67.67
2022-11-07T15:44:00,atd,76.46
2022-11-07T15:45:00,atd,71.36
2022-11-07T15:46:00,atd,83.59
2022-11-07T15:47:00,atd,80.56
2022-11-07T15:48:00,atd,79.74
2022-11-07T15:49:00,atd,74.18
2022-11-07T15:50:00,atd,72.81
2022-11-07T15:51:00,atd,77.17
2022-11-07T15:52:00,atd,70.22
2022-11-07T15:53:00,atd,80.45
2022-11-07T15:54:00,atd,72.28
2022-11-07T15:55:00,atd,71.15
2022-11-07T15:56:00,atd,72.75
2022-11-07T15:57:00,atd,81.51
2022-11-07T15:58:00,atd,84.99
2022-11-07T15:59:00,atd,78.25
2022-11-07T16:00:00,atd,79.47
2022-11-07T16:01:00,atd,73.97
2022-11-07T16:02:00,atd,77.06
2022-11-07T16:03:00,atd,68.81
2022-11-07T16:04:00,atd,72.00
2022-11-07T16:05:00,atd,82.64
2022-11-07T16:06:00,atd,74.62
2022-11-07T16:07:00,atd,63.96
2022-11-07T16:08:00,atd,75.14
2022-11-07T16:09:00,atd,72.09
2022-11-07T16:10:00,atd,79.55
2022-11-07T16:11:00,atd,73.28
2022-11-07T16:12:00,atd,80.67
2022-11-07T16:13:00,atd,69.07
2022-11-07T16:14:00,atd,68.67
2022-11-07T16:15:00,atd,66.03
2022-11-07T16:16:00,atd,67.78
2022-11-07T16:17:00,atd,76.44
2022-11-07T16:18:00,atd,66.61
2022-11-07T16:19:00,atd,73.28
2022-11-07T16:20:00,atd,66.95
2022-11-07T16:21:00,atd,76.31
2022-11-07T16:22:00,atd,73.67
2022-11-07T16:23:00,atd,72.77
2022-11-07T16:24:00,atd,69.24
2022-11-07T16:25:00,atd,74.47
2022-11-07T16:26:00,atd,73.12
2022-11-07T16:27:00,atd,59.14
2022-11-07T16:28:00,atd,67.70
2022-11-07T16:29:00,atd,79.00
2022-11-07T16:30:00,atd,66.86
2022-11-07T16:31:00,atd,77.78
2022-11-07T16:32:00,atd,65.52
2022-11-07T16:33:00,atd,71.49
2022-11-07T16:34:00,atd,67.83
2022-11-07T16:35:00,atd,71.46
2022-11-07T16:36:00,atd,75.77
2022-11-07T16:37:00,atd,71.62
2022-11-07T16:38:00,atd,66.70
2022-11-07T16:39:00,atd,62.27
2022-11-07T16:40:00,atd,76.95
2022-11-07T16:41:00,atd,69.42
2022-11-07T16:42:00,atd,56.79
2022-11-07T16:43:00,atd,68.26
2022-11-07T16:44:00,atd,62.50
2022-11-07T16:45:00,atd,70.12
2022-11-07T16:46:00,atd,60.39
2022-11-07T16:47:00,atd,55.71
2022-11-07T16:48:00,atd,59.25
2022-11-07T16:49:00,atd,59.97
2022-11-07T16:50:00,atd,62.44
2022-11-07T16:51:00,atd,56.38
2022-11-07T16:52:00,atd,66.55
2022-11-07T16:53:00,atd,54.06
2022-11-07T16:54:00,atd,53.50
2022-11-07T16:55:00,atd,63.47
2022-11-07T16:56:00,atd,55.78
2022-11-07T16:57:00,atd,66.09
2022-11-07T16:58:00,atd,65.48
2022-11-07T16:59:00,atd,60.98
2022-11-07T17:00:00,atd,56.39
2022-11-07T17:01:00,atd,52.69
2022-11-07T17:02:00,atd,53.44
2022-11-07T17:03:00,atd,62.08
2022-11-07T17:04:00,atd,66.13
2022-11-07T17:05:00,atd,52.79
2022-11-07T17:06:00,atd,64.18
2022-11-07T17:07:00,atd,59.36
2022-11-07T17:08:00,atd,60.03
2022-11-07T17:09:00,atd,58.02
2022-11-07T17:10:00,atd,56.00
2022-11-07T17:11:00,atd,66.46
2022-11-07T17:12:00,atd,59.70
2022-11-07T17:13:00,atd,67.21
2022-11-07T17:14:00,atd,65.35
2022-11-07T17:15:00,atd,67.55
2022-11-07T17:16:00,atd,54.19
2022-11-07T17:17:00,atd,63.90
2022-11-07T17:18:00,atd,58.49
2022-11-07T17:19:00,atd,65.47
2022-11-07T17:20:00,atd,69.42
2022-11-07T17:21:00,atd,62.14
2022-11-07T17:22:00,atd,63.57
2022-11-07T17:23:00,atd,57.42
2022-11-07T17:24:00,atd,64.01
2022-11-07T17:25:00,atd,52.37
2022-11-07T17:26:00,atd,57.30
2022-11-07T17:27:00,atd,56.66
2022-11-07T17:28:00,atd,71.97
2022-11-07T17:29:00,atd,66.61
2022-11-07T17:30:00,atd,56.50
2022-11-07T17:31:00,atd,69.83
2022-11-07T17:32:00,atd,54.45
2022-11-07T17:33:00,atd,73.82
2022-11-07T17:34:00,atd,60.47
2022-11-07T17:35:00,atd,70.16
2022-11-07T17:36:00,atd,66.15
2022-11-07T17:37:00,atd,62.37
2022-11-07T17:38:00,atd,56.95
2022-11-07T17:39:00,atd,53.83
2022-11-07T17:40:00,atd,65.68
2022-11-07T17:41:00,atd,54.12
2022-11-07T17:42:00,atd,67.36
2022-11-07T17:43:00,atd,65.25
2022-11-07T17:44:00,atd,60.27
2022-11-07T17:45:00,atd,52.51
2022-11-07T17:46:00,atd,57.42
2022-11-07T17:47:00,atd,56.13
2022-11-07T17:48:00,atd,65.37
2022-11-07T17:49:00,atd,55.89
2022-11-07T17:50:00,atd,65.92
2022-11-07T17:51:00,atd,60.94
2022-11-07T17:52:00,atd,60.23
2022-11-07T17:53:00,atd,64.83
2022-11-07T17:54:00,atd,51.90
2022-11-07T17:55:00,atd,63.09
2022-11-07T17:56:00,atd,58.15
2022-11-07T17:57:00,atd,81.75
2022-11-07T17:58:00,atd,80.12
2022-11-07T17:59:00,atd,83.46
2022-11-07T18:00:00,atd,72.07
2022-11-07T18:01:00,atd,83.74
2022-11-07T18:02:00,atd,64.50
2022-11-07T18:03:00,atd,71.43
2022-11-07T18:04:00,atd,64.32
2022-11-07T18:05:00,atd,72.20
2022-11-07T18:06:00,atd,68.44
2022-11-07T18:07:00,atd,75.48
2022-11-07T18:08:00,atd,65.85
2022-11-07T18:09:00,atd,64.56
2022-11-07T18:10:00,atd,64.56
2022-11-07T18:11:00,atd,65.15
2022-11-07T18:12:00,atd,60.35
2022-11-07T18:13:00,atd,68.34
2022-11-07T18:14:00,atd,64.78
2022-11-07T18:15:00,atd,72.67
2022-11-07T18:16:00,atd,63.83
2022-11-07T18:17:00,atd,69.46
2022-11-07T18:18:00,atd,72.61
2022-11-07T18:19:00,atd,58.02
2022-11-07T18:20:00,atd,71.09
2022-11-07T18:21:00,atd,63.88
2022-11-07T18:22:00,atd,72.83
2022-11-07T18:23:00,atd,77.94
2022-11-07T18:24:00,atd,60.11
2022-11-07T18:25:00,atd,61.45
2022-11-07T18:26:00,atd,69.03
2022-11-07T18:27:00,atd,58.42
2022-11-07T18:28:00,atd,60.87
2022-11-07T18:29:00,atd,58.54
2022-11-07T18:30:00,atd,58.00
2022-11-07T18:31:00,atd,66.36
2022-11-07T18:32:00,atd,61.31
2022-11-07T18:33:00,atd,65.70
2022-11-07T18:34:00,atd,58.85
2022-11-07T18:35:00,atd,61.20
2022-11-07T18:36:00,atd,62.41
2022-11-07T18:37:00,atd,64.85
2022-11-07T18:38:00,atd,50.59
2022-11-07T18:39:00,atd,73.96
2022-11-07T18:40:00,atd,64.38
2022-11-07T18:41:00,atd,64.22
2022-11-07T18:42:00,atd,73.15
2022-11-07T18:43:00,atd,71.84
2022-11-07T18:44:00,atd,82.91
2022-11-07T18:45:00,atd,67.31
2022-11-07T18:46:00,atd,56.54
2022-11-07T18:47:00,atd,75.42
2022-11-07T18:48:00,atd,63.41
2022-11-07T18:49:00,atd,74.17
2022-11-07T18:50:00,atd,68.88
2022-11-07T18:51:00,atd,64.08
2022-11-07T18:52:00,atd,67.25
2022-11-07T18:53:00,atd,63.66
2022-11-07T18:54:00,atd,76.51
2022-11-07T18:55:00,atd,60.16
2022-11-07T18:56:00,atd,80.10
2022-11-07T18:57:00,atd,62.38
2022-11-07T18:58:00,atd,68.16
2022-11-07T18:59:00,atd,60.03
2022-11-07T19:00:00,atd,75.40
2022-11-07T19:01:00,atd,67.14
2022-11-07T19:02:00,atd,66.21
2022-11-07T19:03:00,atd,62.50
2022-11-07T19:04:00,atd,70.14
2022-11-07T19:05:00,atd,65.35
2022-11-07T19:06:00,atd,58.48
2022-11-07T19:07:00,atd,72.64
2022-11-07T19:08:00,atd,57.63
2022-11-07T19:09:00,atd,65.64
2022-11-07T19:10:00,atd,56.69
2022-11-07T19:11:00,atd,66.73
2022-11-07T19:12:00,atd,64.23
2022-11-07T19:13:00,atd,70.07
2022-11-07T19:14:00,atd,63.79
2022-11-07T19:15:00,atd,71.72
2022-11-07T19:16:00,atd,67.07
2022-11-07T19:17:00,atd,69.71
2022-11-07T19:18:00,atd,61.42
2022-11-07T19:19:00,atd,69.27
2022-11-07T19:20:00,atd,57.67
2022-11-07T19:21:00,atd,71.04
2022-11-07T19:22:00,atd,67.48
2022-11-07T19:23:00,atd,69.68
2022-11-07T19:24:00,atd,68.68
2022-11-07T19:25:00,atd,58.67
2022-11-07T19:26:00,atd,69.89
2022-11-07T19:27:00,atd,72.98
2022-11-07T19:28:00,atd,59.88
2022-11-07T19:29:00,atd,66.31
2022-11-07T19:30:00,atd,70.02
2022-11-07T19:31:00,atd,69.60
2022-11-07T19:32:00,atd,69.07
2022-11-07T19:33:00,atd,67.44
2022-11-07T19:34:00,atd,66.88
2022-11-07T19:35:00,atd,65.06
2022-11-07T19:36:00,atd,69.02
2022-11-07T19:37:00,atd,65.46
2022-11-07T19:38:00,atd,56.04
2022-11-07T19:39:00,atd,79.80
2022-11-07T19:40:00,atd,65.18
2022-11-07T19:41:00,atd,55.11
2022-11-07T19:42:00,atd,69.61
2022-11-07T19:43:00,atd,68.42
2022-11-07T19:44:00,atd,72.12
2022-11-07T19:45:00,atd,60.31
2022-11-07T19:46:00,atd,71.00
2022-11-07T19:47:00,atd,71.79
2022-11-07T19:48:00,atd,62.39
2022-11-07T19:49:00,atd,61.08
2022-11-07T19:50:00,atd,55.19
2022-11-07T19:51:00,atd,61.31
2022-11-07T19:52:00,atd,55.99
2022-11-07T19:53:00,atd,61.04
2022-11-07T19:54:00,atd,62.00
2022-11-07T19:55:00,atd,59.34
2022-11-07T19:56:00,atd,56.10
2022-11-07T19:57:00,atd,54.47
2022-11-07T19:58:00,atd,59.18
2022-11-07T19:59:00,atd,59.60
2022-11-07T20:00:00,atd,61.25
2022-11-07T20:01:00,atd,65.64
2022-11-07T20:02:00,atd,60.90
2022-11-07T20:03:00,atd,65.64
2022-11-07T20:04:00,atd,64.19
2022-11-07T20:05:00,atd,67.90
2022-11-07T20:06:00,atd,69.66
2022-11-07T20:07:00,atd,67.29
2022-11-07T20:08:00,atd,70.29
2022-11-07T20:09:00,atd,71.05
2022-11-07T20:10:00,atd,62.24
2022-11-07T20:11:00,atd,57.92
2022-11-07T20:12:00,atd,55.82
2022-11-07T20:13:00,atd,55.69
2022-11-07T20:14:00,atd,58.97
2022-11-07T20:15:00,atd,75.55
2022-11-07T20:16:00,atd,74.79
2022-11-07T20:17:00,atd,70.24
2022-11-07T20:18:00,atd,59.20
2022-11-07T20:19:00,atd,55.44
2022-11-07T20:20:00,atd,64.99
2022-11-07T20:21:00,atd,60.12
2022-11-07T20:22:00,atd,57.51
2022-11-07T20:23:00,atd,52.51
2022-11-07T20:24:00,atd,52.23
2022-11-07T20:25:00,atd,48.51
2022-11-07T20:26:00,atd,53.10
2022-11-07T20:27:00,atd,58.12
2022-11-07T20:28:00,atd,56.09
2022-11-07T20:29:00,atd,51.75
2022-11-07T20:30:00,atd,51.63
2022-11-07T20:31:00,atd,48.83
2022-11-07T20:32:00,atd,56.34
2022-11-07T20:33:00,atd,49.51
2022-11-07T20:34:00,atd,45.63
2022-11-07T20:35:00,atd,50.51
2022-11-07T20:36:00,atd,48.50
2022-11-07T20:37:00,atd,49.98
2022-11-07T20:38:00,atd,49.45
2022-11-07T20:39:00,atd,47.10
2022-11-07T20:40:00,atd,63.64
2022-11-07T20:41:00,atd,44.37
2022-11-07T20:42:00,atd,49.18
2022-11-07T20:43:00,atd,50.78
2022-11-07T20:44:00,atd,48.85
2022-11-07T20:45:00,atd,49.51
2022-11-07T20:46:00,atd,49.09
2022-11-07T20:47:00,atd,46.84
2022-11-07T20:48:00,atd,52.50
2022-11-07T20:49:00,atd,47.79
2022-11-07T20:50:00,atd,44.99
2022-11-07T20:51:00,atd,48.85
2022-11-07T20:52:00,atd,48.10
2022-11-07T20:53:00,atd,57.37
2022-11-07T20:54:00,atd,47.28
2022-11-07T20:55:00,atd,43.51
2022-11-07T20:56:00,atd,42.29
2022-11-07T20:57:00,atd,47.86
2022-11-07T20:58:00,atd,46.72
2022-11-07T20:59:00,atd,47.12
2022-11-07T21:00:00,atd,51.36
2022-11-07T21:01:00,atd,48.21
2022-11-07T21:02:00,atd,43.83
2022-11-07T21:03:00,atd,43.54
2022-11-07T21:04:00,atd,41.61
2022-11-07T21:05:00,atd,40.08
2022-11-07T21:06:00,atd,42.75
2022-11-07T21:07:00,atd,38.72
2022-11-07T21:08:00,atd,40.89
2022-11-07T21:09:00,atd,50.93
2022-11-07T21:10:00,atd,41.23
2022-11-07T21:11:00,atd,40.21
2022-11-07T21:12:00,atd,55.31
2022-11-07T21:13:00,atd,50.00
2022-11-07T21:14:00,atd,45.09
2022-11-07T21:15:00,atd,44.37
2022-11-07T21:16:00,atd,43.06
2022-11-07T21:17:00,atd,37.64
2022-11-07T21:18:00,atd,42.98
2022-11-07T21:19:00,atd,40.19
2022-11-07T21:20:00,atd,45.13
2022-11-07T21:21:00,atd,42.66
2022-11-07T21:22:00,atd,43.95
2022-11-07T21:23:00,atd,45.81
2022-11-07T21:24:00,atd,42.63
2022-11-07T21:25:00,atd,43.81
2022-11-07T21:26:00,atd,54.22
2022-11-07T21:27:00,atd,48.92
2022-11-07T21:28:00,atd,45.88
2022-11-07T21:29:00,atd,40.85
2022-11-07T21:30:00,atd,40.45
2022-11-07T21:31:00,atd,33.41
2022-11-07T21:32:00,atd,34.98
2022-11-07T21:33:00,atd,34.48
2022-11-07T21:34:00,atd,31.69
2022-11-07T21:35:00,atd,32.02
2022-11-07T21:36:00,atd,41.35
2022-11-07T21:37:00,atd,46.64
2022-11-07T21:38:00,atd,44.24
2022-11-07T21:39:00,atd,44.45
2022-11-07T21:40:00,atd,42.26
2022-11-07T21:41:00,atd,35.78
2022-11-07T21:42:00,atd,34.62
2022-11-07T21:43:00,atd,37.24
2022-11-07T21:44:00,atd,47.21
2022-11-07T21:45:00,atd,34.88
2022-11-07T21:46:00,atd,31.86
2022-11-07T21:47:00,atd,30.13
2022-11-07T21:48:00,atd,30.66
2022-11-07T21:49:00,atd,35.71
2022-11-07T21:50:00,atd,30.17
2022-11-07T21:51:00,atd,30.04
2022-11-07T21:52:00,atd,27.73
2022-11-07T21:53:00,atd,32.07
2022-11-07T21:54:00,atd,32.23
2022-11-07T21:55:00,atd,28.30
2022-11-07T21:56:00,atd,30.97
2022-11-07T21:57:00,atd,32.50
2022-11-07T21:58:00,atd,32.50
2022-11-07T21:59:00,atd,34.88
2022-11-07T22:00:00,atd,34.95
2022-11-07T22:01:00,atd,33.41
2022-11-07T22:02:00,atd,32.16
2022-11-07T22:03:00,atd,31.36
2022-11-07T22:04:00,atd,30.46
2022-11-07T22:05:00,atd,31.28
2022-11-07T22:06:00,atd,29.60
2022-11-07T22:07:00,atd,30.48
2022-11-07T22:08:00,atd,31.25
2022-11-07T22:09:00,atd,29.35
2022-11-07T22:10:00,atd,29.58
2022-11-07T22:11:00,atd,28.96
2022-11-07T22:12:00,atd,29.44
2022-11-07T22:13:00,atd,32.91
2022-11-07T22:14:00,atd,35.72
2022-11-07T22:15:00,atd,32.60
2022-11-07T22:16:00,atd,32.83
2022-11-07T22:17:00,atd,30.34
2022-11-07T22:18:00,atd,37.12
2022-11-07T22:19:00,atd,32.05
2022-11-07T22:20:00,atd,30.34
2022-11-07T22:21:00,atd,33.55
2022-11-07T22:22:00,atd,30.93
2022-11-07T22:23:00,atd,32.60
2022-11-07T22:24:00,atd,31.30
2022-11-07T22:25:00,atd,32.92
2022-11-07T22:26:00,atd,42.60
2022-11-07T22:27:00,atd,43.02
2022-11-07T22:28:00,atd,45.37
2022-11-07T22:29:00,atd,32.96
2022-11-07T22:30:00,atd,32.36
2022-11-07T22:31:00,atd,31.92
2022-11-07T22:32:00,atd,34.51
2022-11-07T22:33:00,atd,32.58
2022-11-07T22:34:00,atd,30.35
2022-11-07T22:35:00,atd,28.82
2022-11-07T22:36:00,atd,32.58
2022-11-07T22:37:00,atd,33.22
2022-11-07T22:38:00,atd,27.69
2022-11-07T22:39:00,atd,26.51
2022-11-07T22:40:00,atd,36.12
2022-11-07T22:41:00,atd,23.32
2022-11-07T22:42:00,atd,20.88
2022-11-07T22:43:00,atd,22.94
2022-11-07T22:44:00,atd,24.98
2022-11-07T22:45:00,atd,22.95
2022-11-07T22:46:00,atd,24.19
2022-11-07T22:47:00,atd,23.92
2022-11-07T22:48:00,atd,24.44
2022-11-07T22:49:00,atd,21.65
2022-11-07T22:50:00,atd,21.23
2022-11-07T22:51:00,atd,24.32
2022-11-07T22:52:00,atd,23.06
2022-11-07T22:53:00,atd,23.21
2022-11-07T22:54:00,atd,25.58
2022-11-07T22:55:00,atd,22.22
2022-11-07T22:56:00,atd,20.82
2022-11-07T22:57:00,atd,23.36
2022-11-07T22:58:00,atd,25.16
2022-11-07T22:59:00,atd,28.72
2022-11-07T23:00:00,atd,26.59
2022-11-07T23:01:00,atd,27.61
2022-11-07T23:02:00,atd,28.97
2022-11-07T23:03:00,atd,27.62
2022-11-07T23:04:00,atd,22.28
2022-11-07T23:05:00,atd,23.54
2022-11-07T23:06:00,atd,23.31
2022-11-07T23:07:00,atd,23.52
2022-11-07T23:08:00,atd,22.49
2022-11-07T23:09:00,atd,21.36
2022-11-07T23:10:00,atd,25.26
2022-11-07T23:11:00,atd,23.48
2022-11-07T23:12:00,atd,28.28
2022-11-07T23:13:00,atd,28.98
2022-11-07T23:14:00,atd,28.74
2022-11-07T23:15:00,atd,22.97
2022-11-07T23:16:00,atd,22.61
2022-11-07T23:17:00,atd,23.70
