#datetime,building,power
2022-06-15T21:01:00,cff,20.40
2022-06-15T21:03:00,cff,19.20
2022-06-15T21:05:00,cff,19.20
2022-06-15T21:07:00,cff,19.20
2022-06-15T21:08:00,cff,9.60
2022-06-15T21:09:00,cff,9.60
2022-06-15T21:11:00,cff,19.20
2022-06-15T21:12:00,cff,9.60
2022-06-15T21:13:00,cff,9.60
2022-06-15T21:15:00,cff,18.00
2022-06-15T21:17:00,cff,20.40
2022-06-15T21:19:00,cff,18.00
2022-06-15T21:21:00,cff,19.20
2022-06-15T21:23:00,cff,18.00
2022-06-15T21:25:00,cff,18.00
2022-06-15T21:27:00,cff,19.20
2022-06-15T21:28:00,cff,9.60
2022-06-15T21:30:00,cff,19.20
2022-06-15T21:32:00,cff,19.20
2022-06-15T21:34:00,cff,18.00
2022-06-15T21:36:00,cff,19.20
2022-06-15T21:38:00,cff,19.20
2022-06-15T21:40:00,cff,19.20
2022-06-15T21:42:00,cff,19.20
2022-06-15T21:43:00,cff,9.60
2022-06-15T21:45:00,cff,18.00
2022-06-15T21:46:00,cff,10.80
2022-06-15T21:47:00,cff,8.40
2022-06-15T21:49:00,cff,18.00
2022-06-15T21:51:00,cff,16.80
2022-06-15T21:53:00,cff,18.00
2022-06-15T21:55:00,cff,18.00
2022-06-15T21:56:00,cff,8.40
2022-06-15T21:58:00,cff,18.00
2022-06-15T22:00:00,cff,18.00
2022-06-15T22:02:00,cff,19.20
2022-06-15T22:04:00,cff,18.00
2022-06-15T22:05:00,cff,8.40
2022-06-15T22:07:00,cff,18.00
2022-06-15T22:09:00,cff,18.00
2022-06-15T22:11:00,cff,18.00
2022-06-15T22:12:00,cff,9.60
2022-06-15T22:14:00,cff,18.00
2022-06-15T22:16:00,cff,18.00
2022-06-15T22:18:00,cff,18.00
2022-06-15T22:20:00,cff,18.00
2022-06-15T22:22:00,cff,16.80
2022-06-15T22:24:00,cff,18.00
2022-06-15T22:26:00,cff,18.00
2022-06-15T22:27:00,cff,9.60
2022-06-15T22:29:00,cff,16.80
2022-06-15T22:31:00,cff,19.20
2022-06-15T22:32:00,cff,8.40
2022-06-15T22:33:00,cff,9.60
2022-06-15T22:34:00,cff,8.40
2022-06-15T22:36:00,cff,18.00
2022-06-15T22:38:00,cff,18.00
2022-06-15T22:40:00,cff,18.00
2022-06-15T22:42:00,cff,18.00
2022-06-15T22:44:00,cff,16.80
2022-06-15T22:45:00,cff,9.60
2022-06-15T22:47:00,cff,18.00
2022-06-15T22:48:00,cff,8.40
2022-06-15T22:50:00,cff,18.00
2022-06-15T22:52:00,cff,18.00
2022-06-15T22:54:00,cff,16.80
2022-06-15T22:55:00,cff,9.60
2022-06-15T22:57:00,cff,18.00
2022-06-15T22:58:00,cff,8.40
2022-06-15T23:00:00,cff,18.00
2022-06-15T23:02:00,cff,19.20
2022-06-15T23:04:00,cff,18.00
2022-06-15T23:06:00,cff,18.00
2022-06-15T23:07:00,cff,8.40
2022-06-15T23:09:00,cff,18.00
2022-06-15T23:11:00,cff,18.00
2022-06-15T23:12:00,cff,9.60
2022-06-15T23:14:00,cff,18.00
2022-06-15T23:16:00,cff,19.20
2022-06-15T23:18:00,cff,19.20
2022-06-15T23:20:00,cff,19.20
