#datetime,building,power
2023-04-10T19:49:00,ata,45.62
2023-04-10T19:51:00,ata,45.59
2023-04-10T19:52:00,ata,21.59
2023-04-10T19:53:00,ata,19.22
2023-04-10T19:54:00,ata,28.80
2023-04-10T19:56:00,ata,43.18
2023-04-10T19:57:00,ata,24.02
2023-04-10T19:59:00,ata,60.00
2023-04-10T20:01:00,ata,64.78
2023-04-10T20:03:00,ata,62.40
2023-04-10T20:05:00,ata,64.80
2023-04-10T20:06:00,ata,33.60
2023-04-10T20:08:00,ata,76.82
2023-04-10T20:10:00,ata,69.58
2023-04-10T20:11:00,ata,69.58
2023-04-10T20:12:00,ata,43.21
2023-04-10T20:14:00,ata,62.40
2023-04-10T20:15:00,ata,36.01
2023-04-10T20:17:00,ata,83.99
2023-04-10T20:19:00,ata,64.80
2023-04-10T20:20:00,ata,33.57
2023-04-10T20:22:00,ata,55.22
2023-04-10T20:24:00,ata,43.18
2023-04-10T20:25:00,ata,19.22
2023-04-10T20:27:00,ata,40.78
2023-04-10T20:29:00,ata,40.81
2023-04-10T20:30:00,ata,21.59
2023-04-10T20:32:00,ata,40.81
2023-04-10T20:34:00,ata,40.78
2023-04-10T20:36:00,ata,40.81
2023-04-10T20:38:00,ata,40.81
2023-04-10T20:40:00,ata,43.18
2023-04-10T20:42:00,ata,43.21
2023-04-10T20:44:00,ata,50.39
2023-04-10T20:46:00,ata,50.39
2023-04-10T20:48:00,ata,43.21
2023-04-10T20:50:00,ata,45.59
2023-04-10T20:52:00,ata,43.21
2023-04-10T20:54:00,ata,50.39
2023-04-10T20:55:00,ata,24.02
2023-04-10T20:57:00,ata,45.59
2023-04-10T20:59:00,ata,45.59
2023-04-10T21:00:00,ata,21.62
2023-04-10T21:02:00,ata,50.39
2023-04-10T21:04:00,ata,47.99
2023-04-10T21:06:00,ata,45.62
2023-04-10T21:08:00,ata,52.79
2023-04-10T21:10:00,ata,40.81
2023-04-10T21:12:00,ata,50.39
2023-04-10T21:14:00,ata,50.39
2023-04-10T21:15:00,ata,33.60
2023-04-10T21:17:00,ata,67.21
2023-04-10T21:19:00,ata,67.21
2023-04-10T21:21:00,ata,45.59
2023-04-10T21:23:00,ata,50.42
2023-04-10T21:24:00,ata,23.99
2023-04-10T21:26:00,ata,57.60
2023-04-10T21:28:00,ata,47.99
2023-04-10T21:30:00,ata,50.42
2023-04-10T21:32:00,ata,62.40
2023-04-10T21:34:00,ata,83.99
2023-04-10T21:36:00,ata,74.38
2023-04-10T21:38:00,ata,72.01
2023-04-10T21:40:00,ata,67.21
2023-04-10T21:41:00,ata,26.40
2023-04-10T21:43:00,ata,57.60
2023-04-10T21:44:00,ata,31.20
2023-04-10T21:46:00,ata,60.00
2023-04-10T21:48:00,ata,62.40
2023-04-10T21:50:00,ata,52.79
2023-04-10T21:52:00,ata,55.20
2023-04-10T21:54:00,ata,52.79
2023-04-10T21:55:00,ata,31.20
2023-04-10T21:57:00,ata,62.40
2023-04-10T21:58:00,ata,48.02
2023-04-10T22:00:00,ata,69.58
2023-04-10T22:02:00,ata,81.62
2023-04-10T22:03:00,ata,40.78
2023-04-10T22:05:00,ata,76.82
2023-04-10T22:07:00,ata,62.40
2023-04-10T22:09:00,ata,52.79
2023-04-10T22:10:00,ata,36.01
2023-04-10T22:12:00,ata,62.40
2023-04-10T22:14:00,ata,50.39
2023-04-10T22:16:00,ata,74.38
2023-04-10T22:18:00,ata,69.61
2023-04-10T22:20:00,ata,57.60
2023-04-10T22:22:00,ata,48.02
2023-04-10T22:24:00,ata,47.99
2023-04-10T22:25:00,ata,26.40
2023-04-10T22:26:00,ata,23.99
2023-04-10T22:28:00,ata,45.62
2023-04-10T22:29:00,ata,23.99
2023-04-10T22:30:00,ata,23.99
2023-04-10T22:31:00,ata,28.80
2023-04-10T22:33:00,ata,48.02
2023-04-10T22:35:00,ata,45.59
2023-04-10T22:36:00,ata,33.60
2023-04-10T22:38:00,ata,52.79
2023-04-10T22:39:00,ata,31.20
2023-04-10T22:40:00,ata,23.99
2023-04-10T22:42:00,ata,55.22
2023-04-10T22:43:00,ata,31.20
2023-04-10T22:45:00,ata,50.39
2023-04-10T22:47:00,ata,50.39
2023-04-10T22:49:00,ata,52.79
2023-04-10T22:51:00,ata,50.42
2023-04-10T22:53:00,ata,47.99
2023-04-10T22:55:00,ata,48.02
2023-04-10T22:57:00,ata,50.39
2023-04-10T22:58:00,ata,26.40
2023-04-10T23:00:00,ata,57.60
2023-04-10T23:01:00,ata,23.99
2023-04-10T23:03:00,ata,50.42
2023-04-10T23:04:00,ata,23.99
2023-04-10T23:06:00,ata,62.40
2023-04-10T23:08:00,ata,86.40
2023-04-10T23:10:00,ata,93.60
2023-04-10T23:11:00,ata,45.59
2023-04-10T23:13:00,ata,86.40
2023-04-10T23:14:00,ata,21.62
2023-04-10T23:16:00,ata,45.59
2023-04-10T23:18:00,ata,43.21
2023-04-10T23:19:00,ata,21.59
2023-04-10T23:21:00,ata,55.20
2023-04-10T23:23:00,ata,67.21
2023-04-10T23:25:00,ata,57.60
2023-04-10T23:27:00,ata,45.59
2023-04-10T23:29:00,ata,52.82
2023-04-10T23:31:00,ata,45.59
2023-04-10T23:33:00,ata,43.21
2023-04-10T23:34:00,ata,21.59
2023-04-10T23:36:00,ata,43.18
2023-04-10T23:38:00,ata,43.21
2023-04-10T23:39:00,ata,21.59
2023-04-10T23:41:00,ata,50.42
2023-04-10T23:42:00,ata,19.19
2023-04-10T23:44:00,ata,43.21
2023-04-10T23:46:00,ata,43.18
2023-04-10T23:47:00,ata,21.59
2023-04-10T23:49:00,ata,43.21
2023-04-10T23:51:00,ata,43.21
2023-04-10T23:52:00,ata,21.59
