#datetime,building,power
2023-08-15T11:06:00,rvs,22.17
2023-08-15T11:07:00,rvs,22.68
2023-08-15T11:08:00,rvs,22.81
2023-08-15T11:09:00,rvs,24.10
2023-08-15T11:10:00,rvs,39.22
2023-08-15T11:11:00,rvs,19.16
2023-08-15T11:12:00,rvs,19.50
2023-08-15T11:13:00,rvs,19.60
2023-08-15T11:14:00,rvs,19.76
2023-08-15T11:15:00,rvs,19.75
2023-08-15T11:16:00,rvs,19.66
2023-08-15T11:17:00,rvs,19.47
2023-08-15T11:18:00,rvs,19.38
2023-08-15T11:19:00,rvs,19.25
2023-08-15T11:20:00,rvs,15.18
2023-08-15T11:21:00,rvs,18.83
2023-08-15T11:22:00,rvs,18.71
2023-08-15T11:23:00,rvs,19.92
2023-08-15T11:24:00,rvs,17.33
2023-08-15T11:25:00,rvs,21.79
2023-08-15T11:26:00,rvs,21.50
2023-08-15T11:27:00,rvs,18.09
2023-08-15T11:28:00,rvs,14.77
2023-08-15T11:29:00,rvs,14.94
2023-08-15T11:30:00,rvs,27.45
2023-08-15T11:31:00,rvs,15.01
2023-08-15T11:32:00,rvs,15.41
2023-08-15T11:33:00,rvs,11.28
2023-08-15T11:34:00,rvs,17.42
2023-08-15T11:35:00,rvs,17.26
2023-08-15T11:36:00,rvs,13.78
2023-08-15T11:37:00,rvs,18.62
2023-08-15T11:38:00,rvs,20.60
2023-08-15T11:39:00,rvs,15.85
2023-08-15T11:40:00,rvs,19.57
2023-08-15T11:41:00,rvs,19.37
2023-08-15T11:42:00,rvs,15.69
2023-08-15T11:43:00,rvs,20.08
2023-08-15T11:44:00,rvs,19.24
2023-08-15T11:45:00,rvs,14.92
2023-08-15T11:46:00,rvs,14.76
2023-08-15T11:47:00,rvs,19.42
2023-08-15T11:48:00,rvs,15.64
2023-08-15T11:49:00,rvs,15.67
2023-08-15T11:50:00,rvs,20.24
2023-08-15T11:51:00,rvs,15.81
2023-08-15T11:52:00,rvs,16.94
2023-08-15T11:53:00,rvs,19.92
2023-08-15T11:54:00,rvs,21.07
2023-08-15T11:55:00,rvs,16.79
2023-08-15T11:56:00,rvs,16.68
2023-08-15T11:57:00,rvs,22.91
2023-08-15T11:58:00,rvs,13.93
2023-08-15T11:59:00,rvs,14.16
2023-08-15T12:00:00,rvs,13.81
2023-08-15T12:01:00,rvs,13.90
2023-08-15T12:02:00,rvs,15.12
2023-08-15T12:03:00,rvs,14.48
2023-08-15T12:04:00,rvs,14.30
2023-08-15T12:05:00,rvs,14.83
2023-08-15T12:06:00,rvs,14.91
2023-08-15T12:07:00,rvs,15.55
2023-08-15T12:08:00,rvs,15.08
2023-08-15T12:09:00,rvs,14.98
2023-08-15T12:10:00,rvs,14.48
2023-08-15T12:11:00,rvs,14.42
2023-08-15T12:12:00,rvs,14.24
2023-08-15T12:13:00,rvs,14.11
2023-08-15T12:14:00,rvs,14.39
2023-08-15T12:15:00,rvs,10.41
2023-08-15T12:16:00,rvs,10.38
2023-08-15T12:17:00,rvs,10.49
2023-08-15T12:18:00,rvs,11.72
2023-08-15T12:19:00,rvs,11.72
2023-08-15T12:20:00,rvs,11.79
2023-08-15T12:21:00,rvs,10.87
2023-08-15T12:22:00,rvs,10.76
2023-08-15T12:23:00,rvs,10.44
2023-08-15T12:24:00,rvs,11.13
2023-08-15T12:25:00,rvs,12.55
2023-08-15T12:26:00,rvs,26.55
2023-08-15T12:27:00,rvs,30.88
2023-08-15T12:28:00,rvs,31.86
2023-08-15T12:29:00,rvs,32.66
2023-08-15T12:30:00,rvs,32.29
2023-08-15T12:31:00,rvs,33.02
2023-08-15T12:32:00,rvs,20.96
2023-08-15T12:33:00,rvs,21.12
2023-08-15T12:34:00,rvs,19.93
2023-08-15T12:35:00,rvs,22.10
2023-08-15T12:36:00,rvs,23.71
2023-08-15T12:37:00,rvs,23.89
2023-08-15T12:38:00,rvs,19.39
2023-08-15T12:39:00,rvs,24.55
2023-08-15T12:40:00,rvs,24.44
2023-08-15T12:41:00,rvs,23.90
2023-08-15T12:42:00,rvs,24.77
2023-08-15T12:43:00,rvs,24.62
2023-08-15T12:44:00,rvs,24.69
2023-08-15T12:45:00,rvs,24.11
2023-08-15T12:46:00,rvs,24.67
2023-08-15T12:47:00,rvs,24.37
2023-08-15T12:48:00,rvs,24.25
2023-08-15T12:49:00,rvs,19.67
2023-08-15T12:50:00,rvs,19.60
2023-08-15T12:51:00,rvs,15.41
2023-08-15T12:52:00,rvs,14.59
2023-08-15T12:53:00,rvs,18.62
2023-08-15T12:54:00,rvs,21.58
2023-08-15T12:55:00,rvs,22.91
2023-08-15T12:56:00,rvs,23.20
2023-08-15T12:57:00,rvs,17.80
2023-08-15T12:58:00,rvs,16.88
2023-08-15T12:59:00,rvs,19.60
2023-08-15T13:00:00,rvs,22.09
2023-08-15T13:01:00,rvs,22.36
2023-08-15T13:02:00,rvs,18.76
2023-08-15T13:03:00,rvs,18.81
2023-08-15T13:04:00,rvs,20.05
2023-08-15T13:05:00,rvs,27.70
2023-08-15T13:06:00,rvs,27.20
2023-08-15T13:07:00,rvs,22.23
2023-08-15T13:08:00,rvs,18.02
2023-08-15T13:09:00,rvs,19.30
2023-08-15T13:10:00,rvs,22.91
2023-08-15T13:11:00,rvs,22.87
2023-08-15T13:12:00,rvs,15.85
2023-08-15T13:13:00,rvs,16.21
2023-08-15T13:14:00,rvs,15.74
2023-08-15T13:15:00,rvs,18.95
2023-08-15T13:16:00,rvs,19.00
2023-08-15T13:17:00,rvs,15.17
2023-08-15T13:18:00,rvs,14.86
2023-08-15T13:19:00,rvs,14.87
2023-08-15T13:20:00,rvs,15.28
2023-08-15T13:21:00,rvs,16.02
2023-08-15T13:22:00,rvs,16.96
2023-08-15T13:23:00,rvs,13.45
2023-08-15T13:24:00,rvs,20.00
2023-08-15T13:25:00,rvs,19.12
2023-08-15T13:26:00,rvs,18.80
2023-08-15T13:27:00,rvs,20.37
2023-08-15T13:28:00,rvs,19.81
2023-08-15T13:29:00,rvs,19.56
2023-08-15T13:30:00,rvs,19.87
2023-08-15T13:31:00,rvs,21.77
2023-08-15T13:32:00,rvs,21.28
2023-08-15T13:33:00,rvs,21.63
2023-08-15T13:34:00,rvs,20.16
2023-08-15T13:35:00,rvs,19.87
2023-08-15T13:36:00,rvs,15.14
2023-08-15T13:37:00,rvs,15.35
2023-08-15T13:38:00,rvs,15.37
2023-08-15T13:39:00,rvs,15.17
2023-08-15T13:40:00,rvs,15.98
2023-08-15T13:41:00,rvs,15.93
2023-08-15T13:42:00,rvs,15.92
2023-08-15T13:43:00,rvs,15.14
2023-08-15T13:44:00,rvs,14.81
2023-08-15T13:45:00,rvs,15.02
2023-08-15T13:46:00,rvs,16.20
2023-08-15T13:47:00,rvs,18.73
2023-08-15T13:48:00,rvs,19.35
2023-08-15T13:49:00,rvs,18.45
2023-08-15T13:50:00,rvs,18.84
2023-08-15T13:51:00,rvs,18.69
2023-08-15T13:52:00,rvs,18.66
2023-08-15T13:53:00,rvs,19.27
2023-08-15T13:54:00,rvs,19.74
2023-08-15T13:55:00,rvs,19.93
2023-08-15T13:56:00,rvs,19.15
2023-08-15T13:57:00,rvs,19.48
2023-08-15T13:58:00,rvs,19.44
2023-08-15T13:59:00,rvs,19.50
2023-08-15T14:00:00,rvs,19.60
2023-08-15T14:01:00,rvs,21.85
2023-08-15T14:02:00,rvs,18.55
2023-08-15T14:03:00,rvs,23.70
2023-08-15T14:04:00,rvs,24.16
2023-08-15T14:05:00,rvs,20.41
2023-08-15T14:06:00,rvs,15.11
2023-08-15T14:07:00,rvs,23.56
2023-08-15T14:08:00,rvs,22.97
2023-08-15T14:09:00,rvs,18.95
2023-08-15T14:10:00,rvs,19.01
2023-08-15T14:11:00,rvs,19.87
2023-08-15T14:12:00,rvs,20.31
2023-08-15T14:13:00,rvs,24.67
2023-08-15T14:14:00,rvs,19.52
2023-08-15T14:15:00,rvs,19.73
2023-08-15T14:16:00,rvs,15.69
2023-08-15T14:17:00,rvs,22.33
2023-08-15T14:18:00,rvs,27.14
2023-08-15T14:19:00,rvs,23.39
2023-08-15T14:20:00,rvs,24.65
2023-08-15T14:21:00,rvs,26.29
2023-08-15T14:22:00,rvs,27.29
2023-08-15T14:23:00,rvs,21.46
2023-08-15T14:24:00,rvs,25.08
2023-08-15T14:25:00,rvs,20.79
2023-08-15T14:26:00,rvs,24.81
2023-08-15T14:27:00,rvs,21.89
2023-08-15T14:28:00,rvs,26.29
2023-08-15T14:29:00,rvs,26.25
2023-08-15T14:30:00,rvs,21.45
2023-08-15T14:31:00,rvs,26.77
2023-08-15T14:32:00,rvs,23.36
2023-08-15T14:33:00,rvs,27.42
2023-08-15T14:34:00,rvs,23.87
2023-08-15T14:35:00,rvs,27.23
2023-08-15T14:36:00,rvs,22.90
2023-08-15T14:37:00,rvs,23.24
2023-08-15T14:38:00,rvs,19.88
2023-08-15T14:39:00,rvs,23.23
2023-08-15T14:40:00,rvs,19.71
2023-08-15T14:41:00,rvs,23.91
2023-08-15T14:42:00,rvs,19.98
2023-08-15T14:43:00,rvs,24.04
2023-08-15T14:44:00,rvs,19.99
2023-08-15T14:45:00,rvs,24.93
2023-08-15T14:46:00,rvs,20.83
2023-08-15T14:47:00,rvs,24.97
2023-08-15T14:48:00,rvs,20.20
2023-08-15T14:49:00,rvs,18.93
2023-08-15T14:50:00,rvs,14.85
2023-08-15T14:51:00,rvs,18.96
2023-08-15T14:52:00,rvs,11.01
2023-08-15T14:53:00,rvs,16.01
2023-08-15T14:54:00,rvs,11.97
2023-08-15T14:55:00,rvs,14.51
2023-08-15T14:56:00,rvs,14.52
2023-08-15T14:57:00,rvs,14.66
2023-08-15T14:58:00,rvs,19.04
2023-08-15T14:59:00,rvs,15.21
2023-08-15T15:00:00,rvs,23.36
2023-08-15T15:01:00,rvs,19.75
2023-08-15T15:02:00,rvs,15.55
2023-08-15T15:03:00,rvs,15.66
2023-08-15T15:04:00,rvs,15.18
2023-08-15T15:05:00,rvs,19.25
2023-08-15T15:06:00,rvs,15.25
2023-08-15T15:07:00,rvs,15.13
2023-08-15T15:08:00,rvs,17.39
2023-08-15T15:09:00,rvs,18.05
2023-08-15T15:10:00,rvs,23.23
2023-08-15T15:11:00,rvs,20.40
2023-08-15T15:12:00,rvs,24.78
2023-08-15T15:13:00,rvs,19.72
2023-08-15T15:14:00,rvs,19.68
2023-08-15T15:15:00,rvs,18.42
2023-08-15T15:16:00,rvs,19.18
2023-08-15T15:17:00,rvs,19.84
2023-08-15T15:18:00,rvs,21.38
2023-08-15T15:19:00,rvs,22.30
2023-08-15T15:20:00,rvs,21.08
2023-08-15T15:21:00,rvs,21.72
2023-08-15T15:22:00,rvs,22.60
2023-08-15T15:23:00,rvs,22.88
2023-08-15T15:24:00,rvs,22.97
2023-08-15T15:25:00,rvs,23.61
2023-08-15T15:26:00,rvs,21.87
2023-08-15T15:27:00,rvs,20.72
2023-08-15T15:28:00,rvs,20.39
2023-08-15T15:29:00,rvs,15.24
2023-08-15T15:30:00,rvs,16.23
2023-08-15T15:31:00,rvs,18.55
2023-08-15T15:32:00,rvs,19.01
2023-08-15T15:33:00,rvs,18.01
2023-08-15T15:34:00,rvs,14.43
2023-08-15T15:35:00,rvs,15.16
2023-08-15T15:36:00,rvs,16.20
2023-08-15T15:37:00,rvs,15.97
2023-08-15T15:38:00,rvs,15.90
2023-08-15T15:39:00,rvs,15.72
2023-08-15T15:40:00,rvs,16.29
2023-08-15T15:41:00,rvs,16.47
2023-08-15T15:42:00,rvs,16.26
2023-08-15T15:43:00,rvs,16.09
2023-08-15T15:44:00,rvs,14.91
2023-08-15T15:45:00,rvs,15.41
2023-08-15T15:46:00,rvs,15.25
2023-08-15T15:47:00,rvs,14.65
2023-08-15T15:48:00,rvs,14.13
2023-08-15T15:49:00,rvs,14.42
2023-08-15T15:50:00,rvs,15.23
2023-08-15T15:51:00,rvs,15.46
2023-08-15T15:52:00,rvs,15.31
2023-08-15T15:53:00,rvs,15.50
2023-08-15T15:54:00,rvs,15.25
2023-08-15T15:55:00,rvs,15.53
2023-08-15T15:56:00,rvs,18.02
2023-08-15T15:57:00,rvs,14.47
2023-08-15T15:58:00,rvs,15.12
2023-08-15T15:59:00,rvs,16.27
2023-08-15T16:00:00,rvs,16.51
2023-08-15T16:01:00,rvs,16.07
2023-08-15T16:02:00,rvs,15.47
2023-08-15T16:03:00,rvs,15.71
2023-08-15T16:04:00,rvs,15.62
2023-08-15T16:05:00,rvs,15.70
2023-08-15T16:06:00,rvs,15.65
2023-08-15T16:07:00,rvs,12.25
2023-08-15T16:08:00,rvs,12.24
2023-08-15T16:09:00,rvs,12.10
2023-08-15T16:10:00,rvs,12.04
2023-08-15T16:11:00,rvs,11.77
2023-08-15T16:12:00,rvs,14.21
2023-08-15T16:13:00,rvs,15.01
2023-08-15T16:14:00,rvs,15.39
2023-08-15T16:15:00,rvs,16.52
2023-08-15T16:16:00,rvs,15.46
2023-08-15T16:17:00,rvs,16.16
2023-08-15T16:18:00,rvs,15.78
2023-08-15T16:19:00,rvs,15.44
2023-08-15T16:20:00,rvs,16.45
2023-08-15T16:21:00,rvs,20.03
2023-08-15T16:22:00,rvs,20.98
2023-08-15T16:23:00,rvs,22.21
2023-08-15T16:24:00,rvs,23.64
2023-08-15T16:25:00,rvs,23.11
2023-08-15T16:26:00,rvs,22.01
2023-08-15T16:27:00,rvs,22.01
2023-08-15T16:28:00,rvs,25.85
2023-08-15T16:29:00,rvs,27.39
2023-08-15T16:30:00,rvs,28.12
2023-08-15T16:31:00,rvs,30.42
2023-08-15T16:32:00,rvs,30.88
2023-08-15T16:33:00,rvs,30.31
2023-08-15T16:34:00,rvs,31.32
2023-08-15T16:35:00,rvs,28.31
2023-08-15T16:36:00,rvs,27.20
2023-08-15T16:37:00,rvs,27.70
2023-08-15T16:38:00,rvs,41.25
2023-08-15T16:39:00,rvs,33.87
2023-08-15T16:40:00,rvs,34.61
2023-08-15T16:41:00,rvs,35.11
2023-08-15T16:42:00,rvs,35.77
2023-08-15T16:43:00,rvs,23.28
2023-08-15T16:44:00,rvs,22.73
2023-08-15T16:45:00,rvs,23.55
2023-08-15T16:46:00,rvs,16.98
2023-08-15T16:47:00,rvs,16.15
2023-08-15T16:48:00,rvs,15.99
2023-08-15T16:49:00,rvs,16.17
2023-08-15T16:50:00,rvs,16.21
2023-08-15T16:51:00,rvs,16.18
2023-08-15T16:52:00,rvs,16.27
2023-08-15T16:53:00,rvs,16.19
2023-08-15T16:54:00,rvs,16.15
2023-08-15T16:55:00,rvs,16.93
2023-08-15T16:56:00,rvs,33.42
2023-08-15T16:57:00,rvs,16.98
2023-08-15T16:58:00,rvs,21.29
2023-08-15T16:59:00,rvs,21.24
2023-08-15T17:00:00,rvs,21.19
2023-08-15T17:01:00,rvs,21.82
2023-08-15T17:02:00,rvs,16.90
2023-08-15T17:03:00,rvs,18.96
2023-08-15T17:04:00,rvs,19.54
2023-08-15T17:05:00,rvs,23.64
2023-08-15T17:06:00,rvs,25.75
2023-08-15T17:07:00,rvs,16.83
2023-08-15T17:08:00,rvs,24.60
2023-08-15T17:09:00,rvs,21.37
2023-08-15T17:10:00,rvs,21.17
2023-08-15T17:11:00,rvs,17.19
2023-08-15T17:12:00,rvs,27.18
2023-08-15T17:13:00,rvs,16.33
2023-08-15T17:14:00,rvs,16.35
2023-08-15T17:15:00,rvs,19.79
2023-08-15T17:16:00,rvs,15.32
2023-08-15T17:17:00,rvs,19.52
2023-08-15T17:18:00,rvs,12.98
2023-08-15T17:19:00,rvs,20.61
2023-08-15T17:20:00,rvs,12.38
2023-08-15T17:21:00,rvs,32.91
2023-08-15T17:22:00,rvs,14.92
2023-08-15T17:23:00,rvs,14.66
2023-08-15T17:24:00,rvs,18.00
2023-08-15T17:25:00,rvs,13.57
2023-08-15T17:26:00,rvs,18.45
2023-08-15T17:27:00,rvs,11.60
2023-08-15T17:28:00,rvs,13.84
2023-08-15T17:29:00,rvs,15.81
2023-08-15T17:30:00,rvs,12.81
2023-08-15T17:31:00,rvs,13.03
2023-08-15T17:32:00,rvs,13.85
2023-08-15T17:33:00,rvs,16.91
2023-08-15T17:34:00,rvs,22.16
2023-08-15T17:35:00,rvs,18.31
2023-08-15T17:36:00,rvs,18.01
2023-08-15T17:37:00,rvs,24.39
2023-08-15T17:38:00,rvs,20.84
2023-08-15T17:39:00,rvs,20.59
2023-08-15T17:40:00,rvs,24.27
2023-08-15T17:41:00,rvs,21.21
2023-08-15T17:42:00,rvs,22.01
2023-08-15T17:43:00,rvs,25.89
2023-08-15T17:44:00,rvs,22.04
2023-08-15T17:45:00,rvs,22.87
2023-08-15T17:46:00,rvs,25.75
2023-08-15T17:47:00,rvs,22.19
2023-08-15T17:48:00,rvs,21.95
2023-08-15T17:49:00,rvs,25.49
2023-08-15T17:50:00,rvs,21.00
2023-08-15T17:51:00,rvs,20.64
2023-08-15T17:52:00,rvs,24.93
2023-08-15T17:53:00,rvs,18.24
2023-08-15T17:54:00,rvs,17.28
2023-08-15T17:55:00,rvs,17.30
2023-08-15T17:56:00,rvs,16.99
2023-08-15T17:57:00,rvs,17.19
2023-08-15T17:58:00,rvs,17.76
2023-08-15T17:59:00,rvs,17.73
2023-08-15T18:00:00,rvs,15.94
2023-08-15T18:01:00,rvs,13.85
2023-08-15T18:02:00,rvs,14.48
2023-08-15T18:03:00,rvs,19.15
2023-08-15T18:04:00,rvs,19.25
2023-08-15T18:05:00,rvs,19.17
2023-08-15T18:06:00,rvs,21.45
2023-08-15T18:07:00,rvs,21.13
2023-08-15T18:08:00,rvs,24.03
2023-08-15T18:09:00,rvs,25.19
2023-08-15T18:10:00,rvs,26.78
2023-08-15T18:11:00,rvs,24.74
2023-08-15T18:12:00,rvs,24.32
2023-08-15T18:13:00,rvs,25.70
2023-08-15T18:14:00,rvs,24.46
2023-08-15T18:15:00,rvs,24.22
2023-08-15T18:16:00,rvs,25.26
2023-08-15T18:17:00,rvs,22.79
2023-08-15T18:18:00,rvs,25.64
2023-08-15T18:19:00,rvs,42.39
2023-08-15T18:20:00,rvs,26.11
2023-08-15T18:21:00,rvs,27.77
2023-08-15T18:22:00,rvs,27.95
2023-08-15T18:23:00,rvs,28.56
2023-08-15T18:24:00,rvs,26.21
2023-08-15T18:25:00,rvs,26.64
2023-08-15T18:26:00,rvs,28.10
2023-08-15T18:27:00,rvs,30.43
2023-08-15T18:28:00,rvs,25.67
2023-08-15T18:29:00,rvs,23.83
2023-08-15T18:30:00,rvs,24.15
2023-08-15T18:31:00,rvs,23.91
2023-08-15T18:32:00,rvs,17.64
2023-08-15T18:33:00,rvs,20.96
2023-08-15T18:34:00,rvs,21.79
2023-08-15T18:35:00,rvs,20.90
2023-08-15T18:36:00,rvs,23.33
2023-08-15T18:37:00,rvs,41.41
2023-08-15T18:38:00,rvs,24.09
2023-08-15T18:39:00,rvs,22.88
2023-08-15T18:40:00,rvs,24.74
2023-08-15T18:41:00,rvs,22.27
2023-08-15T18:42:00,rvs,22.80
2023-08-15T18:43:00,rvs,18.69
2023-08-15T18:44:00,rvs,18.59
2023-08-15T18:45:00,rvs,13.51
2023-08-15T18:46:00,rvs,19.98
2023-08-15T18:47:00,rvs,20.20
2023-08-15T18:48:00,rvs,19.69
2023-08-15T18:49:00,rvs,20.82
2023-08-15T18:50:00,rvs,18.11
2023-08-15T18:51:00,rvs,16.80
2023-08-15T18:52:00,rvs,21.26
2023-08-15T18:53:00,rvs,24.57
2023-08-15T18:54:00,rvs,24.78
2023-08-15T18:55:00,rvs,21.82
2023-08-15T18:56:00,rvs,26.11
2023-08-15T18:57:00,rvs,25.91
2023-08-15T18:58:00,rvs,21.34
2023-08-15T18:59:00,rvs,21.44
2023-08-15T19:00:00,rvs,25.95
2023-08-15T19:01:00,rvs,25.23
2023-08-15T19:02:00,rvs,19.99
2023-08-15T19:03:00,rvs,15.74
2023-08-15T19:04:00,rvs,19.70
2023-08-15T19:05:00,rvs,20.48
2023-08-15T19:06:00,rvs,19.04
2023-08-15T19:07:00,rvs,20.61
2023-08-15T19:08:00,rvs,19.47
2023-08-15T19:09:00,rvs,20.84
2023-08-15T19:10:00,rvs,16.31
2023-08-15T19:11:00,rvs,18.21
2023-08-15T19:12:00,rvs,23.32
2023-08-15T19:13:00,rvs,24.32
2023-08-15T19:14:00,rvs,21.33
2023-08-15T19:15:00,rvs,22.71
2023-08-15T19:16:00,rvs,24.24
2023-08-15T19:17:00,rvs,28.60
2023-08-15T19:18:00,rvs,26.30
2023-08-15T19:19:00,rvs,27.06
2023-08-15T19:20:00,rvs,27.08
2023-08-15T19:21:00,rvs,31.32
2023-08-15T19:22:00,rvs,24.15
2023-08-15T19:23:00,rvs,23.18
2023-08-15T19:24:00,rvs,23.47
2023-08-15T19:25:00,rvs,24.38
2023-08-15T19:26:00,rvs,28.15
2023-08-15T19:27:00,rvs,23.87
2023-08-15T19:28:00,rvs,26.35
2023-08-15T19:29:00,rvs,27.24
2023-08-15T19:30:00,rvs,24.27
2023-08-15T19:31:00,rvs,24.65
2023-08-15T19:32:00,rvs,24.70
2023-08-15T19:33:00,rvs,24.19
2023-08-15T19:34:00,rvs,20.11
2023-08-15T19:35:00,rvs,20.03
2023-08-15T19:36:00,rvs,15.87
2023-08-15T19:37:00,rvs,16.90
2023-08-15T19:38:00,rvs,16.91
2023-08-15T19:39:00,rvs,16.99
2023-08-15T19:40:00,rvs,17.46
2023-08-15T19:41:00,rvs,17.08
2023-08-15T19:42:00,rvs,18.87
2023-08-15T19:43:00,rvs,19.34
2023-08-15T19:44:00,rvs,37.36
2023-08-15T19:45:00,rvs,22.88
2023-08-15T19:46:00,rvs,20.86
2023-08-15T19:47:00,rvs,38.72
2023-08-15T19:48:00,rvs,20.70
2023-08-15T19:49:00,rvs,16.41
2023-08-15T19:50:00,rvs,16.82
2023-08-15T19:51:00,rvs,17.13
2023-08-15T19:52:00,rvs,16.19
2023-08-15T19:53:00,rvs,16.91
2023-08-15T19:54:00,rvs,16.73
2023-08-15T19:55:00,rvs,16.79
2023-08-15T19:56:00,rvs,16.31
2023-08-15T19:57:00,rvs,16.16
2023-08-15T19:58:00,rvs,17.18
2023-08-15T19:59:00,rvs,17.51
2023-08-15T20:00:00,rvs,17.46
2023-08-15T20:01:00,rvs,20.72
2023-08-15T20:02:00,rvs,17.27
2023-08-15T20:03:00,rvs,17.50
2023-08-15T20:04:00,rvs,17.10
2023-08-15T20:05:00,rvs,17.12
2023-08-15T20:06:00,rvs,16.64
2023-08-15T20:07:00,rvs,16.42
2023-08-15T20:08:00,rvs,16.38
2023-08-15T20:09:00,rvs,17.51
2023-08-15T20:10:00,rvs,17.64
2023-08-15T20:11:00,rvs,13.49
2023-08-15T20:12:00,rvs,12.19
2023-08-15T20:13:00,rvs,12.23
2023-08-15T20:14:00,rvs,12.16
2023-08-15T20:15:00,rvs,12.47
2023-08-15T20:16:00,rvs,13.39
2023-08-15T20:17:00,rvs,13.87
2023-08-15T20:18:00,rvs,16.00
2023-08-15T20:19:00,rvs,16.01
2023-08-15T20:20:00,rvs,15.64
2023-08-15T20:21:00,rvs,16.41
2023-08-15T20:22:00,rvs,15.91
2023-08-15T20:23:00,rvs,15.32
2023-08-15T20:24:00,rvs,15.54
2023-08-15T20:25:00,rvs,16.40
2023-08-15T20:26:00,rvs,16.77
2023-08-15T20:27:00,rvs,17.20
2023-08-15T20:28:00,rvs,17.45
2023-08-15T20:29:00,rvs,20.10
2023-08-15T20:30:00,rvs,33.99
2023-08-15T20:31:00,rvs,34.32
2023-08-15T20:32:00,rvs,34.22
2023-08-15T20:33:00,rvs,22.07
2023-08-15T20:34:00,rvs,21.84
2023-08-15T20:35:00,rvs,41.69
2023-08-15T20:36:00,rvs,23.14
2023-08-15T20:37:00,rvs,24.63
2023-08-15T20:38:00,rvs,45.88
2023-08-15T20:39:00,rvs,28.54
2023-08-15T20:40:00,rvs,29.44
2023-08-15T20:41:00,rvs,28.43
2023-08-15T20:42:00,rvs,28.27
2023-08-15T20:43:00,rvs,25.22
2023-08-15T20:44:00,rvs,25.52
2023-08-15T20:45:00,rvs,26.62
2023-08-15T20:46:00,rvs,27.47
2023-08-15T20:47:00,rvs,23.25
2023-08-15T20:48:00,rvs,24.83
2023-08-15T20:49:00,rvs,23.64
2023-08-15T20:50:00,rvs,31.22
2023-08-15T20:51:00,rvs,30.56
2023-08-15T20:52:00,rvs,27.71
2023-08-15T20:53:00,rvs,25.63
2023-08-15T20:54:00,rvs,30.22
2023-08-15T20:55:00,rvs,25.40
2023-08-15T20:56:00,rvs,24.73
2023-08-15T20:57:00,rvs,29.30
2023-08-15T20:58:00,rvs,22.07
2023-08-15T20:59:00,rvs,17.71
2023-08-15T21:00:00,rvs,20.32
2023-08-15T21:01:00,rvs,25.34
2023-08-15T21:02:00,rvs,21.30
2023-08-15T21:03:00,rvs,21.25
2023-08-15T21:04:00,rvs,21.33
2023-08-15T21:05:00,rvs,17.89
2023-08-15T21:06:00,rvs,17.48
2023-08-15T21:07:00,rvs,21.87
2023-08-15T21:08:00,rvs,18.20
2023-08-15T21:09:00,rvs,19.36
2023-08-15T21:10:00,rvs,23.37
2023-08-15T21:11:00,rvs,19.39
2023-08-15T21:12:00,rvs,20.89
2023-08-15T21:13:00,rvs,25.59
2023-08-15T21:14:00,rvs,24.27
2023-08-15T21:15:00,rvs,17.16
2023-08-15T21:16:00,rvs,21.34
2023-08-15T21:17:00,rvs,26.80
2023-08-15T21:18:00,rvs,17.14
2023-08-15T21:19:00,rvs,21.85
2023-08-15T21:20:00,rvs,22.26
2023-08-15T21:21:00,rvs,18.09
2023-08-15T21:22:00,rvs,18.12
2023-08-15T21:23:00,rvs,17.21
2023-08-15T21:24:00,rvs,15.49
2023-08-15T21:25:00,rvs,20.07
2023-08-15T21:26:00,rvs,19.88
2023-08-15T21:27:00,rvs,17.10
2023-08-15T21:28:00,rvs,24.10
2023-08-15T21:29:00,rvs,21.29
2023-08-15T21:30:00,rvs,21.80
2023-08-15T21:31:00,rvs,27.26
2023-08-15T21:32:00,rvs,23.43
2023-08-15T21:33:00,rvs,23.19
2023-08-15T21:34:00,rvs,27.42
2023-08-15T21:35:00,rvs,25.44
2023-08-15T21:36:00,rvs,25.84
2023-08-15T21:37:00,rvs,30.70
2023-08-15T21:38:00,rvs,27.62
2023-08-15T21:39:00,rvs,27.50
2023-08-15T21:40:00,rvs,31.66
2023-08-15T21:41:00,rvs,28.81
2023-08-15T21:42:00,rvs,29.36
2023-08-15T21:43:00,rvs,36.00
2023-08-15T21:44:00,rvs,30.66
2023-08-15T21:45:00,rvs,29.57
2023-08-15T21:46:00,rvs,32.40
2023-08-15T21:47:00,rvs,22.32
2023-08-15T21:48:00,rvs,27.52
2023-08-15T21:49:00,rvs,29.31
2023-08-15T21:50:00,rvs,28.85
2023-08-15T21:51:00,rvs,28.77
2023-08-15T21:52:00,rvs,23.90
2023-08-15T21:53:00,rvs,18.41
2023-08-15T21:54:00,rvs,14.43
2023-08-15T21:55:00,rvs,17.56
2023-08-15T21:56:00,rvs,15.81
2023-08-15T21:57:00,rvs,19.86
2023-08-15T21:58:00,rvs,16.78
2023-08-15T21:59:00,rvs,20.87
2023-08-15T22:00:00,rvs,18.31
2023-08-15T22:01:00,rvs,22.99
2023-08-15T22:02:00,rvs,22.28
2023-08-15T22:03:00,rvs,17.58
2023-08-15T22:04:00,rvs,21.43
2023-08-15T22:05:00,rvs,17.27
2023-08-15T22:06:00,rvs,21.28
2023-08-15T22:07:00,rvs,17.88
2023-08-15T22:08:00,rvs,22.15
2023-08-15T22:09:00,rvs,17.84
2023-08-15T22:10:00,rvs,22.10
2023-08-15T22:11:00,rvs,17.87
