#datetime,building,power
2022-10-06T11:06:00,vfh,12.05
2022-10-06T11:07:00,vfh,63.11
2022-10-06T11:08:00,vfh,33.02
2022-10-06T11:09:00,vfh,33.02
2022-10-06T11:10:00,vfh,102.39
2022-10-06T11:11:00,vfh,102.54
2022-10-06T11:12:00,vfh,72.35
2022-10-06T11:13:00,vfh,117.92
2022-10-06T11:14:00,vfh,91.03
2022-10-06T11:15:00,vfh,98.09
2022-10-06T11:16:00,vfh,97.17
2022-10-06T11:17:00,vfh,35.28
2022-10-06T11:18:00,vfh,66.37
2022-10-06T11:19:00,vfh,5.12
2022-10-06T11:20:00,vfh,59.76
2022-10-06T11:21:00,vfh,86.08
2022-10-06T11:22:00,vfh,82.15
2022-10-06T11:23:00,vfh,93.19
2022-10-06T11:24:00,vfh,85.37
2022-10-06T11:25:00,vfh,101.34
2022-10-06T11:26:00,vfh,96.30
2022-10-06T11:27:00,vfh,101.68
2022-10-06T11:28:00,vfh,58.62
2022-10-06T11:29:00,vfh,16.38
2022-10-06T11:30:00,vfh,57.69
2022-10-06T11:31:00,vfh,57.69
2022-10-06T11:32:00,vfh,37.14
2022-10-06T11:33:00,vfh,22.76
2022-10-06T11:34:00,vfh,20.46
2022-10-06T11:35:00,vfh,52.66
2022-10-06T11:36:00,vfh,100.18
2022-10-06T11:37:00,vfh,100.18
2022-10-06T11:38:00,vfh,43.64
2022-10-06T11:39:00,vfh,48.88
2022-10-06T11:40:00,vfh,47.41
2022-10-06T11:41:00,vfh,36.84
2022-10-06T11:42:00,vfh,42.62
2022-10-06T11:43:00,vfh,58.23
2022-10-06T11:44:00,vfh,101.36
2022-10-06T11:45:00,vfh,105.88
2022-10-06T11:46:00,vfh,68.66
2022-10-06T11:47:00,vfh,62.25
2022-10-06T11:48:00,vfh,84.76
2022-10-06T11:49:00,vfh,69.06
2022-10-06T11:50:00,vfh,49.31
2022-10-06T11:51:00,vfh,56.33
2022-10-06T11:52:00,vfh,56.33
2022-10-06T11:53:00,vfh,25.71
2022-10-06T11:54:00,vfh,8.74
2022-10-06T11:55:00,vfh,40.98
2022-10-06T11:56:00,vfh,98.47
2022-10-06T11:57:00,vfh,98.47
2022-10-06T11:58:00,vfh,51.84
2022-10-06T11:59:00,vfh,76.13
2022-10-06T12:00:00,vfh,92.46
2022-10-06T12:01:00,vfh,57.20
2022-10-06T12:02:00,vfh,65.22
2022-10-06T12:03:00,vfh,96.16
2022-10-06T12:04:00,vfh,115.61
2022-10-06T12:05:00,vfh,118.39
2022-10-06T12:06:00,vfh,64.15
2022-10-06T12:07:00,vfh,5.81
2022-10-06T12:08:00,vfh,76.02
2022-10-06T12:09:00,vfh,76.02
2022-10-06T12:10:00,vfh,30.26
2022-10-06T12:11:00,vfh,81.88
2022-10-06T12:12:00,vfh,81.88
2022-10-06T12:13:00,vfh,14.46
2022-10-06T12:14:00,vfh,36.88
2022-10-06T12:15:00,vfh,105.19
2022-10-06T12:16:00,vfh,105.19
2022-10-06T12:17:00,vfh,85.71
2022-10-06T12:18:00,vfh,85.71
2022-10-06T12:19:00,vfh,46.11
2022-10-06T12:20:00,vfh,33.99
2022-10-06T12:21:00,vfh,32.35
2022-10-06T12:22:00,vfh,50.61
2022-10-06T12:23:00,vfh,88.28
2022-10-06T12:24:00,vfh,65.53
2022-10-06T12:25:00,vfh,65.53
2022-10-06T12:26:00,vfh,74.50
2022-10-06T12:27:00,vfh,57.57
2022-10-06T12:28:00,vfh,85.94
2022-10-06T12:29:00,vfh,85.94
2022-10-06T12:30:00,vfh,14.65
2022-10-06T12:31:00,vfh,14.65
2022-10-06T12:32:00,vfh,59.33
2022-10-06T12:33:00,vfh,59.33
2022-10-06T12:34:00,vfh,62.53
2022-10-06T12:35:00,vfh,52.78
2022-10-06T12:36:00,vfh,53.47
2022-10-06T12:37:00,vfh,105.04
2022-10-06T12:38:00,vfh,86.60
2022-10-06T12:39:00,vfh,52.32
2022-10-06T12:40:00,vfh,90.52
2022-10-06T12:41:00,vfh,80.50
2022-10-06T12:42:00,vfh,77.96
2022-10-06T12:43:00,vfh,88.17
2022-10-06T12:44:00,vfh,105.73
2022-10-06T12:45:00,vfh,64.69
2022-10-06T12:46:00,vfh,47.31
2022-10-06T12:47:00,vfh,76.40
2022-10-06T12:48:00,vfh,87.99
2022-10-06T12:49:00,vfh,69.60
2022-10-06T12:50:00,vfh,61.74
2022-10-06T12:51:00,vfh,58.18
2022-10-06T12:52:00,vfh,39.32
2022-10-06T12:53:00,vfh,120.64
2022-10-06T12:54:00,vfh,120.64
2022-10-06T12:55:00,vfh,85.75
2022-10-06T12:56:00,vfh,72.18
2022-10-06T12:57:00,vfh,39.62
2022-10-06T12:58:00,vfh,41.47
2022-10-06T12:59:00,vfh,46.61
2022-10-06T13:00:00,vfh,57.35
2022-10-06T13:01:00,vfh,57.35
2022-10-06T13:02:00,vfh,32.26
2022-10-06T13:03:00,vfh,53.76
2022-10-06T13:04:00,vfh,33.89
2022-10-06T13:05:00,vfh,5.24
2022-10-06T13:06:00,vfh,66.07
2022-10-06T13:07:00,vfh,114.68
2022-10-06T13:08:00,vfh,55.57
2022-10-06T13:09:00,vfh,54.06
2022-10-06T13:10:00,vfh,64.12
2022-10-06T13:11:00,vfh,59.81
2022-10-06T13:12:00,vfh,77.48
2022-10-06T13:13:00,vfh,77.48
2022-10-06T13:14:00,vfh,26.54
2022-10-06T13:15:00,vfh,49.27
2022-10-06T13:16:00,vfh,83.03
2022-10-06T13:17:00,vfh,89.76
2022-10-06T13:18:00,vfh,85.02
2022-10-06T13:19:00,vfh,84.62
2022-10-06T13:20:00,vfh,57.50
2022-10-06T13:21:00,vfh,72.09
2022-10-06T13:22:00,vfh,93.75
2022-10-06T13:23:00,vfh,45.50
2022-10-06T13:24:00,vfh,45.50
2022-10-06T13:25:00,vfh,58.73
2022-10-06T13:26:00,vfh,54.73
2022-10-06T13:27:00,vfh,29.00
2022-10-06T13:28:00,vfh,53.00
2022-10-06T13:29:00,vfh,38.28
2022-10-06T13:30:00,vfh,53.47
2022-10-06T13:31:00,vfh,91.92
2022-10-06T13:32:00,vfh,92.87
2022-10-06T13:33:00,vfh,105.36
2022-10-06T13:34:00,vfh,97.38
2022-10-06T13:35:00,vfh,93.01
2022-10-06T13:36:00,vfh,86.45
2022-10-06T13:37:00,vfh,67.00
2022-10-06T13:38:00,vfh,67.00
2022-10-06T13:39:00,vfh,74.65
2022-10-06T13:40:00,vfh,61.37
2022-10-06T13:41:00,vfh,97.73
2022-10-06T13:42:00,vfh,100.53
2022-10-06T13:43:00,vfh,87.02
2022-10-06T13:44:00,vfh,55.39
2022-10-06T13:45:00,vfh,55.39
2022-10-06T13:46:00,vfh,67.14
2022-10-06T13:47:00,vfh,59.43
2022-10-06T13:48:00,vfh,83.55
2022-10-06T13:49:00,vfh,36.87
2022-10-06T13:50:00,vfh,36.87
2022-10-06T13:51:00,vfh,52.48
2022-10-06T13:52:00,vfh,34.38
2022-10-06T13:53:00,vfh,47.05
2022-10-06T13:54:00,vfh,47.05
2022-10-06T13:55:00,vfh,82.05
2022-10-06T13:56:00,vfh,82.05
2022-10-06T13:57:00,vfh,42.84
2022-10-06T13:58:00,vfh,80.38
2022-10-06T13:59:00,vfh,55.84
2022-10-06T14:00:00,vfh,22.58
2022-10-06T14:01:00,vfh,41.42
2022-10-06T14:02:00,vfh,47.20
2022-10-06T14:03:00,vfh,20.44
2022-10-06T14:04:00,vfh,8.87
2022-10-06T14:05:00,vfh,14.98
2022-10-06T14:06:00,vfh,59.37
2022-10-06T14:07:00,vfh,59.37
2022-10-06T14:08:00,vfh,111.92
2022-10-06T14:09:00,vfh,111.92
2022-10-06T14:10:00,vfh,80.20
2022-10-06T14:11:00,vfh,80.20
2022-10-06T14:12:00,vfh,64.78
2022-10-06T14:13:00,vfh,84.99
2022-10-06T14:14:00,vfh,114.19
2022-10-06T14:15:00,vfh,57.88
2022-10-06T14:16:00,vfh,72.58
2022-10-06T14:17:00,vfh,35.29
2022-10-06T14:18:00,vfh,64.13
2022-10-06T14:19:00,vfh,64.13
2022-10-06T14:20:00,vfh,89.61
2022-10-06T14:21:00,vfh,71.74
2022-10-06T14:22:00,vfh,57.30
2022-10-06T14:23:00,vfh,73.32
2022-10-06T14:24:00,vfh,99.37
2022-10-06T14:25:00,vfh,99.37
2022-10-06T14:26:00,vfh,32.46
2022-10-06T14:27:00,vfh,61.53
2022-10-06T14:28:00,vfh,91.12
2022-10-06T14:29:00,vfh,86.39
2022-10-06T14:30:00,vfh,116.16
2022-10-06T14:31:00,vfh,17.26
2022-10-06T14:32:00,vfh,71.07
2022-10-06T14:33:00,vfh,82.78
2022-10-06T14:34:00,vfh,27.59
2022-10-06T14:35:00,vfh,4.64
2022-10-06T14:36:00,vfh,39.85
2022-10-06T14:37:00,vfh,50.94
2022-10-06T14:38:00,vfh,95.06
2022-10-06T14:39:00,vfh,63.39
2022-10-06T14:40:00,vfh,24.74
2022-10-06T14:41:00,vfh,24.45
2022-10-06T14:42:00,vfh,24.45
2022-10-06T14:43:00,vfh,77.45
2022-10-06T14:44:00,vfh,55.59
2022-10-06T14:45:00,vfh,104.54
2022-10-06T14:46:00,vfh,104.54
2022-10-06T14:47:00,vfh,99.01
2022-10-06T14:48:00,vfh,72.57
2022-10-06T14:49:00,vfh,72.57
2022-10-06T14:50:00,vfh,68.97
2022-10-06T14:51:00,vfh,78.25
2022-10-06T14:52:00,vfh,73.97
2022-10-06T14:53:00,vfh,114.86
2022-10-06T14:54:00,vfh,59.29
2022-10-06T14:55:00,vfh,31.31
2022-10-06T14:56:00,vfh,65.28
2022-10-06T14:57:00,vfh,58.52
2022-10-06T14:58:00,vfh,58.52
2022-10-06T14:59:00,vfh,27.55
2022-10-06T15:00:00,vfh,27.55
2022-10-06T15:01:00,vfh,64.14
2022-10-06T15:02:00,vfh,64.14
2022-10-06T15:03:00,vfh,51.01
2022-10-06T15:04:00,vfh,51.01
2022-10-06T15:05:00,vfh,55.71
2022-10-06T15:06:00,vfh,76.98
2022-10-06T15:07:00,vfh,101.37
2022-10-06T15:08:00,vfh,101.37
2022-10-06T15:09:00,vfh,35.77
2022-10-06T15:10:00,vfh,35.77
2022-10-06T15:11:00,vfh,32.69
2022-10-06T15:12:00,vfh,67.66
2022-10-06T15:13:00,vfh,76.74
2022-10-06T15:14:00,vfh,76.74
2022-10-06T15:15:00,vfh,40.42
2022-10-06T15:16:00,vfh,40.42
2022-10-06T15:17:00,vfh,122.54
2022-10-06T15:18:00,vfh,104.97
2022-10-06T15:19:00,vfh,94.55
2022-10-06T15:20:00,vfh,82.76
2022-10-06T15:21:00,vfh,35.62
2022-10-06T15:22:00,vfh,70.81
2022-10-06T15:23:00,vfh,59.67
2022-10-06T15:24:00,vfh,66.79
2022-10-06T15:25:00,vfh,66.79
2022-10-06T15:26:00,vfh,42.94
2022-10-06T15:27:00,vfh,52.74
2022-10-06T15:28:00,vfh,52.74
2022-10-06T15:29:00,vfh,87.18
2022-10-06T15:30:00,vfh,58.78
2022-10-06T15:31:00,vfh,58.78
2022-10-06T15:32:00,vfh,47.89
2022-10-06T15:33:00,vfh,46.82
2022-10-06T15:34:00,vfh,101.76
2022-10-06T15:35:00,vfh,72.45
2022-10-06T15:36:00,vfh,65.75
2022-10-06T15:37:00,vfh,107.18
2022-10-06T15:38:00,vfh,108.84
2022-10-06T15:39:00,vfh,108.84
2022-10-06T15:40:00,vfh,65.65
2022-10-06T15:41:00,vfh,71.65
2022-10-06T15:42:00,vfh,56.49
2022-10-06T15:43:00,vfh,23.78
2022-10-06T15:44:00,vfh,96.96
2022-10-06T15:45:00,vfh,72.04
2022-10-06T15:46:00,vfh,81.48
2022-10-06T15:47:00,vfh,86.86
2022-10-06T15:48:00,vfh,57.07
2022-10-06T15:49:00,vfh,57.07
2022-10-06T15:50:00,vfh,65.02
2022-10-06T15:51:00,vfh,65.02
2022-10-06T15:52:00,vfh,115.28
2022-10-06T15:53:00,vfh,126.86
2022-10-06T15:54:00,vfh,112.59
2022-10-06T15:55:00,vfh,65.96
2022-10-06T15:56:00,vfh,59.99
2022-10-06T15:57:00,vfh,87.54
2022-10-06T15:58:00,vfh,50.46
2022-10-06T15:59:00,vfh,71.29
2022-10-06T16:00:00,vfh,71.29
2022-10-06T16:01:00,vfh,38.22
2022-10-06T16:02:00,vfh,67.15
2022-10-06T16:03:00,vfh,105.25
2022-10-06T16:04:00,vfh,61.61
2022-10-06T16:05:00,vfh,61.61
2022-10-06T16:06:00,vfh,46.89
2022-10-06T16:07:00,vfh,64.69
2022-10-06T16:08:00,vfh,64.69
2022-10-06T16:09:00,vfh,53.58
2022-10-06T16:10:00,vfh,77.87
2022-10-06T16:11:00,vfh,80.95
2022-10-06T16:12:00,vfh,80.95
2022-10-06T16:13:00,vfh,80.15
2022-10-06T16:14:00,vfh,28.44
2022-10-06T16:15:00,vfh,19.02
2022-10-06T16:16:00,vfh,73.47
2022-10-06T16:17:00,vfh,30.78
2022-10-06T16:18:00,vfh,71.19
2022-10-06T16:19:00,vfh,89.57
2022-10-06T16:20:00,vfh,67.56
2022-10-06T16:21:00,vfh,87.05
2022-10-06T16:22:00,vfh,66.67
2022-10-06T16:23:00,vfh,85.69
2022-10-06T16:24:00,vfh,74.92
2022-10-06T16:25:00,vfh,72.95
2022-10-06T16:26:00,vfh,80.17
2022-10-06T16:27:00,vfh,80.17
2022-10-06T16:28:00,vfh,95.16
2022-10-06T16:29:00,vfh,95.16
2022-10-06T16:30:00,vfh,56.97
2022-10-06T16:31:00,vfh,7.50
2022-10-06T16:32:00,vfh,34.91
2022-10-06T16:33:00,vfh,78.09
2022-10-06T16:34:00,vfh,43.66
2022-10-06T16:35:00,vfh,43.66
2022-10-06T16:36:00,vfh,60.98
2022-10-06T16:37:00,vfh,60.98
2022-10-06T16:38:00,vfh,58.29
2022-10-06T16:39:00,vfh,42.25
2022-10-06T16:40:00,vfh,72.98
2022-10-06T16:41:00,vfh,82.76
2022-10-06T16:42:00,vfh,72.94
2022-10-06T16:43:00,vfh,111.20
2022-10-06T16:44:00,vfh,100.97
2022-10-06T16:45:00,vfh,111.63
2022-10-06T16:46:00,vfh,98.80
2022-10-06T16:47:00,vfh,62.08
2022-10-06T16:48:00,vfh,83.77
2022-10-06T16:49:00,vfh,83.77
2022-10-06T16:50:00,vfh,110.76
2022-10-06T16:51:00,vfh,110.76
2022-10-06T16:52:00,vfh,79.62
2022-10-06T16:53:00,vfh,79.62
2022-10-06T16:54:00,vfh,33.08
2022-10-06T16:55:00,vfh,55.83
2022-10-06T16:56:00,vfh,110.36
2022-10-06T16:57:00,vfh,65.69
2022-10-06T16:58:00,vfh,53.60
2022-10-06T16:59:00,vfh,64.10
2022-10-06T17:00:00,vfh,67.98
2022-10-06T17:01:00,vfh,57.36
2022-10-06T17:02:00,vfh,71.85
2022-10-06T17:03:00,vfh,71.85
2022-10-06T17:04:00,vfh,38.92
2022-10-06T17:05:00,vfh,51.38
2022-10-06T17:06:00,vfh,53.31
2022-10-06T17:07:00,vfh,69.25
2022-10-06T17:08:00,vfh,120.99
2022-10-06T17:09:00,vfh,63.19
2022-10-06T17:10:00,vfh,63.19
2022-10-06T17:11:00,vfh,69.06
2022-10-06T17:12:00,vfh,36.20
2022-10-06T17:13:00,vfh,36.20
2022-10-06T17:14:00,vfh,59.91
2022-10-06T17:15:00,vfh,63.93
2022-10-06T17:16:00,vfh,83.56
2022-10-06T17:17:00,vfh,73.59
2022-10-06T17:18:00,vfh,82.75
2022-10-06T17:19:00,vfh,97.84
2022-10-06T17:20:00,vfh,54.32
2022-10-06T17:21:00,vfh,54.32
2022-10-06T17:22:00,vfh,82.47
2022-10-06T17:23:00,vfh,98.12
2022-10-06T17:24:00,vfh,81.05
2022-10-06T17:25:00,vfh,47.95
2022-10-06T17:26:00,vfh,98.46
2022-10-06T17:27:00,vfh,82.36
2022-10-06T17:28:00,vfh,79.73
2022-10-06T17:29:00,vfh,85.65
2022-10-06T17:30:00,vfh,101.68
2022-10-06T17:31:00,vfh,60.95
2022-10-06T17:32:00,vfh,72.13
2022-10-06T17:33:00,vfh,51.50
2022-10-06T17:34:00,vfh,36.20
2022-10-06T17:35:00,vfh,97.84
2022-10-06T17:36:00,vfh,73.39
2022-10-06T17:37:00,vfh,57.40
2022-10-06T17:38:00,vfh,54.04
2022-10-06T17:39:00,vfh,28.34
2022-10-06T17:40:00,vfh,38.59
2022-10-06T17:41:00,vfh,27.99
2022-10-06T17:42:00,vfh,55.66
2022-10-06T17:43:00,vfh,55.66
2022-10-06T17:44:00,vfh,11.99
2022-10-06T17:45:00,vfh,31.65
2022-10-06T17:46:00,vfh,47.83
2022-10-06T17:47:00,vfh,32.24
2022-10-06T17:48:00,vfh,68.90
2022-10-06T17:49:00,vfh,92.92
2022-10-06T17:50:00,vfh,92.92
2022-10-06T17:51:00,vfh,51.27
2022-10-06T17:52:00,vfh,51.27
2022-10-06T17:53:00,vfh,94.79
2022-10-06T17:54:00,vfh,56.78
2022-10-06T17:55:00,vfh,5.83
2022-10-06T17:56:00,vfh,5.83
2022-10-06T17:57:00,vfh,31.19
2022-10-06T17:58:00,vfh,48.47
2022-10-06T17:59:00,vfh,48.47
2022-10-06T18:00:00,vfh,96.62
2022-10-06T18:01:00,vfh,42.17
2022-10-06T18:02:00,vfh,78.47
2022-10-06T18:03:00,vfh,78.47
2022-10-06T18:04:00,vfh,65.90
2022-10-06T18:05:00,vfh,56.47
2022-10-06T18:06:00,vfh,56.47
2022-10-06T18:07:00,vfh,93.02
2022-10-06T18:08:00,vfh,55.55
2022-10-06T18:09:00,vfh,55.55
2022-10-06T18:10:00,vfh,99.07
2022-10-06T18:11:00,vfh,91.99
2022-10-06T18:12:00,vfh,89.27
2022-10-06T18:13:00,vfh,107.78
2022-10-06T18:14:00,vfh,61.85
2022-10-06T18:15:00,vfh,78.93
2022-10-06T18:16:00,vfh,83.23
2022-10-06T18:17:00,vfh,40.63
2022-10-06T18:18:00,vfh,46.22
2022-10-06T18:19:00,vfh,80.95
2022-10-06T18:20:00,vfh,84.07
2022-10-06T18:21:00,vfh,54.20
2022-10-06T18:22:00,vfh,75.83
2022-10-06T18:23:00,vfh,75.83
2022-10-06T18:24:00,vfh,64.49
2022-10-06T18:25:00,vfh,64.49
2022-10-06T18:26:00,vfh,87.69
2022-10-06T18:27:00,vfh,73.27
2022-10-06T18:28:00,vfh,56.47
2022-10-06T18:29:00,vfh,56.47
2022-10-06T18:30:00,vfh,69.53
2022-10-06T18:31:00,vfh,69.53
2022-10-06T18:32:00,vfh,94.14
2022-10-06T18:33:00,vfh,94.14
2022-10-06T18:34:00,vfh,28.09
2022-10-06T18:35:00,vfh,28.09
2022-10-06T18:36:00,vfh,70.43
2022-10-06T18:37:00,vfh,70.43
2022-10-06T18:38:00,vfh,80.58
2022-10-06T18:39:00,vfh,80.58
2022-10-06T18:40:00,vfh,32.56
2022-10-06T18:41:00,vfh,55.27
2022-10-06T18:42:00,vfh,71.56
2022-10-06T18:43:00,vfh,66.24
2022-10-06T18:44:00,vfh,109.44
2022-10-06T18:45:00,vfh,122.18
2022-10-06T18:46:00,vfh,117.42
2022-10-06T18:47:00,vfh,99.45
2022-10-06T18:48:00,vfh,44.27
2022-10-06T18:49:00,vfh,59.42
2022-10-06T18:50:00,vfh,66.17
2022-10-06T18:51:00,vfh,49.31
2022-10-06T18:52:00,vfh,49.31
2022-10-06T18:53:00,vfh,39.14
2022-10-06T18:54:00,vfh,32.21
2022-10-06T18:55:00,vfh,65.42
2022-10-06T18:56:00,vfh,65.42
2022-10-06T18:57:00,vfh,56.44
2022-10-06T18:58:00,vfh,56.44
2022-10-06T18:59:00,vfh,77.67
2022-10-06T19:00:00,vfh,58.39
2022-10-06T19:01:00,vfh,58.54
2022-10-06T19:02:00,vfh,65.59
2022-10-06T19:03:00,vfh,54.43
2022-10-06T19:04:00,vfh,54.43
2022-10-06T19:05:00,vfh,40.59
2022-10-06T19:06:00,vfh,67.43
2022-10-06T19:07:00,vfh,67.43
2022-10-06T19:08:00,vfh,26.14
2022-10-06T19:09:00,vfh,26.14
2022-10-06T19:10:00,vfh,64.08
2022-10-06T19:11:00,vfh,64.08
2022-10-06T19:12:00,vfh,86.48
2022-10-06T19:13:00,vfh,86.48
2022-10-06T19:14:00,vfh,101.28
2022-10-06T19:15:00,vfh,94.29
2022-10-06T19:16:00,vfh,43.43
2022-10-06T19:17:00,vfh,23.70
2022-10-06T19:18:00,vfh,22.36
2022-10-06T19:19:00,vfh,61.48
2022-10-06T19:20:00,vfh,61.48
2022-10-06T19:21:00,vfh,46.74
2022-10-06T19:22:00,vfh,67.06
2022-10-06T19:23:00,vfh,67.06
2022-10-06T19:24:00,vfh,89.17
2022-10-06T19:25:00,vfh,89.17
2022-10-06T19:26:00,vfh,79.43
2022-10-06T19:27:00,vfh,43.49
2022-10-06T19:28:00,vfh,43.49
2022-10-06T19:29:00,vfh,50.94
2022-10-06T19:30:00,vfh,50.94
2022-10-06T19:31:00,vfh,66.35
2022-10-06T19:32:00,vfh,66.35
2022-10-06T19:33:00,vfh,46.71
2022-10-06T19:34:00,vfh,105.47
2022-10-06T19:35:00,vfh,105.47
2022-10-06T19:36:00,vfh,56.53
2022-10-06T19:37:00,vfh,92.54
2022-10-06T19:38:00,vfh,86.92
2022-10-06T19:39:00,vfh,86.92
2022-10-06T19:40:00,vfh,67.73
2022-10-06T19:41:00,vfh,85.69
2022-10-06T19:42:00,vfh,55.02
2022-10-06T19:43:00,vfh,25.26
2022-10-06T19:44:00,vfh,25.26
2022-10-06T19:45:00,vfh,57.34
2022-10-06T19:46:00,vfh,57.34
2022-10-06T19:47:00,vfh,15.21
2022-10-06T19:48:00,vfh,71.18
2022-10-06T19:49:00,vfh,109.29
2022-10-06T19:50:00,vfh,77.30
2022-10-06T19:51:00,vfh,68.22
2022-10-06T19:52:00,vfh,68.22
2022-10-06T19:53:00,vfh,45.33
2022-10-06T19:54:00,vfh,45.33
2022-10-06T19:55:00,vfh,29.59
2022-10-06T19:56:00,vfh,66.30
2022-10-06T19:57:00,vfh,56.98
2022-10-06T19:58:00,vfh,56.98
2022-10-06T19:59:00,vfh,50.50
2022-10-06T20:00:00,vfh,73.33
2022-10-06T20:01:00,vfh,51.96
2022-10-06T20:02:00,vfh,72.08
2022-10-06T20:03:00,vfh,57.26
2022-10-06T20:04:00,vfh,96.66
2022-10-06T20:05:00,vfh,56.10
2022-10-06T20:06:00,vfh,56.48
2022-10-06T20:07:00,vfh,56.48
2022-10-06T20:08:00,vfh,78.09
2022-10-06T20:09:00,vfh,61.87
2022-10-06T20:10:00,vfh,48.86
2022-10-06T20:11:00,vfh,70.21
2022-10-06T20:12:00,vfh,71.41
2022-10-06T20:13:00,vfh,81.86
2022-10-06T20:14:00,vfh,81.86
2022-10-06T20:15:00,vfh,79.21
2022-10-06T20:16:00,vfh,59.77
2022-10-06T20:17:00,vfh,55.16
2022-10-06T20:18:00,vfh,64.62
2022-10-06T20:19:00,vfh,64.62
2022-10-06T20:20:00,vfh,32.34
2022-10-06T20:21:00,vfh,32.34
2022-10-06T20:22:00,vfh,55.39
2022-10-06T20:23:00,vfh,100.78
2022-10-06T20:24:00,vfh,58.94
2022-10-06T20:25:00,vfh,50.51
2022-10-06T20:26:00,vfh,50.51
2022-10-06T20:27:00,vfh,21.19
2022-10-06T20:28:00,vfh,21.19
2022-10-06T20:29:00,vfh,114.31
2022-10-06T20:30:00,vfh,63.09
2022-10-06T20:31:00,vfh,49.54
2022-10-06T20:32:00,vfh,66.24
2022-10-06T20:33:00,vfh,35.06
2022-10-06T20:34:00,vfh,35.06
2022-10-06T20:35:00,vfh,63.47
2022-10-06T20:36:00,vfh,83.12
2022-10-06T20:37:00,vfh,83.12
2022-10-06T20:38:00,vfh,6.26
2022-10-06T20:39:00,vfh,11.21
2022-10-06T20:40:00,vfh,57.26
2022-10-06T20:41:00,vfh,110.00
2022-10-06T20:42:00,vfh,95.11
2022-10-06T20:43:00,vfh,50.28
2022-10-06T20:44:00,vfh,52.89
2022-10-06T20:45:00,vfh,54.75
2022-10-06T20:46:00,vfh,59.77
2022-10-06T20:47:00,vfh,47.58
2022-10-06T20:48:00,vfh,35.01
2022-10-06T20:49:00,vfh,46.51
2022-10-06T20:50:00,vfh,99.62
2022-10-06T20:51:00,vfh,119.53
2022-10-06T20:52:00,vfh,31.53
2022-10-06T20:53:00,vfh,56.86
2022-10-06T20:54:00,vfh,53.48
2022-10-06T20:55:00,vfh,16.67
2022-10-06T20:56:00,vfh,22.67
2022-10-06T20:57:00,vfh,29.79
2022-10-06T20:58:00,vfh,20.54
2022-10-06T20:59:00,vfh,27.53
2022-10-06T21:00:00,vfh,84.63
2022-10-06T21:01:00,vfh,71.34
2022-10-06T21:02:00,vfh,51.70
2022-10-06T21:03:00,vfh,123.55
2022-10-06T21:04:00,vfh,123.55
2022-10-06T21:05:00,vfh,49.15
2022-10-06T21:06:00,vfh,49.15
2022-10-06T21:07:00,vfh,28.33
2022-10-06T21:08:00,vfh,50.30
2022-10-06T21:09:00,vfh,72.47
2022-10-06T21:10:00,vfh,72.47
2022-10-06T21:11:00,vfh,11.96
2022-10-06T21:12:00,vfh,14.25
2022-10-06T21:13:00,vfh,68.86
2022-10-06T21:14:00,vfh,75.82
2022-10-06T21:15:00,vfh,70.16
2022-10-06T21:16:00,vfh,47.85
2022-10-06T21:17:00,vfh,113.56
2022-10-06T21:18:00,vfh,100.34
2022-10-06T21:19:00,vfh,66.58
2022-10-06T21:20:00,vfh,66.58
2022-10-06T21:21:00,vfh,61.46
2022-10-06T21:22:00,vfh,61.46
2022-10-06T21:23:00,vfh,47.23
2022-10-06T21:24:00,vfh,47.23
2022-10-06T21:25:00,vfh,28.76
2022-10-06T21:26:00,vfh,73.37
2022-10-06T21:27:00,vfh,105.76
2022-10-06T21:28:00,vfh,37.11
2022-10-06T21:29:00,vfh,58.31
2022-10-06T21:30:00,vfh,50.45
2022-10-06T21:31:00,vfh,70.72
2022-10-06T21:32:00,vfh,93.37
2022-10-06T21:33:00,vfh,47.69
2022-10-06T21:34:00,vfh,64.22
2022-10-06T21:35:00,vfh,58.01
2022-10-06T21:36:00,vfh,85.54
2022-10-06T21:37:00,vfh,85.54
2022-10-06T21:38:00,vfh,44.58
2022-10-06T21:39:00,vfh,67.86
2022-10-06T21:40:00,vfh,82.36
2022-10-06T21:41:00,vfh,57.61
2022-10-06T21:42:00,vfh,86.97
2022-10-06T21:43:00,vfh,96.33
2022-10-06T21:44:00,vfh,94.60
2022-10-06T21:45:00,vfh,94.60
2022-10-06T21:46:00,vfh,62.33
2022-10-06T21:47:00,vfh,105.79
2022-10-06T21:48:00,vfh,113.87
2022-10-06T21:49:00,vfh,52.97
2022-10-06T21:50:00,vfh,57.98
2022-10-06T21:51:00,vfh,84.00
2022-10-06T21:52:00,vfh,71.30
2022-10-06T21:53:00,vfh,51.33
2022-10-06T21:54:00,vfh,94.17
2022-10-06T21:55:00,vfh,112.78
2022-10-06T21:56:00,vfh,68.66
2022-10-06T21:57:00,vfh,23.73
2022-10-06T21:58:00,vfh,63.84
2022-10-06T21:59:00,vfh,118.84
2022-10-06T22:00:00,vfh,66.06
2022-10-06T22:01:00,vfh,66.06
2022-10-06T22:02:00,vfh,82.67
2022-10-06T22:03:00,vfh,91.29
2022-10-06T22:04:00,vfh,92.54
2022-10-06T22:05:00,vfh,103.80
2022-10-06T22:06:00,vfh,88.68
2022-10-06T22:07:00,vfh,32.47
2022-10-06T22:08:00,vfh,24.35
2022-10-06T22:09:00,vfh,75.59
2022-10-06T22:10:00,vfh,82.28
2022-10-06T22:11:00,vfh,84.68
