#datetime,building,power
2023-09-22T11:06:00,hdy,58.11
2023-09-22T11:07:00,hdy,56.93
2023-09-22T11:08:00,hdy,57.70
2023-09-22T11:09:00,hdy,57.32
2023-09-22T11:10:00,hdy,57.75
2023-09-22T11:11:00,hdy,56.97
2023-09-22T11:12:00,hdy,55.88
2023-09-22T11:13:00,hdy,54.74
2023-09-22T11:14:00,hdy,54.51
2023-09-22T11:15:00,hdy,54.86
2023-09-22T11:16:00,hdy,55.46
2023-09-22T11:17:00,hdy,56.04
2023-09-22T11:18:00,hdy,57.06
2023-09-22T11:19:00,hdy,59.41
2023-09-22T11:20:00,hdy,76.92
2023-09-22T11:21:00,hdy,57.51
2023-09-22T11:22:00,hdy,57.96
2023-09-22T11:23:00,hdy,59.64
2023-09-22T11:24:00,hdy,59.40
2023-09-22T11:25:00,hdy,59.37
2023-09-22T11:26:00,hdy,58.62
2023-09-22T11:27:00,hdy,56.05
2023-09-22T11:28:00,hdy,56.78
2023-09-22T11:29:00,hdy,57.74
2023-09-22T11:30:00,hdy,57.13
2023-09-22T11:31:00,hdy,57.42
2023-09-22T11:32:00,hdy,80.35
2023-09-22T11:33:00,hdy,59.96
2023-09-22T11:34:00,hdy,57.01
2023-09-22T11:35:00,hdy,58.71
2023-09-22T11:36:00,hdy,56.59
2023-09-22T11:37:00,hdy,80.16
2023-09-22T11:38:00,hdy,57.00
2023-09-22T11:39:00,hdy,79.77
2023-09-22T11:40:00,hdy,57.12
2023-09-22T11:41:00,hdy,56.81
2023-09-22T11:42:00,hdy,73.25
2023-09-22T11:43:00,hdy,55.30
2023-09-22T11:44:00,hdy,54.68
2023-09-22T11:45:00,hdy,71.26
2023-09-22T11:46:00,hdy,79.20
2023-09-22T11:47:00,hdy,56.76
2023-09-22T11:48:00,hdy,57.71
2023-09-22T11:49:00,hdy,78.55
2023-09-22T11:50:00,hdy,57.29
2023-09-22T11:51:00,hdy,58.34
2023-09-22T11:52:00,hdy,55.01
2023-09-22T11:53:00,hdy,54.79
2023-09-22T11:54:00,hdy,55.48
2023-09-22T11:55:00,hdy,56.51
2023-09-22T11:56:00,hdy,71.87
2023-09-22T11:57:00,hdy,55.18
2023-09-22T11:58:00,hdy,77.97
2023-09-22T11:59:00,hdy,56.38
2023-09-22T12:00:00,hdy,57.49
2023-09-22T12:01:00,hdy,56.28
2023-09-22T12:02:00,hdy,57.04
2023-09-22T12:03:00,hdy,54.77
2023-09-22T12:04:00,hdy,78.57
2023-09-22T12:05:00,hdy,56.78
2023-09-22T12:06:00,hdy,54.10
2023-09-22T12:07:00,hdy,56.66
2023-09-22T12:08:00,hdy,56.65
2023-09-22T12:09:00,hdy,79.59
2023-09-22T12:10:00,hdy,77.93
2023-09-22T12:11:00,hdy,57.22
2023-09-22T12:12:00,hdy,55.74
2023-09-22T12:13:00,hdy,56.01
2023-09-22T12:14:00,hdy,55.13
2023-09-22T12:15:00,hdy,56.99
2023-09-22T12:16:00,hdy,82.45
2023-09-22T12:17:00,hdy,57.56
2023-09-22T12:18:00,hdy,81.69
2023-09-22T12:19:00,hdy,58.86
2023-09-22T12:20:00,hdy,80.72
2023-09-22T12:21:00,hdy,59.94
2023-09-22T12:22:00,hdy,57.98
2023-09-22T12:23:00,hdy,83.16
2023-09-22T12:24:00,hdy,58.61
2023-09-22T12:25:00,hdy,83.06
2023-09-22T12:26:00,hdy,58.99
2023-09-22T12:27:00,hdy,59.04
2023-09-22T12:28:00,hdy,57.92
2023-09-22T12:29:00,hdy,79.23
2023-09-22T12:30:00,hdy,57.83
2023-09-22T12:31:00,hdy,57.88
2023-09-22T12:32:00,hdy,60.01
2023-09-22T12:33:00,hdy,59.42
2023-09-22T12:34:00,hdy,59.47
2023-09-22T12:35:00,hdy,59.07
2023-09-22T12:36:00,hdy,59.08
2023-09-22T12:37:00,hdy,58.94
2023-09-22T12:38:00,hdy,59.36
2023-09-22T12:39:00,hdy,82.81
2023-09-22T12:40:00,hdy,60.89
2023-09-22T12:41:00,hdy,59.94
2023-09-22T12:42:00,hdy,80.57
2023-09-22T12:43:00,hdy,58.19
2023-09-22T12:44:00,hdy,59.77
2023-09-22T12:45:00,hdy,60.90
2023-09-22T12:46:00,hdy,60.06
2023-09-22T12:47:00,hdy,60.83
2023-09-22T12:48:00,hdy,57.95
2023-09-22T12:49:00,hdy,73.50
2023-09-22T12:50:00,hdy,61.87
2023-09-22T12:51:00,hdy,58.82
2023-09-22T12:52:00,hdy,59.20
2023-09-22T12:53:00,hdy,58.01
2023-09-22T12:54:00,hdy,57.72
2023-09-22T12:55:00,hdy,59.05
2023-09-22T12:56:00,hdy,57.21
2023-09-22T12:57:00,hdy,58.91
2023-09-22T12:58:00,hdy,57.48
2023-09-22T12:59:00,hdy,57.89
2023-09-22T13:00:00,hdy,59.55
2023-09-22T13:01:00,hdy,60.04
2023-09-22T13:02:00,hdy,61.06
2023-09-22T13:03:00,hdy,60.23
2023-09-22T13:04:00,hdy,60.22
2023-09-22T13:05:00,hdy,57.27
2023-09-22T13:06:00,hdy,58.55
2023-09-22T13:07:00,hdy,61.01
2023-09-22T13:08:00,hdy,59.36
2023-09-22T13:09:00,hdy,59.93
2023-09-22T13:10:00,hdy,63.42
2023-09-22T13:11:00,hdy,65.81
2023-09-22T13:12:00,hdy,63.35
2023-09-22T13:13:00,hdy,62.02
2023-09-22T13:14:00,hdy,62.15
2023-09-22T13:15:00,hdy,63.51
2023-09-22T13:16:00,hdy,61.37
2023-09-22T13:17:00,hdy,62.51
2023-09-22T13:18:00,hdy,62.42
2023-09-22T13:19:00,hdy,63.79
2023-09-22T13:20:00,hdy,59.06
2023-09-22T13:21:00,hdy,61.52
2023-09-22T13:22:00,hdy,60.28
2023-09-22T13:23:00,hdy,67.35
2023-09-22T13:24:00,hdy,63.11
2023-09-22T13:25:00,hdy,64.32
2023-09-22T13:26:00,hdy,60.01
2023-09-22T13:27:00,hdy,73.32
2023-09-22T13:28:00,hdy,60.99
2023-09-22T13:29:00,hdy,77.59
2023-09-22T13:30:00,hdy,60.83
2023-09-22T13:31:00,hdy,60.84
2023-09-22T13:32:00,hdy,63.28
2023-09-22T13:33:00,hdy,85.24
2023-09-22T13:34:00,hdy,60.09
2023-09-22T13:35:00,hdy,59.68
2023-09-22T13:36:00,hdy,59.92
2023-09-22T13:37:00,hdy,60.43
2023-09-22T13:38:00,hdy,59.02
2023-09-22T13:39:00,hdy,76.41
2023-09-22T13:40:00,hdy,82.84
2023-09-22T13:41:00,hdy,77.38
2023-09-22T13:42:00,hdy,60.11
2023-09-22T13:43:00,hdy,60.02
2023-09-22T13:44:00,hdy,59.94
2023-09-22T13:45:00,hdy,60.26
2023-09-22T13:46:00,hdy,77.94
2023-09-22T13:47:00,hdy,59.57
2023-09-22T13:48:00,hdy,81.22
2023-09-22T13:49:00,hdy,58.26
2023-09-22T13:50:00,hdy,78.80
2023-09-22T13:51:00,hdy,57.79
2023-09-22T13:52:00,hdy,58.90
2023-09-22T13:53:00,hdy,58.87
2023-09-22T13:54:00,hdy,60.78
2023-09-22T13:55:00,hdy,62.03
2023-09-22T13:56:00,hdy,62.31
2023-09-22T13:57:00,hdy,85.07
2023-09-22T13:58:00,hdy,60.94
2023-09-22T13:59:00,hdy,76.02
2023-09-22T14:00:00,hdy,81.63
2023-09-22T14:01:00,hdy,60.96
2023-09-22T14:02:00,hdy,62.41
2023-09-22T14:03:00,hdy,63.04
2023-09-22T14:04:00,hdy,61.72
2023-09-22T14:05:00,hdy,60.91
2023-09-22T14:06:00,hdy,61.96
2023-09-22T14:07:00,hdy,62.97
2023-09-22T14:08:00,hdy,64.67
2023-09-22T14:09:00,hdy,61.51
2023-09-22T14:10:00,hdy,65.81
2023-09-22T14:11:00,hdy,60.70
2023-09-22T14:12:00,hdy,82.04
2023-09-22T14:13:00,hdy,59.36
2023-09-22T14:14:00,hdy,106.03
2023-09-22T14:15:00,hdy,61.24
2023-09-22T14:16:00,hdy,62.19
2023-09-22T14:17:00,hdy,58.83
2023-09-22T14:18:00,hdy,60.59
2023-09-22T14:19:00,hdy,60.92
2023-09-22T14:20:00,hdy,61.18
2023-09-22T14:21:00,hdy,63.38
2023-09-22T14:22:00,hdy,65.14
2023-09-22T14:23:00,hdy,82.90
2023-09-22T14:24:00,hdy,63.23
2023-09-22T14:25:00,hdy,63.17
2023-09-22T14:26:00,hdy,61.23
2023-09-22T14:27:00,hdy,60.48
2023-09-22T14:28:00,hdy,59.12
2023-09-22T14:29:00,hdy,82.74
2023-09-22T14:30:00,hdy,60.14
2023-09-22T14:31:00,hdy,61.41
2023-09-22T14:32:00,hdy,60.41
2023-09-22T14:33:00,hdy,60.80
2023-09-22T14:34:00,hdy,58.16
2023-09-22T14:35:00,hdy,59.57
2023-09-22T14:36:00,hdy,61.60
2023-09-22T14:37:00,hdy,60.50
2023-09-22T14:38:00,hdy,60.52
2023-09-22T14:39:00,hdy,61.06
2023-09-22T14:40:00,hdy,61.55
2023-09-22T14:41:00,hdy,61.58
2023-09-22T14:42:00,hdy,59.90
2023-09-22T14:43:00,hdy,58.72
2023-09-22T14:44:00,hdy,76.61
2023-09-22T14:45:00,hdy,77.66
2023-09-22T14:46:00,hdy,62.38
2023-09-22T14:47:00,hdy,61.38
2023-09-22T14:48:00,hdy,61.69
2023-09-22T14:49:00,hdy,82.37
2023-09-22T14:50:00,hdy,61.82
2023-09-22T14:51:00,hdy,84.29
2023-09-22T14:52:00,hdy,61.56
2023-09-22T14:53:00,hdy,62.44
2023-09-22T14:54:00,hdy,62.25
2023-09-22T14:55:00,hdy,64.37
2023-09-22T14:56:00,hdy,63.40
2023-09-22T14:57:00,hdy,62.58
2023-09-22T14:58:00,hdy,60.70
2023-09-22T14:59:00,hdy,63.67
2023-09-22T15:00:00,hdy,60.98
2023-09-22T15:01:00,hdy,60.39
2023-09-22T15:02:00,hdy,59.90
2023-09-22T15:03:00,hdy,61.57
2023-09-22T15:04:00,hdy,62.43
2023-09-22T15:05:00,hdy,61.61
2023-09-22T15:06:00,hdy,60.54
2023-09-22T15:07:00,hdy,60.89
2023-09-22T15:08:00,hdy,60.87
2023-09-22T15:09:00,hdy,60.18
2023-09-22T15:10:00,hdy,60.82
2023-09-22T15:11:00,hdy,63.62
2023-09-22T15:12:00,hdy,61.76
2023-09-22T15:13:00,hdy,77.35
2023-09-22T15:14:00,hdy,60.86
2023-09-22T15:15:00,hdy,80.87
2023-09-22T15:16:00,hdy,60.81
2023-09-22T15:17:00,hdy,61.18
2023-09-22T15:18:00,hdy,63.31
2023-09-22T15:19:00,hdy,61.27
2023-09-22T15:20:00,hdy,75.99
2023-09-22T15:21:00,hdy,60.39
2023-09-22T15:22:00,hdy,60.97
2023-09-22T15:23:00,hdy,76.60
2023-09-22T15:24:00,hdy,61.82
2023-09-22T15:25:00,hdy,62.05
2023-09-22T15:26:00,hdy,61.13
2023-09-22T15:27:00,hdy,60.91
2023-09-22T15:28:00,hdy,73.38
2023-09-22T15:29:00,hdy,63.10
2023-09-22T15:30:00,hdy,64.43
2023-09-22T15:31:00,hdy,62.71
2023-09-22T15:32:00,hdy,61.70
2023-09-22T15:33:00,hdy,78.51
2023-09-22T15:34:00,hdy,62.38
2023-09-22T15:35:00,hdy,60.55
2023-09-22T15:36:00,hdy,63.31
2023-09-22T15:37:00,hdy,60.80
2023-09-22T15:38:00,hdy,59.68
2023-09-22T15:39:00,hdy,62.87
2023-09-22T15:40:00,hdy,61.60
2023-09-22T15:41:00,hdy,61.66
2023-09-22T15:42:00,hdy,60.06
2023-09-22T15:43:00,hdy,60.09
2023-09-22T15:44:00,hdy,59.48
2023-09-22T15:45:00,hdy,60.58
2023-09-22T15:46:00,hdy,62.17
2023-09-22T15:47:00,hdy,60.74
2023-09-22T15:48:00,hdy,84.03
2023-09-22T15:49:00,hdy,59.69
2023-09-22T15:50:00,hdy,62.37
2023-09-22T15:51:00,hdy,60.96
2023-09-22T15:52:00,hdy,60.05
2023-09-22T15:53:00,hdy,83.19
2023-09-22T15:54:00,hdy,60.21
2023-09-22T15:55:00,hdy,63.31
2023-09-22T15:56:00,hdy,59.70
2023-09-22T15:57:00,hdy,60.42
2023-09-22T15:58:00,hdy,59.78
2023-09-22T15:59:00,hdy,61.20
2023-09-22T16:00:00,hdy,59.40
2023-09-22T16:01:00,hdy,58.88
2023-09-22T16:02:00,hdy,61.43
2023-09-22T16:03:00,hdy,60.67
2023-09-22T16:04:00,hdy,59.33
2023-09-22T16:05:00,hdy,59.49
2023-09-22T16:06:00,hdy,62.24
2023-09-22T16:07:00,hdy,64.39
2023-09-22T16:08:00,hdy,62.78
2023-09-22T16:09:00,hdy,61.50
2023-09-22T16:10:00,hdy,62.27
2023-09-22T16:11:00,hdy,61.90
2023-09-22T16:12:00,hdy,59.72
2023-09-22T16:13:00,hdy,61.34
2023-09-22T16:14:00,hdy,59.13
2023-09-22T16:15:00,hdy,58.38
2023-09-22T16:16:00,hdy,60.13
2023-09-22T16:17:00,hdy,60.59
2023-09-22T16:18:00,hdy,78.83
2023-09-22T16:19:00,hdy,57.85
2023-09-22T16:20:00,hdy,57.73
2023-09-22T16:21:00,hdy,58.76
2023-09-22T16:22:00,hdy,60.33
2023-09-22T16:23:00,hdy,58.50
2023-09-22T16:24:00,hdy,81.91
2023-09-22T16:25:00,hdy,76.04
2023-09-22T16:26:00,hdy,61.66
2023-09-22T16:27:00,hdy,83.01
2023-09-22T16:28:00,hdy,61.28
2023-09-22T16:29:00,hdy,83.65
2023-09-22T16:30:00,hdy,62.96
2023-09-22T16:31:00,hdy,60.06
2023-09-22T16:32:00,hdy,60.51
2023-09-22T16:33:00,hdy,60.50
2023-09-22T16:34:00,hdy,61.34
2023-09-22T16:35:00,hdy,59.54
2023-09-22T16:36:00,hdy,59.19
2023-09-22T16:37:00,hdy,60.50
2023-09-22T16:38:00,hdy,58.12
2023-09-22T16:39:00,hdy,60.14
2023-09-22T16:40:00,hdy,58.42
2023-09-22T16:41:00,hdy,59.16
2023-09-22T16:42:00,hdy,60.01
2023-09-22T16:43:00,hdy,60.29
2023-09-22T16:44:00,hdy,57.72
2023-09-22T16:45:00,hdy,60.44
2023-09-22T16:46:00,hdy,60.53
2023-09-22T16:47:00,hdy,61.26
2023-09-22T16:48:00,hdy,60.52
2023-09-22T16:49:00,hdy,58.80
2023-09-22T16:50:00,hdy,58.75
2023-09-22T16:51:00,hdy,60.63
2023-09-22T16:52:00,hdy,61.57
2023-09-22T16:53:00,hdy,61.24
2023-09-22T16:54:00,hdy,61.38
2023-09-22T16:55:00,hdy,63.36
2023-09-22T16:56:00,hdy,60.40
2023-09-22T16:57:00,hdy,60.68
2023-09-22T16:58:00,hdy,84.65
2023-09-22T16:59:00,hdy,60.26
2023-09-22T17:00:00,hdy,82.56
2023-09-22T17:01:00,hdy,58.35
2023-09-22T17:02:00,hdy,82.87
2023-09-22T17:03:00,hdy,62.78
2023-09-22T17:04:00,hdy,63.75
2023-09-22T17:05:00,hdy,61.73
2023-09-22T17:06:00,hdy,66.01
2023-09-22T17:07:00,hdy,60.76
2023-09-22T17:08:00,hdy,60.90
2023-09-22T17:09:00,hdy,61.12
2023-09-22T17:10:00,hdy,63.05
2023-09-22T17:11:00,hdy,62.15
2023-09-22T17:12:00,hdy,83.94
2023-09-22T17:13:00,hdy,62.25
2023-09-22T17:14:00,hdy,61.34
2023-09-22T17:15:00,hdy,60.41
2023-09-22T17:16:00,hdy,79.35
2023-09-22T17:17:00,hdy,60.46
2023-09-22T17:18:00,hdy,62.16
2023-09-22T17:19:00,hdy,62.11
2023-09-22T17:20:00,hdy,63.04
2023-09-22T17:21:00,hdy,62.03
2023-09-22T17:22:00,hdy,63.88
2023-09-22T17:23:00,hdy,62.97
2023-09-22T17:24:00,hdy,65.39
2023-09-22T17:25:00,hdy,62.89
2023-09-22T17:26:00,hdy,64.61
2023-09-22T17:27:00,hdy,62.44
2023-09-22T17:28:00,hdy,61.35
2023-09-22T17:29:00,hdy,61.19
2023-09-22T17:30:00,hdy,61.50
2023-09-22T17:31:00,hdy,82.04
2023-09-22T17:32:00,hdy,60.35
2023-09-22T17:33:00,hdy,59.34
2023-09-22T17:34:00,hdy,82.78
2023-09-22T17:35:00,hdy,58.54
2023-09-22T17:36:00,hdy,57.87
2023-09-22T17:37:00,hdy,58.32
2023-09-22T17:38:00,hdy,59.49
2023-09-22T17:39:00,hdy,60.09
2023-09-22T17:40:00,hdy,75.87
2023-09-22T17:41:00,hdy,61.55
2023-09-22T17:42:00,hdy,58.57
2023-09-22T17:43:00,hdy,60.22
2023-09-22T17:44:00,hdy,60.39
2023-09-22T17:45:00,hdy,58.96
2023-09-22T17:46:00,hdy,57.87
2023-09-22T17:47:00,hdy,86.00
2023-09-22T17:48:00,hdy,59.45
2023-09-22T17:49:00,hdy,58.43
2023-09-22T17:50:00,hdy,57.55
2023-09-22T17:51:00,hdy,58.12
2023-09-22T17:52:00,hdy,61.11
2023-09-22T17:53:00,hdy,61.12
2023-09-22T17:54:00,hdy,59.00
2023-09-22T17:55:00,hdy,61.25
2023-09-22T17:56:00,hdy,60.89
2023-09-22T17:57:00,hdy,60.30
2023-09-22T17:58:00,hdy,81.61
2023-09-22T17:59:00,hdy,60.62
2023-09-22T18:00:00,hdy,85.69
2023-09-22T18:01:00,hdy,62.11
2023-09-22T18:02:00,hdy,83.60
2023-09-22T18:03:00,hdy,61.23
2023-09-22T18:04:00,hdy,61.45
2023-09-22T18:05:00,hdy,59.58
2023-09-22T18:06:00,hdy,76.84
2023-09-22T18:07:00,hdy,60.14
2023-09-22T18:08:00,hdy,60.18
2023-09-22T18:09:00,hdy,60.12
2023-09-22T18:10:00,hdy,62.96
2023-09-22T18:11:00,hdy,64.50
2023-09-22T18:12:00,hdy,85.65
2023-09-22T18:13:00,hdy,61.36
2023-09-22T18:14:00,hdy,60.77
2023-09-22T18:15:00,hdy,82.86
2023-09-22T18:16:00,hdy,61.67
2023-09-22T18:17:00,hdy,60.64
2023-09-22T18:18:00,hdy,76.88
2023-09-22T18:19:00,hdy,62.79
2023-09-22T18:20:00,hdy,61.53
2023-09-22T18:21:00,hdy,76.17
2023-09-22T18:22:00,hdy,79.77
2023-09-22T18:23:00,hdy,58.87
2023-09-22T18:24:00,hdy,59.35
2023-09-22T18:25:00,hdy,61.68
2023-09-22T18:26:00,hdy,60.02
2023-09-22T18:27:00,hdy,59.52
2023-09-22T18:28:00,hdy,58.76
2023-09-22T18:29:00,hdy,58.25
2023-09-22T18:30:00,hdy,80.42
2023-09-22T18:31:00,hdy,59.85
2023-09-22T18:32:00,hdy,62.24
2023-09-22T18:33:00,hdy,86.91
2023-09-22T18:34:00,hdy,62.07
2023-09-22T18:35:00,hdy,62.84
2023-09-22T18:36:00,hdy,63.33
2023-09-22T18:37:00,hdy,65.52
2023-09-22T18:38:00,hdy,62.55
2023-09-22T18:39:00,hdy,62.98
2023-09-22T18:40:00,hdy,64.64
2023-09-22T18:41:00,hdy,66.02
2023-09-22T18:42:00,hdy,80.65
2023-09-22T18:43:00,hdy,84.56
2023-09-22T18:44:00,hdy,60.11
2023-09-22T18:45:00,hdy,60.14
2023-09-22T18:46:00,hdy,83.55
2023-09-22T18:47:00,hdy,62.32
2023-09-22T18:48:00,hdy,62.86
2023-09-22T18:49:00,hdy,63.51
2023-09-22T18:50:00,hdy,64.32
2023-09-22T18:51:00,hdy,86.13
2023-09-22T18:52:00,hdy,63.80
2023-09-22T18:53:00,hdy,65.61
2023-09-22T18:54:00,hdy,101.85
2023-09-22T18:55:00,hdy,65.80
2023-09-22T18:56:00,hdy,65.75
2023-09-22T18:57:00,hdy,84.97
2023-09-22T18:58:00,hdy,61.96
2023-09-22T18:59:00,hdy,63.88
2023-09-22T19:00:00,hdy,62.66
2023-09-22T19:01:00,hdy,64.11
2023-09-22T19:02:00,hdy,78.78
2023-09-22T19:03:00,hdy,65.13
2023-09-22T19:04:00,hdy,83.75
2023-09-22T19:05:00,hdy,76.65
2023-09-22T19:06:00,hdy,62.69
2023-09-22T19:07:00,hdy,63.73
2023-09-22T19:08:00,hdy,66.53
2023-09-22T19:09:00,hdy,63.60
2023-09-22T19:10:00,hdy,63.66
2023-09-22T19:11:00,hdy,63.58
2023-09-22T19:12:00,hdy,62.77
2023-09-22T19:13:00,hdy,62.89
2023-09-22T19:14:00,hdy,84.24
2023-09-22T19:15:00,hdy,60.89
2023-09-22T19:16:00,hdy,81.62
2023-09-22T19:17:00,hdy,75.21
2023-09-22T19:18:00,hdy,96.47
2023-09-22T19:19:00,hdy,63.82
2023-09-22T19:20:00,hdy,62.81
2023-09-22T19:21:00,hdy,62.56
2023-09-22T19:22:00,hdy,73.90
2023-09-22T19:23:00,hdy,75.98
2023-09-22T19:24:00,hdy,62.67
2023-09-22T19:25:00,hdy,63.01
2023-09-22T19:26:00,hdy,86.47
2023-09-22T19:27:00,hdy,90.04
2023-09-22T19:28:00,hdy,63.13
2023-09-22T19:29:00,hdy,64.58
2023-09-22T19:30:00,hdy,65.77
2023-09-22T19:31:00,hdy,64.55
2023-09-22T19:32:00,hdy,65.38
2023-09-22T19:33:00,hdy,68.97
2023-09-22T19:34:00,hdy,67.16
2023-09-22T19:35:00,hdy,67.31
2023-09-22T19:36:00,hdy,67.09
2023-09-22T19:37:00,hdy,85.64
2023-09-22T19:38:00,hdy,65.19
2023-09-22T19:39:00,hdy,62.16
2023-09-22T19:40:00,hdy,87.05
2023-09-22T19:41:00,hdy,61.03
2023-09-22T19:42:00,hdy,62.06
2023-09-22T19:43:00,hdy,62.88
2023-09-22T19:44:00,hdy,62.10
2023-09-22T19:45:00,hdy,62.87
2023-09-22T19:46:00,hdy,82.49
2023-09-22T19:47:00,hdy,63.20
2023-09-22T19:48:00,hdy,78.05
2023-09-22T19:49:00,hdy,85.63
2023-09-22T19:50:00,hdy,62.59
2023-09-22T19:51:00,hdy,85.39
2023-09-22T19:52:00,hdy,63.15
2023-09-22T19:53:00,hdy,87.38
2023-09-22T19:54:00,hdy,64.44
2023-09-22T19:55:00,hdy,89.88
2023-09-22T19:56:00,hdy,68.04
2023-09-22T19:57:00,hdy,68.16
2023-09-22T19:58:00,hdy,91.40
2023-09-22T19:59:00,hdy,66.49
2023-09-22T20:00:00,hdy,82.61
2023-09-22T20:01:00,hdy,63.29
2023-09-22T20:02:00,hdy,67.23
2023-09-22T20:03:00,hdy,70.24
2023-09-22T20:04:00,hdy,70.39
2023-09-22T20:05:00,hdy,85.81
2023-09-22T20:06:00,hdy,66.61
2023-09-22T20:07:00,hdy,69.29
2023-09-22T20:08:00,hdy,67.64
2023-09-22T20:09:00,hdy,91.04
2023-09-22T20:10:00,hdy,68.74
2023-09-22T20:11:00,hdy,85.71
2023-09-22T20:12:00,hdy,71.50
2023-09-22T20:13:00,hdy,93.74
2023-09-22T20:14:00,hdy,81.81
2023-09-22T20:15:00,hdy,89.16
2023-09-22T20:16:00,hdy,66.36
2023-09-22T20:17:00,hdy,69.77
2023-09-22T20:18:00,hdy,68.42
2023-09-22T20:19:00,hdy,65.95
2023-09-22T20:20:00,hdy,67.88
2023-09-22T20:21:00,hdy,88.74
2023-09-22T20:22:00,hdy,67.13
2023-09-22T20:23:00,hdy,70.34
2023-09-22T20:24:00,hdy,68.90
2023-09-22T20:25:00,hdy,91.61
2023-09-22T20:26:00,hdy,66.40
2023-09-22T20:27:00,hdy,62.39
2023-09-22T20:28:00,hdy,63.50
2023-09-22T20:29:00,hdy,87.21
2023-09-22T20:30:00,hdy,83.13
2023-09-22T20:31:00,hdy,86.74
2023-09-22T20:32:00,hdy,88.42
2023-09-22T20:33:00,hdy,89.49
2023-09-22T20:34:00,hdy,64.50
2023-09-22T20:35:00,hdy,63.65
2023-09-22T20:36:00,hdy,63.97
2023-09-22T20:37:00,hdy,62.01
2023-09-22T20:38:00,hdy,62.78
2023-09-22T20:39:00,hdy,63.46
2023-09-22T20:40:00,hdy,66.05
2023-09-22T20:41:00,hdy,81.08
2023-09-22T20:42:00,hdy,65.19
2023-09-22T20:43:00,hdy,64.02
2023-09-22T20:44:00,hdy,86.09
2023-09-22T20:45:00,hdy,63.37
2023-09-22T20:46:00,hdy,63.73
2023-09-22T20:47:00,hdy,66.03
2023-09-22T20:48:00,hdy,65.18
2023-09-22T20:49:00,hdy,81.08
2023-09-22T20:50:00,hdy,64.39
2023-09-22T20:51:00,hdy,83.96
2023-09-22T20:52:00,hdy,88.01
2023-09-22T20:53:00,hdy,81.20
2023-09-22T20:54:00,hdy,65.00
2023-09-22T20:55:00,hdy,101.27
2023-09-22T20:56:00,hdy,63.86
2023-09-22T20:57:00,hdy,85.00
2023-09-22T20:58:00,hdy,63.20
2023-09-22T20:59:00,hdy,79.98
2023-09-22T21:00:00,hdy,63.70
2023-09-22T21:01:00,hdy,67.24
2023-09-22T21:02:00,hdy,64.39
2023-09-22T21:03:00,hdy,63.89
2023-09-22T21:04:00,hdy,76.91
2023-09-22T21:05:00,hdy,79.46
2023-09-22T21:06:00,hdy,63.70
2023-09-22T21:07:00,hdy,64.67
2023-09-22T21:08:00,hdy,65.94
2023-09-22T21:09:00,hdy,70.62
2023-09-22T21:10:00,hdy,68.76
2023-09-22T21:11:00,hdy,68.09
2023-09-22T21:12:00,hdy,65.37
2023-09-22T21:13:00,hdy,66.73
2023-09-22T21:14:00,hdy,67.26
2023-09-22T21:15:00,hdy,65.16
2023-09-22T21:16:00,hdy,66.06
2023-09-22T21:17:00,hdy,89.24
2023-09-22T21:18:00,hdy,66.24
2023-09-22T21:19:00,hdy,63.06
2023-09-22T21:20:00,hdy,63.14
2023-09-22T21:21:00,hdy,92.50
2023-09-22T21:22:00,hdy,66.75
2023-09-22T21:23:00,hdy,66.16
2023-09-22T21:24:00,hdy,68.39
2023-09-22T21:25:00,hdy,68.95
2023-09-22T21:26:00,hdy,69.34
2023-09-22T21:27:00,hdy,67.81
2023-09-22T21:28:00,hdy,68.32
2023-09-22T21:29:00,hdy,67.74
2023-09-22T21:30:00,hdy,70.31
2023-09-22T21:31:00,hdy,67.55
2023-09-22T21:32:00,hdy,68.75
2023-09-22T21:33:00,hdy,68.82
2023-09-22T21:34:00,hdy,64.76
2023-09-22T21:35:00,hdy,65.53
2023-09-22T21:36:00,hdy,65.11
2023-09-22T21:37:00,hdy,66.36
2023-09-22T21:38:00,hdy,67.17
2023-09-22T21:39:00,hdy,64.46
2023-09-22T21:40:00,hdy,63.75
2023-09-22T21:41:00,hdy,85.41
2023-09-22T21:42:00,hdy,62.46
2023-09-22T21:43:00,hdy,64.46
2023-09-22T21:44:00,hdy,65.96
2023-09-22T21:45:00,hdy,64.29
2023-09-22T21:46:00,hdy,64.80
2023-09-22T21:47:00,hdy,64.80
2023-09-22T21:48:00,hdy,64.02
2023-09-22T21:49:00,hdy,67.70
2023-09-22T21:50:00,hdy,78.88
2023-09-22T21:51:00,hdy,66.83
2023-09-22T21:52:00,hdy,65.62
2023-09-22T21:53:00,hdy,65.92
2023-09-22T21:54:00,hdy,89.52
2023-09-22T21:55:00,hdy,64.34
2023-09-22T21:56:00,hdy,87.03
2023-09-22T21:57:00,hdy,66.32
2023-09-22T21:58:00,hdy,64.46
2023-09-22T21:59:00,hdy,65.07
2023-09-22T22:00:00,hdy,63.86
2023-09-22T22:01:00,hdy,61.36
2023-09-22T22:02:00,hdy,79.00
2023-09-22T22:03:00,hdy,60.87
2023-09-22T22:04:00,hdy,62.09
2023-09-22T22:05:00,hdy,61.46
2023-09-22T22:06:00,hdy,62.03
2023-09-22T22:07:00,hdy,62.02
2023-09-22T22:08:00,hdy,62.95
2023-09-22T22:09:00,hdy,61.12
2023-09-22T22:10:00,hdy,62.39
2023-09-22T22:11:00,hdy,61.37
