#datetime,building,power
2022-12-10T20:12:00,cen,9.59
2022-12-10T20:14:00,cen,9.60
2022-12-10T20:16:00,cen,9.60
2022-12-10T20:18:00,cen,9.60
2022-12-10T20:20:00,cen,10.80
2022-12-10T20:22:00,cen,12.00
2022-12-10T20:24:00,cen,9.59
2022-12-10T20:26:00,cen,9.60
2022-12-10T20:28:00,cen,10.80
2022-12-10T20:30:00,cen,8.39
2022-12-10T20:32:00,cen,10.80
2022-12-10T20:34:00,cen,9.60
2022-12-10T20:36:00,cen,9.59
2022-12-10T20:38:00,cen,8.40
2022-12-10T20:40:00,cen,10.80
2022-12-10T20:42:00,cen,10.80
2022-12-10T20:44:00,cen,10.80
2022-12-10T20:46:00,cen,9.60
2022-12-10T20:48:00,cen,9.59
2022-12-10T20:50:00,cen,10.80
2022-12-10T20:52:00,cen,9.60
2022-12-10T20:54:00,cen,9.59
2022-12-10T20:55:00,cen,6.01
2022-12-10T20:57:00,cen,9.59
2022-12-10T20:59:00,cen,10.80
2022-12-10T21:01:00,cen,12.00
2022-12-10T21:03:00,cen,9.60
2022-12-10T21:05:00,cen,9.60
2022-12-10T21:07:00,cen,9.59
2022-12-10T21:09:00,cen,9.60
2022-12-10T21:11:00,cen,9.60
2022-12-10T21:13:00,cen,10.80
2022-12-10T21:15:00,cen,8.40
2022-12-10T21:17:00,cen,9.60
2022-12-10T21:18:00,cen,6.00
2022-12-10T21:20:00,cen,10.80
2022-12-10T21:22:00,cen,9.60
2022-12-10T21:23:00,cen,4.80
2022-12-10T21:24:00,cen,4.80
2022-12-10T21:26:00,cen,16.80
2022-12-10T21:28:00,cen,26.40
2022-12-10T21:30:00,cen,25.20
2022-12-10T21:32:00,cen,10.80
2022-12-10T21:34:00,cen,10.80
2022-12-10T21:35:00,cen,3.60
2022-12-10T21:36:00,cen,6.00
2022-12-10T21:38:00,cen,10.80
2022-12-10T21:39:00,cen,4.80
2022-12-10T21:41:00,cen,10.80
2022-12-10T21:42:00,cen,4.80
2022-12-10T21:44:00,cen,9.60
2022-12-10T21:46:00,cen,9.59
2022-12-10T21:48:00,cen,9.60
2022-12-10T21:49:00,cen,3.60
2022-12-10T21:51:00,cen,9.60
2022-12-10T21:53:00,cen,9.60
2022-12-10T21:55:00,cen,9.60
2022-12-10T21:57:00,cen,10.80
2022-12-10T21:59:00,cen,10.80
2022-12-10T22:01:00,cen,10.80
2022-12-10T22:03:00,cen,9.60
2022-12-10T22:05:00,cen,9.60
2022-12-10T22:07:00,cen,8.40
2022-12-10T22:09:00,cen,10.80
2022-12-10T22:11:00,cen,9.60
2022-12-10T22:13:00,cen,9.60
2022-12-10T22:15:00,cen,9.59
2022-12-10T22:17:00,cen,9.60
2022-12-10T22:19:00,cen,12.00
2022-12-10T22:21:00,cen,10.80
2022-12-10T22:23:00,cen,9.60
2022-12-10T22:24:00,cen,4.80
2022-12-10T22:25:00,cen,4.80
2022-12-10T22:27:00,cen,9.60
2022-12-10T22:29:00,cen,9.60
2022-12-10T22:30:00,cen,4.80
2022-12-10T22:31:00,cen,4.80
2022-12-10T22:33:00,cen,9.59
2022-12-10T22:34:00,cen,4.80
2022-12-10T22:36:00,cen,9.59
2022-12-10T22:38:00,cen,9.60
2022-12-10T22:39:00,cen,6.00
2022-12-10T22:41:00,cen,9.60
2022-12-10T22:43:00,cen,9.60
2022-12-10T22:45:00,cen,10.80
2022-12-10T22:47:00,cen,8.40
2022-12-10T22:48:00,cen,6.00
2022-12-10T22:50:00,cen,8.40
2022-12-10T22:51:00,cen,4.80
2022-12-10T22:52:00,cen,4.80
2022-12-10T22:54:00,cen,10.80
2022-12-10T22:56:00,cen,9.59
2022-12-10T22:58:00,cen,10.80
2022-12-10T22:59:00,cen,4.80
2022-12-10T23:00:00,cen,6.00
2022-12-10T23:02:00,cen,8.40
2022-12-10T23:03:00,cen,3.60
2022-12-10T23:05:00,cen,9.60
2022-12-10T23:07:00,cen,9.59
2022-12-10T23:09:00,cen,8.40
2022-12-10T23:10:00,cen,4.80
2022-12-10T23:11:00,cen,4.80
2022-12-10T23:13:00,cen,8.40
2022-12-10T23:15:00,cen,10.80
2022-12-10T23:17:00,cen,10.80
2022-12-10T23:19:00,cen,10.80
2022-12-10T23:21:00,cen,9.60
2022-12-10T23:22:00,cen,3.60
2022-12-10T23:24:00,cen,8.40
2022-12-10T23:26:00,cen,9.59
2022-12-10T23:28:00,cen,9.60
2022-12-10T23:30:00,cen,8.40
2022-12-10T23:32:00,cen,9.60
2022-12-10T23:34:00,cen,9.59
2022-12-10T23:36:00,cen,9.60
2022-12-10T23:38:00,cen,10.80
2022-12-10T23:40:00,cen,9.59
2022-12-10T23:41:00,cen,4.80
2022-12-10T23:43:00,cen,8.40
2022-12-10T23:45:00,cen,8.39
2022-12-10T23:47:00,cen,9.60
