#datetime,building,power
2024-01-02T11:06:00,rvs,29.57
2024-01-02T11:07:00,rvs,28.89
2024-01-02T11:08:00,rvs,32.88
2024-01-02T11:09:00,rvs,32.70
2024-01-02T11:10:00,rvs,29.76
2024-01-02T11:11:00,rvs,12.99
2024-01-02T11:12:00,rvs,13.96
2024-01-02T11:13:00,rvs,13.85
2024-01-02T11:14:00,rvs,16.73
2024-01-02T11:15:00,rvs,17.95
2024-01-02T11:16:00,rvs,18.11
2024-01-02T11:17:00,rvs,19.10
2024-01-02T11:18:00,rvs,17.04
2024-01-02T11:19:00,rvs,21.18
2024-01-02T11:20:00,rvs,35.17
2024-01-02T11:21:00,rvs,35.78
2024-01-02T11:22:00,rvs,36.66
2024-01-02T11:23:00,rvs,24.03
2024-01-02T11:24:00,rvs,18.95
2024-01-02T11:25:00,rvs,25.80
2024-01-02T11:26:00,rvs,37.12
2024-01-02T11:27:00,rvs,37.06
2024-01-02T11:28:00,rvs,39.71
2024-01-02T11:29:00,rvs,37.07
2024-01-02T11:30:00,rvs,44.23
2024-01-02T11:31:00,rvs,50.92
2024-01-02T11:32:00,rvs,35.58
2024-01-02T11:33:00,rvs,53.15
2024-01-02T11:34:00,rvs,52.72
2024-01-02T11:35:00,rvs,53.16
2024-01-02T11:36:00,rvs,47.60
2024-01-02T11:37:00,rvs,28.28
2024-01-02T11:38:00,rvs,31.96
2024-01-02T11:39:00,rvs,35.05
2024-01-02T11:40:00,rvs,22.88
2024-01-02T11:41:00,rvs,24.59
2024-01-02T11:42:00,rvs,24.23
2024-01-02T11:43:00,rvs,27.81
2024-01-02T11:44:00,rvs,36.54
2024-01-02T11:45:00,rvs,32.27
2024-01-02T11:46:00,rvs,34.33
2024-01-02T11:47:00,rvs,43.20
2024-01-02T11:48:00,rvs,38.64
2024-01-02T11:49:00,rvs,44.29
2024-01-02T11:50:00,rvs,53.03
2024-01-02T11:51:00,rvs,59.89
2024-01-02T11:52:00,rvs,64.10
2024-01-02T11:53:00,rvs,71.26
2024-01-02T11:54:00,rvs,79.03
2024-01-02T11:55:00,rvs,70.77
2024-01-02T11:56:00,rvs,64.96
2024-01-02T11:57:00,rvs,64.83
2024-01-02T11:58:00,rvs,62.87
2024-01-02T11:59:00,rvs,40.09
2024-01-02T12:00:00,rvs,36.87
2024-01-02T12:01:00,rvs,26.08
2024-01-02T12:02:00,rvs,32.47
2024-01-02T12:03:00,rvs,38.47
2024-01-02T12:04:00,rvs,37.15
2024-01-02T12:05:00,rvs,37.58
2024-01-02T12:06:00,rvs,32.67
2024-01-02T12:07:00,rvs,29.90
2024-01-02T12:08:00,rvs,29.04
2024-01-02T12:09:00,rvs,19.55
2024-01-02T12:10:00,rvs,18.96
2024-01-02T12:11:00,rvs,10.58
2024-01-02T12:12:00,rvs,11.26
2024-01-02T12:13:00,rvs,12.04
2024-01-02T12:14:00,rvs,12.69
2024-01-02T12:15:00,rvs,14.44
2024-01-02T12:16:00,rvs,18.23
2024-01-02T12:17:00,rvs,21.82
2024-01-02T12:18:00,rvs,22.40
2024-01-02T12:19:00,rvs,21.75
2024-01-02T12:20:00,rvs,26.08
2024-01-02T12:21:00,rvs,24.11
2024-01-02T12:22:00,rvs,23.97
2024-01-02T12:23:00,rvs,25.16
2024-01-02T12:24:00,rvs,29.05
2024-01-02T12:25:00,rvs,27.20
2024-01-02T12:26:00,rvs,24.72
2024-01-02T12:27:00,rvs,22.06
2024-01-02T12:28:00,rvs,22.15
2024-01-02T12:29:00,rvs,21.34
2024-01-02T12:30:00,rvs,36.74
2024-01-02T12:31:00,rvs,42.15
2024-01-02T12:32:00,rvs,43.52
2024-01-02T12:33:00,rvs,43.81
2024-01-02T12:34:00,rvs,22.36
2024-01-02T12:35:00,rvs,16.87
2024-01-02T12:36:00,rvs,17.59
2024-01-02T12:37:00,rvs,18.89
2024-01-02T12:38:00,rvs,20.12
2024-01-02T12:39:00,rvs,19.30
2024-01-02T12:40:00,rvs,21.23
2024-01-02T12:41:00,rvs,23.21
2024-01-02T12:42:00,rvs,24.47
2024-01-02T12:43:00,rvs,11.96
2024-01-02T12:44:00,rvs,16.57
2024-01-02T12:45:00,rvs,15.62
2024-01-02T12:46:00,rvs,15.95
2024-01-02T12:47:00,rvs,15.41
2024-01-02T12:48:00,rvs,16.58
2024-01-02T12:49:00,rvs,17.53
2024-01-02T12:50:00,rvs,16.90
2024-01-02T12:51:00,rvs,16.99
2024-01-02T12:52:00,rvs,20.45
2024-01-02T12:53:00,rvs,20.91
2024-01-02T12:54:00,rvs,27.91
2024-01-02T12:55:00,rvs,29.31
2024-01-02T12:56:00,rvs,29.60
2024-01-02T12:57:00,rvs,29.34
2024-01-02T12:58:00,rvs,20.70
2024-01-02T12:59:00,rvs,24.28
2024-01-02T13:00:00,rvs,23.88
2024-01-02T13:01:00,rvs,24.85
2024-01-02T13:02:00,rvs,23.14
2024-01-02T13:03:00,rvs,24.57
2024-01-02T13:04:00,rvs,23.53
2024-01-02T13:05:00,rvs,30.40
2024-01-02T13:06:00,rvs,31.07
2024-01-02T13:07:00,rvs,29.92
2024-01-02T13:08:00,rvs,24.15
2024-01-02T13:09:00,rvs,16.03
2024-01-02T13:10:00,rvs,13.91
2024-01-02T13:11:00,rvs,13.67
2024-01-02T13:12:00,rvs,13.26
2024-01-02T13:13:00,rvs,18.64
2024-01-02T13:14:00,rvs,20.40
2024-01-02T13:15:00,rvs,21.30
2024-01-02T13:16:00,rvs,36.59
2024-01-02T13:17:00,rvs,42.38
2024-01-02T13:18:00,rvs,45.42
2024-01-02T13:19:00,rvs,41.35
2024-01-02T13:20:00,rvs,46.12
2024-01-02T13:21:00,rvs,36.75
2024-01-02T13:22:00,rvs,36.77
2024-01-02T13:23:00,rvs,38.48
2024-01-02T13:24:00,rvs,38.57
2024-01-02T13:25:00,rvs,39.40
2024-01-02T13:26:00,rvs,40.97
2024-01-02T13:27:00,rvs,40.57
2024-01-02T13:28:00,rvs,40.05
2024-01-02T13:29:00,rvs,36.29
2024-01-02T13:30:00,rvs,35.75
2024-01-02T13:31:00,rvs,36.08
2024-01-02T13:32:00,rvs,35.91
2024-01-02T13:33:00,rvs,32.04
2024-01-02T13:34:00,rvs,31.93
2024-01-02T13:35:00,rvs,16.20
2024-01-02T13:36:00,rvs,34.80
2024-01-02T13:37:00,rvs,35.13
2024-01-02T13:38:00,rvs,38.61
2024-01-02T13:39:00,rvs,29.50
2024-01-02T13:40:00,rvs,10.44
2024-01-02T13:41:00,rvs,12.01
2024-01-02T13:42:00,rvs,14.03
2024-01-02T13:43:00,rvs,21.80
2024-01-02T13:44:00,rvs,25.86
2024-01-02T13:45:00,rvs,19.67
2024-01-02T13:46:00,rvs,17.31
2024-01-02T13:47:00,rvs,15.05
2024-01-02T13:48:00,rvs,40.22
2024-01-02T13:49:00,rvs,46.87
2024-01-02T13:50:00,rvs,51.87
2024-01-02T13:51:00,rvs,52.75
2024-01-02T13:52:00,rvs,34.77
2024-01-02T13:53:00,rvs,21.04
2024-01-02T13:54:00,rvs,23.07
2024-01-02T13:55:00,rvs,23.10
2024-01-02T13:56:00,rvs,27.80
2024-01-02T13:57:00,rvs,28.11
2024-01-02T13:58:00,rvs,30.10
2024-01-02T13:59:00,rvs,32.72
2024-01-02T14:00:00,rvs,27.10
2024-01-02T14:01:00,rvs,49.61
2024-01-02T14:02:00,rvs,50.88
2024-01-02T14:03:00,rvs,50.44
2024-01-02T14:04:00,rvs,47.82
2024-01-02T14:05:00,rvs,32.68
2024-01-02T14:06:00,rvs,27.67
2024-01-02T14:07:00,rvs,32.93
2024-01-02T14:08:00,rvs,34.94
2024-01-02T14:09:00,rvs,35.89
2024-01-02T14:10:00,rvs,23.94
2024-01-02T14:11:00,rvs,25.25
2024-01-02T14:12:00,rvs,21.78
2024-01-02T14:13:00,rvs,25.44
2024-01-02T14:14:00,rvs,28.42
2024-01-02T14:15:00,rvs,28.61
2024-01-02T14:16:00,rvs,31.16
2024-01-02T14:17:00,rvs,34.95
2024-01-02T14:18:00,rvs,36.66
2024-01-02T14:19:00,rvs,25.93
2024-01-02T14:20:00,rvs,28.38
2024-01-02T14:21:00,rvs,29.81
2024-01-02T14:22:00,rvs,28.68
2024-01-02T14:23:00,rvs,25.52
2024-01-02T14:24:00,rvs,25.94
2024-01-02T14:25:00,rvs,24.69
2024-01-02T14:26:00,rvs,18.45
2024-01-02T14:27:00,rvs,19.93
2024-01-02T14:28:00,rvs,20.82
2024-01-02T14:29:00,rvs,19.23
2024-01-02T14:30:00,rvs,19.46
2024-01-02T14:31:00,rvs,22.92
2024-01-02T14:32:00,rvs,23.48
2024-01-02T14:33:00,rvs,34.66
2024-01-02T14:34:00,rvs,37.93
2024-01-02T14:35:00,rvs,42.22
2024-01-02T14:36:00,rvs,47.60
2024-01-02T14:37:00,rvs,25.91
2024-01-02T14:38:00,rvs,25.60
2024-01-02T14:39:00,rvs,30.34
2024-01-02T14:40:00,rvs,33.30
2024-01-02T14:41:00,rvs,35.64
2024-01-02T14:42:00,rvs,43.02
2024-01-02T14:43:00,rvs,49.29
2024-01-02T14:44:00,rvs,55.32
2024-01-02T14:45:00,rvs,79.35
2024-01-02T14:46:00,rvs,69.10
2024-01-02T14:47:00,rvs,70.12
2024-01-02T14:48:00,rvs,69.62
2024-01-02T14:49:00,rvs,75.31
2024-01-02T14:50:00,rvs,75.39
2024-01-02T14:51:00,rvs,77.74
2024-01-02T14:52:00,rvs,77.53
2024-01-02T14:53:00,rvs,71.09
2024-01-02T14:54:00,rvs,85.93
2024-01-02T14:55:00,rvs,84.42
2024-01-02T14:56:00,rvs,82.93
2024-01-02T14:57:00,rvs,78.65
2024-01-02T14:58:00,rvs,47.30
2024-01-02T14:59:00,rvs,43.45
2024-01-02T15:00:00,rvs,36.16
2024-01-02T15:01:00,rvs,35.40
2024-01-02T15:02:00,rvs,38.99
2024-01-02T15:03:00,rvs,38.71
2024-01-02T15:04:00,rvs,35.06
2024-01-02T15:05:00,rvs,42.41
2024-01-02T15:06:00,rvs,37.73
2024-01-02T15:07:00,rvs,39.10
2024-01-02T15:08:00,rvs,41.36
2024-01-02T15:09:00,rvs,45.87
2024-01-02T15:10:00,rvs,53.21
2024-01-02T15:11:00,rvs,49.87
2024-01-02T15:12:00,rvs,53.63
2024-01-02T15:13:00,rvs,54.88
2024-01-02T15:14:00,rvs,38.52
2024-01-02T15:15:00,rvs,52.36
2024-01-02T15:16:00,rvs,41.10
2024-01-02T15:17:00,rvs,42.20
2024-01-02T15:18:00,rvs,53.29
2024-01-02T15:19:00,rvs,54.24
2024-01-02T15:20:00,rvs,57.60
2024-01-02T15:21:00,rvs,43.17
2024-01-02T15:22:00,rvs,37.23
2024-01-02T15:23:00,rvs,45.78
2024-01-02T15:24:00,rvs,54.57
2024-01-02T15:25:00,rvs,55.48
2024-01-02T15:26:00,rvs,56.32
2024-01-02T15:27:00,rvs,40.94
2024-01-02T15:28:00,rvs,30.75
2024-01-02T15:29:00,rvs,47.92
2024-01-02T15:30:00,rvs,49.72
2024-01-02T15:31:00,rvs,52.88
2024-01-02T15:32:00,rvs,51.66
2024-01-02T15:33:00,rvs,33.22
2024-01-02T15:34:00,rvs,36.78
2024-01-02T15:35:00,rvs,46.05
2024-01-02T15:36:00,rvs,51.62
2024-01-02T15:37:00,rvs,47.16
2024-01-02T15:38:00,rvs,39.17
2024-01-02T15:39:00,rvs,38.41
2024-01-02T15:40:00,rvs,41.01
2024-01-02T15:41:00,rvs,48.06
2024-01-02T15:42:00,rvs,54.21
2024-01-02T15:43:00,rvs,52.47
2024-01-02T15:44:00,rvs,55.51
2024-01-02T15:45:00,rvs,49.82
2024-01-02T15:46:00,rvs,49.01
2024-01-02T15:47:00,rvs,51.72
2024-01-02T15:48:00,rvs,55.07
2024-01-02T15:49:00,rvs,43.32
2024-01-02T15:50:00,rvs,41.35
2024-01-02T15:51:00,rvs,40.91
2024-01-02T15:52:00,rvs,42.45
2024-01-02T15:53:00,rvs,64.74
2024-01-02T15:54:00,rvs,23.13
2024-01-02T15:55:00,rvs,22.58
2024-01-02T15:56:00,rvs,23.68
2024-01-02T15:57:00,rvs,29.51
2024-01-02T15:58:00,rvs,30.28
2024-01-02T15:59:00,rvs,36.47
2024-01-02T16:00:00,rvs,39.68
2024-01-02T16:01:00,rvs,46.85
2024-01-02T16:02:00,rvs,62.18
2024-01-02T16:03:00,rvs,68.42
2024-01-02T16:04:00,rvs,72.40
2024-01-02T16:05:00,rvs,54.41
2024-01-02T16:06:00,rvs,64.73
2024-01-02T16:07:00,rvs,61.52
2024-01-02T16:08:00,rvs,62.67
2024-01-02T16:09:00,rvs,54.30
2024-01-02T16:10:00,rvs,48.34
2024-01-02T16:11:00,rvs,26.95
2024-01-02T16:12:00,rvs,33.83
2024-01-02T16:13:00,rvs,36.52
2024-01-02T16:14:00,rvs,43.70
2024-01-02T16:15:00,rvs,53.17
2024-01-02T16:16:00,rvs,49.40
2024-01-02T16:17:00,rvs,49.31
2024-01-02T16:18:00,rvs,51.34
2024-01-02T16:19:00,rvs,46.96
2024-01-02T16:20:00,rvs,50.48
2024-01-02T16:21:00,rvs,46.82
2024-01-02T16:22:00,rvs,47.38
2024-01-02T16:23:00,rvs,50.62
2024-01-02T16:24:00,rvs,47.08
2024-01-02T16:25:00,rvs,45.47
2024-01-02T16:26:00,rvs,50.89
2024-01-02T16:27:00,rvs,52.52
2024-01-02T16:28:00,rvs,53.25
2024-01-02T16:29:00,rvs,42.64
2024-01-02T16:30:00,rvs,41.74
2024-01-02T16:31:00,rvs,40.53
2024-01-02T16:32:00,rvs,40.77
2024-01-02T16:33:00,rvs,42.07
2024-01-02T16:34:00,rvs,42.50
2024-01-02T16:35:00,rvs,41.15
2024-01-02T16:36:00,rvs,21.85
2024-01-02T16:37:00,rvs,31.36
2024-01-02T16:38:00,rvs,30.29
2024-01-02T16:39:00,rvs,30.37
2024-01-02T16:40:00,rvs,23.73
2024-01-02T16:41:00,rvs,21.41
2024-01-02T16:42:00,rvs,23.33
2024-01-02T16:43:00,rvs,25.12
2024-01-02T16:44:00,rvs,13.81
2024-01-02T16:45:00,rvs,14.26
2024-01-02T16:46:00,rvs,14.84
2024-01-02T16:47:00,rvs,15.33
2024-01-02T16:48:00,rvs,27.48
2024-01-02T16:49:00,rvs,26.72
2024-01-02T16:50:00,rvs,26.93
2024-01-02T16:51:00,rvs,26.62
2024-01-02T16:52:00,rvs,13.99
2024-01-02T16:53:00,rvs,13.88
2024-01-02T16:54:00,rvs,19.80
2024-01-02T16:55:00,rvs,21.05
2024-01-02T16:56:00,rvs,22.28
2024-01-02T16:57:00,rvs,22.52
2024-01-02T16:58:00,rvs,28.96
2024-01-02T16:59:00,rvs,52.70
2024-01-02T17:00:00,rvs,42.89
2024-01-02T17:01:00,rvs,46.29
2024-01-02T17:02:00,rvs,46.84
2024-01-02T17:03:00,rvs,37.17
2024-01-02T17:04:00,rvs,36.56
2024-01-02T17:05:00,rvs,40.10
2024-01-02T17:06:00,rvs,36.40
2024-01-02T17:07:00,rvs,37.45
2024-01-02T17:08:00,rvs,35.60
2024-01-02T17:09:00,rvs,40.08
2024-01-02T17:10:00,rvs,39.02
2024-01-02T17:11:00,rvs,39.70
2024-01-02T17:12:00,rvs,35.21
2024-01-02T17:13:00,rvs,33.80
2024-01-02T17:14:00,rvs,36.96
2024-01-02T17:15:00,rvs,31.01
2024-01-02T17:16:00,rvs,30.27
2024-01-02T17:17:00,rvs,31.55
2024-01-02T17:18:00,rvs,33.40
2024-01-02T17:19:00,rvs,32.78
2024-01-02T17:20:00,rvs,33.49
2024-01-02T17:21:00,rvs,30.00
2024-01-02T17:22:00,rvs,28.39
2024-01-02T17:23:00,rvs,32.57
2024-01-02T17:24:00,rvs,34.39
2024-01-02T17:25:00,rvs,37.07
2024-01-02T17:26:00,rvs,44.60
2024-01-02T17:27:00,rvs,39.95
2024-01-02T17:28:00,rvs,41.21
2024-01-02T17:29:00,rvs,33.28
2024-01-02T17:30:00,rvs,32.48
2024-01-02T17:31:00,rvs,16.01
2024-01-02T17:32:00,rvs,19.12
2024-01-02T17:33:00,rvs,25.12
2024-01-02T17:34:00,rvs,27.60
2024-01-02T17:35:00,rvs,27.43
2024-01-02T17:36:00,rvs,33.00
2024-01-02T17:37:00,rvs,36.82
2024-01-02T17:38:00,rvs,49.89
2024-01-02T17:39:00,rvs,51.29
2024-01-02T17:40:00,rvs,50.76
2024-01-02T17:41:00,rvs,66.37
2024-01-02T17:42:00,rvs,70.60
2024-01-02T17:43:00,rvs,77.50
2024-01-02T17:44:00,rvs,79.16
2024-01-02T17:45:00,rvs,53.02
2024-01-02T17:46:00,rvs,39.53
2024-01-02T17:47:00,rvs,40.81
2024-01-02T17:48:00,rvs,30.63
2024-01-02T17:49:00,rvs,49.80
2024-01-02T17:50:00,rvs,51.84
2024-01-02T17:51:00,rvs,60.56
2024-01-02T17:52:00,rvs,56.12
2024-01-02T17:53:00,rvs,44.37
2024-01-02T17:54:00,rvs,48.87
2024-01-02T17:55:00,rvs,43.70
2024-01-02T17:56:00,rvs,51.41
2024-01-02T17:57:00,rvs,66.59
2024-01-02T17:58:00,rvs,71.64
2024-01-02T17:59:00,rvs,80.47
2024-01-02T18:00:00,rvs,70.25
2024-01-02T18:01:00,rvs,54.92
2024-01-02T18:02:00,rvs,71.31
2024-01-02T18:03:00,rvs,70.38
2024-01-02T18:04:00,rvs,69.40
2024-01-02T18:05:00,rvs,69.34
2024-01-02T18:06:00,rvs,48.26
2024-01-02T18:07:00,rvs,52.19
2024-01-02T18:08:00,rvs,49.56
2024-01-02T18:09:00,rvs,56.28
2024-01-02T18:10:00,rvs,61.94
2024-01-02T18:11:00,rvs,53.58
2024-01-02T18:12:00,rvs,42.79
2024-01-02T18:13:00,rvs,36.40
2024-01-02T18:14:00,rvs,36.43
2024-01-02T18:15:00,rvs,34.73
2024-01-02T18:16:00,rvs,34.74
2024-01-02T18:17:00,rvs,30.91
2024-01-02T18:18:00,rvs,27.34
2024-01-02T18:19:00,rvs,25.78
2024-01-02T18:20:00,rvs,22.13
2024-01-02T18:21:00,rvs,7.75
2024-01-02T18:22:00,rvs,12.36
2024-01-02T18:23:00,rvs,18.32
2024-01-02T18:24:00,rvs,26.25
2024-01-02T18:25:00,rvs,17.40
2024-01-02T18:26:00,rvs,18.93
2024-01-02T18:27:00,rvs,24.10
2024-01-02T18:28:00,rvs,24.19
2024-01-02T18:29:00,rvs,25.88
2024-01-02T18:30:00,rvs,23.93
2024-01-02T18:31:00,rvs,28.53
2024-01-02T18:32:00,rvs,32.38
2024-01-02T18:33:00,rvs,19.60
2024-01-02T18:34:00,rvs,17.89
2024-01-02T18:35:00,rvs,21.57
2024-01-02T18:36:00,rvs,20.91
2024-01-02T18:37:00,rvs,21.28
2024-01-02T18:38:00,rvs,24.24
2024-01-02T18:39:00,rvs,24.92
2024-01-02T18:40:00,rvs,26.87
2024-01-02T18:41:00,rvs,29.46
2024-01-02T18:42:00,rvs,31.29
2024-01-02T18:43:00,rvs,35.92
2024-01-02T18:44:00,rvs,33.61
2024-01-02T18:45:00,rvs,36.52
2024-01-02T18:46:00,rvs,25.64
2024-01-02T18:47:00,rvs,26.33
2024-01-02T18:48:00,rvs,23.08
2024-01-02T18:49:00,rvs,24.94
2024-01-02T18:50:00,rvs,25.43
2024-01-02T18:51:00,rvs,23.79
2024-01-02T18:52:00,rvs,22.32
2024-01-02T18:53:00,rvs,26.19
2024-01-02T18:54:00,rvs,33.72
2024-01-02T18:55:00,rvs,35.83
2024-01-02T18:56:00,rvs,61.51
2024-01-02T18:57:00,rvs,32.39
2024-01-02T18:58:00,rvs,40.45
2024-01-02T18:59:00,rvs,49.79
2024-01-02T19:00:00,rvs,38.20
2024-01-02T19:01:00,rvs,37.37
2024-01-02T19:02:00,rvs,37.15
2024-01-02T19:03:00,rvs,39.17
2024-01-02T19:04:00,rvs,27.76
2024-01-02T19:05:00,rvs,18.64
2024-01-02T19:06:00,rvs,22.88
2024-01-02T19:07:00,rvs,24.77
2024-01-02T19:08:00,rvs,27.20
2024-01-02T19:09:00,rvs,29.62
2024-01-02T19:10:00,rvs,46.89
2024-01-02T19:11:00,rvs,62.23
2024-01-02T19:12:00,rvs,67.58
2024-01-02T19:13:00,rvs,82.96
2024-01-02T19:14:00,rvs,99.33
2024-01-02T19:15:00,rvs,106.80
2024-01-02T19:16:00,rvs,112.70
2024-01-02T19:17:00,rvs,88.67
2024-01-02T19:18:00,rvs,92.03
2024-01-02T19:19:00,rvs,71.42
2024-01-02T19:20:00,rvs,74.35
2024-01-02T19:21:00,rvs,65.09
2024-01-02T19:22:00,rvs,74.77
2024-01-02T19:23:00,rvs,50.12
2024-01-02T19:24:00,rvs,52.89
2024-01-02T19:25:00,rvs,60.78
2024-01-02T19:26:00,rvs,69.05
2024-01-02T19:27:00,rvs,65.88
2024-01-02T19:28:00,rvs,67.01
2024-01-02T19:29:00,rvs,52.61
2024-01-02T19:30:00,rvs,50.30
2024-01-02T19:31:00,rvs,54.32
2024-01-02T19:32:00,rvs,49.83
2024-01-02T19:33:00,rvs,56.25
2024-01-02T19:34:00,rvs,59.07
2024-01-02T19:35:00,rvs,62.99
2024-01-02T19:36:00,rvs,62.02
2024-01-02T19:37:00,rvs,59.89
2024-01-02T19:38:00,rvs,61.66
2024-01-02T19:39:00,rvs,63.63
2024-01-02T19:40:00,rvs,61.77
2024-01-02T19:41:00,rvs,57.40
2024-01-02T19:42:00,rvs,51.57
2024-01-02T19:43:00,rvs,36.69
2024-01-02T19:44:00,rvs,40.98
2024-01-02T19:45:00,rvs,34.63
2024-01-02T19:46:00,rvs,34.24
2024-01-02T19:47:00,rvs,33.99
2024-01-02T19:48:00,rvs,33.06
2024-01-02T19:49:00,rvs,39.34
2024-01-02T19:50:00,rvs,40.05
2024-01-02T19:51:00,rvs,45.65
2024-01-02T19:52:00,rvs,52.47
2024-01-02T19:53:00,rvs,53.47
2024-01-02T19:54:00,rvs,62.77
2024-01-02T19:55:00,rvs,68.09
2024-01-02T19:56:00,rvs,59.20
2024-01-02T19:57:00,rvs,51.80
2024-01-02T19:58:00,rvs,42.20
2024-01-02T19:59:00,rvs,42.82
2024-01-02T20:00:00,rvs,39.52
2024-01-02T20:01:00,rvs,37.53
2024-01-02T20:02:00,rvs,29.79
2024-01-02T20:03:00,rvs,27.65
2024-01-02T20:04:00,rvs,28.68
2024-01-02T20:05:00,rvs,27.44
2024-01-02T20:06:00,rvs,27.43
2024-01-02T20:07:00,rvs,25.57
2024-01-02T20:08:00,rvs,26.10
2024-01-02T20:09:00,rvs,30.50
2024-01-02T20:10:00,rvs,32.05
2024-01-02T20:11:00,rvs,27.69
2024-01-02T20:12:00,rvs,25.26
2024-01-02T20:13:00,rvs,25.46
2024-01-02T20:14:00,rvs,26.30
2024-01-02T20:15:00,rvs,27.29
2024-01-02T20:16:00,rvs,25.14
2024-01-02T20:17:00,rvs,22.23
2024-01-02T20:18:00,rvs,22.58
2024-01-02T20:19:00,rvs,16.79
2024-01-02T20:20:00,rvs,9.39
2024-01-02T20:21:00,rvs,9.45
2024-01-02T20:22:00,rvs,12.34
2024-01-02T20:23:00,rvs,13.01
2024-01-02T20:24:00,rvs,13.84
2024-01-02T20:25:00,rvs,16.23
2024-01-02T20:26:00,rvs,17.50
2024-01-02T20:27:00,rvs,16.11
2024-01-02T20:28:00,rvs,18.87
2024-01-02T20:29:00,rvs,19.53
2024-01-02T20:30:00,rvs,21.06
2024-01-02T20:31:00,rvs,35.42
2024-01-02T20:32:00,rvs,38.24
2024-01-02T20:33:00,rvs,38.45
2024-01-02T20:34:00,rvs,39.44
2024-01-02T20:35:00,rvs,21.37
2024-01-02T20:36:00,rvs,19.13
2024-01-02T20:37:00,rvs,13.14
2024-01-02T20:38:00,rvs,13.69
2024-01-02T20:39:00,rvs,16.09
2024-01-02T20:40:00,rvs,15.07
2024-01-02T20:41:00,rvs,17.84
2024-01-02T20:42:00,rvs,19.56
2024-01-02T20:43:00,rvs,24.66
2024-01-02T20:44:00,rvs,28.30
2024-01-02T20:45:00,rvs,27.77
2024-01-02T20:46:00,rvs,29.31
2024-01-02T20:47:00,rvs,38.95
2024-01-02T20:48:00,rvs,44.39
2024-01-02T20:49:00,rvs,48.08
2024-01-02T20:50:00,rvs,48.34
2024-01-02T20:51:00,rvs,44.60
2024-01-02T20:52:00,rvs,50.82
2024-01-02T20:53:00,rvs,60.09
2024-01-02T20:54:00,rvs,50.21
2024-01-02T20:55:00,rvs,47.36
2024-01-02T20:56:00,rvs,50.43
2024-01-02T20:57:00,rvs,50.14
2024-01-02T20:58:00,rvs,49.63
2024-01-02T20:59:00,rvs,37.31
2024-01-02T21:00:00,rvs,42.35
2024-01-02T21:01:00,rvs,42.31
2024-01-02T21:02:00,rvs,47.02
2024-01-02T21:03:00,rvs,46.55
2024-01-02T21:04:00,rvs,45.53
2024-01-02T21:05:00,rvs,37.53
2024-01-02T21:06:00,rvs,35.61
2024-01-02T21:07:00,rvs,35.19
2024-01-02T21:08:00,rvs,38.12
2024-01-02T21:09:00,rvs,40.11
2024-01-02T21:10:00,rvs,31.39
2024-01-02T21:11:00,rvs,25.53
2024-01-02T21:12:00,rvs,27.02
2024-01-02T21:13:00,rvs,28.74
2024-01-02T21:14:00,rvs,27.08
2024-01-02T21:15:00,rvs,24.73
2024-01-02T21:16:00,rvs,42.20
2024-01-02T21:17:00,rvs,44.73
2024-01-02T21:18:00,rvs,44.65
2024-01-02T21:19:00,rvs,46.79
2024-01-02T21:20:00,rvs,23.61
2024-01-02T21:21:00,rvs,26.12
2024-01-02T21:22:00,rvs,29.50
2024-01-02T21:23:00,rvs,22.42
2024-01-02T21:24:00,rvs,25.01
2024-01-02T21:25:00,rvs,24.82
2024-01-02T21:26:00,rvs,28.90
2024-01-02T21:27:00,rvs,35.71
2024-01-02T21:28:00,rvs,36.26
2024-01-02T21:29:00,rvs,39.45
2024-01-02T21:30:00,rvs,39.30
2024-01-02T21:31:00,rvs,39.58
2024-01-02T21:32:00,rvs,38.11
2024-01-02T21:33:00,rvs,35.07
2024-01-02T21:34:00,rvs,35.12
2024-01-02T21:35:00,rvs,22.73
2024-01-02T21:36:00,rvs,21.42
2024-01-02T21:37:00,rvs,21.48
2024-01-02T21:38:00,rvs,20.74
2024-01-02T21:39:00,rvs,34.09
2024-01-02T21:40:00,rvs,34.61
2024-01-02T21:41:00,rvs,35.23
2024-01-02T21:42:00,rvs,27.85
2024-01-02T21:43:00,rvs,30.76
2024-01-02T21:44:00,rvs,31.95
2024-01-02T21:45:00,rvs,20.64
2024-01-02T21:46:00,rvs,23.00
2024-01-02T21:47:00,rvs,18.02
2024-01-02T21:48:00,rvs,19.33
2024-01-02T21:49:00,rvs,17.53
2024-01-02T21:50:00,rvs,17.42
2024-01-02T21:51:00,rvs,20.03
2024-01-02T21:52:00,rvs,22.08
2024-01-02T21:53:00,rvs,21.58
2024-01-02T21:54:00,rvs,23.54
2024-01-02T21:55:00,rvs,26.12
2024-01-02T21:56:00,rvs,29.93
2024-01-02T21:57:00,rvs,31.26
2024-01-02T21:58:00,rvs,42.29
2024-01-02T21:59:00,rvs,49.68
2024-01-02T22:00:00,rvs,54.46
2024-01-02T22:01:00,rvs,53.31
2024-01-02T22:02:00,rvs,35.90
2024-01-02T22:03:00,rvs,32.08
2024-01-02T22:04:00,rvs,28.84
2024-01-02T22:05:00,rvs,36.95
2024-01-02T22:06:00,rvs,44.82
2024-01-02T22:07:00,rvs,60.28
2024-01-02T22:08:00,rvs,36.44
2024-01-02T22:09:00,rvs,43.22
2024-01-02T22:10:00,rvs,45.43
2024-01-02T22:11:00,rvs,46.14
