2023-11-04T19:36:00,pkn,2.40
2023-11-04T19:38:00,pkn,2.40
2023-11-04T19:39:00,pkn,1.20
2023-11-04T19:42:00,pkn,2.40
2023-11-04T19:44:00,pkn,2.40
2023-11-04T19:45:00,pkn,1.20
2023-11-04T19:48:00,pkn,3.60
2023-11-04T19:50:00,pkn,9.60
2023-11-04T19:51:00,pkn,6.00
2023-11-04T19:53:00,pkn,9.60
2023-11-04T19:54:00,pkn,4.80
2023-11-04T19:55:00,pkn,6.00
2023-11-04T19:57:00,pkn,8.40
2023-11-04T19:58:00,pkn,2.40
2023-11-04T19:59:00,pkn,1.20
2023-11-04T20:01:00,pkn,2.40
2023-11-04T20:04:00,pkn,2.40
2023-11-04T20:05:00,pkn,1.20
2023-11-04T20:06:00,pkn,1.20
2023-11-04T20:08:00,pkn,4.80
2023-11-04T20:10:00,pkn,6.00
2023-11-04T20:12:00,pkn,3.60
2023-11-04T20:13:00,pkn,1.20
2023-11-04T20:14:00,pkn,1.20
2023-11-04T20:16:00,pkn,1.20
2023-11-04T20:18:00,pkn,2.40
2023-11-04T20:20:00,pkn,3.60
2023-11-04T20:22:00,pkn,1.20
2023-11-04T20:23:00,pkn,1.20
2023-11-04T20:24:00,pkn,3.60
2023-11-04T20:25:00,pkn,7.20
2023-11-04T20:26:00,pkn,2.40
2023-11-04T20:27:00,pkn,7.20
2023-11-04T20:28:00,pkn,2.40
2023-11-04T20:29:00,pkn,12.00
2023-11-04T20:30:00,pkn,7.20
2023-11-04T20:32:00,pkn,15.60
2023-11-04T20:33:00,pkn,2.40
2023-11-04T20:35:00,pkn,2.40
2023-11-04T20:37:00,pkn,3.60
2023-11-04T20:38:00,pkn,2.40
2023-11-04T20:41:00,pkn,3.60
2023-11-04T20:43:00,pkn,2.40
2023-11-04T20:44:00,pkn,2.40
2023-11-04T20:47:00,pkn,2.40
2023-11-04T20:48:00,pkn,1.20
2023-11-04T20:50:00,pkn,2.40
2023-11-04T20:52:00,pkn,2.40
2023-11-04T20:53:00,pkn,1.20
2023-11-04T20:55:00,pkn,2.40
2023-11-04T20:57:00,pkn,2.40
2023-11-04T20:58:00,pkn,1.20
2023-11-04T21:00:00,pkn,2.40
2023-11-04T21:01:00,pkn,2.40
2023-11-04T21:03:00,pkn,2.40
2023-11-04T21:04:00,pkn,2.40
2023-11-04T21:05:00,pkn,9.60
2023-11-04T21:06:00,pkn,4.80
2023-11-04T21:07:00,pkn,10.80
2023-11-04T21:10:00,pkn,10.80
2023-11-04T21:12:00,pkn,9.60
2023-11-04T21:13:00,pkn,9.60
2023-11-04T21:15:00,pkn,1.20
2023-11-04T21:17:00,pkn,1.20
2023-11-04T21:19:00,pkn,3.60
2023-11-04T21:22:00,pkn,1.20
2023-11-04T21:24:00,pkn,2.40
2023-11-04T21:25:00,pkn,2.40
2023-11-04T21:28:00,pkn,2.40
2023-11-04T21:30:00,pkn,2.40
2023-11-04T21:31:00,pkn,2.40
2023-11-04T21:34:00,pkn,1.20
2023-11-04T21:35:00,pkn,1.20
2023-11-04T21:37:00,pkn,9.60
2023-11-04T21:38:00,pkn,3.60
2023-11-04T21:40:00,pkn,9.60
2023-11-04T21:41:00,pkn,4.80
2023-11-04T21:43:00,pkn,10.80
2023-11-04T21:45:00,pkn,3.60
2023-11-04T21:47:00,pkn,2.40
2023-11-04T21:49:00,pkn,2.40
2023-11-04T21:52:00,pkn,2.40
2023-11-04T21:53:00,pkn,1.20
2023-11-04T21:54:00,pkn,1.20
2023-11-04T21:55:00,pkn,1.20
2023-11-04T21:58:00,pkn,1.20
2023-11-04T21:59:00,pkn,1.20
2023-11-04T22:01:00,pkn,1.20
2023-11-04T22:03:00,pkn,2.40
2023-11-04T22:04:00,pkn,1.20
2023-11-04T22:05:00,pkn,1.20
2023-11-04T22:07:00,pkn,2.40
2023-11-04T22:10:00,pkn,2.40
2023-11-04T22:12:00,pkn,1.20
2023-11-04T22:13:00,pkn,2.40
2023-11-04T22:16:00,pkn,1.20
2023-11-04T22:18:00,pkn,2.40
2023-11-04T22:19:00,pkn,1.20
2023-11-04T22:20:00,pkn,7.20
2023-11-04T22:22:00,pkn,9.60
2023-11-04T22:24:00,pkn,9.60
2023-11-04T22:25:00,pkn,6.00
2023-11-04T22:27:00,pkn,3.60
2023-11-04T22:29:00,pkn,1.20
2023-11-04T22:30:00,pkn,1.20
2023-11-04T22:31:00,pkn,2.40
2023-11-04T22:35:00,pkn,2.40
2023-11-04T22:37:00,pkn,1.20
2023-11-04T22:39:00,pkn,2.40
2023-11-04T22:40:00,pkn,1.20
