#datetime,building,power
2024-01-14T11:06:00,mfh,75.17
2024-01-14T11:07:00,mfh,75.33
2024-01-14T11:08:00,mfh,75.70
2024-01-14T11:09:00,mfh,75.48
2024-01-14T11:10:00,mfh,75.75
2024-01-14T11:11:00,mfh,75.64
2024-01-14T11:12:00,mfh,75.99
2024-01-14T11:13:00,mfh,75.33
2024-01-14T11:14:00,mfh,74.20
2024-01-14T11:15:00,mfh,72.71
2024-01-14T11:16:00,mfh,72.86
2024-01-14T11:17:00,mfh,73.72
2024-01-14T11:18:00,mfh,73.37
2024-01-14T11:19:00,mfh,73.33
2024-01-14T11:20:00,mfh,74.44
2024-01-14T11:21:00,mfh,74.55
2024-01-14T11:22:00,mfh,75.08
2024-01-14T11:23:00,mfh,75.68
2024-01-14T11:24:00,mfh,75.57
2024-01-14T11:25:00,mfh,75.87
2024-01-14T11:26:00,mfh,74.81
2024-01-14T11:27:00,mfh,74.97
2024-01-14T11:28:00,mfh,75.79
2024-01-14T11:29:00,mfh,76.54
2024-01-14T11:30:00,mfh,75.94
2024-01-14T11:31:00,mfh,75.99
2024-01-14T11:32:00,mfh,76.78
2024-01-14T11:33:00,mfh,77.81
2024-01-14T11:34:00,mfh,76.43
2024-01-14T11:35:00,mfh,76.49
2024-01-14T11:36:00,mfh,76.01
2024-01-14T11:37:00,mfh,75.88
2024-01-14T11:38:00,mfh,76.50
2024-01-14T11:39:00,mfh,76.46
2024-01-14T11:40:00,mfh,76.74
2024-01-14T11:41:00,mfh,77.01
2024-01-14T11:42:00,mfh,76.42
2024-01-14T11:43:00,mfh,76.42
2024-01-14T11:44:00,mfh,76.55
2024-01-14T11:45:00,mfh,77.50
2024-01-14T11:46:00,mfh,76.65
2024-01-14T11:47:00,mfh,76.60
2024-01-14T11:48:00,mfh,76.47
2024-01-14T11:49:00,mfh,75.92
2024-01-14T11:50:00,mfh,76.45
2024-01-14T11:51:00,mfh,76.90
2024-01-14T11:52:00,mfh,77.03
2024-01-14T11:53:00,mfh,77.63
2024-01-14T11:54:00,mfh,77.60
2024-01-14T11:55:00,mfh,76.89
2024-01-14T11:56:00,mfh,75.85
2024-01-14T11:57:00,mfh,75.72
2024-01-14T11:58:00,mfh,75.72
2024-01-14T11:59:00,mfh,75.89
2024-01-14T12:00:00,mfh,75.88
2024-01-14T12:01:00,mfh,76.92
2024-01-14T12:02:00,mfh,76.10
2024-01-14T12:03:00,mfh,76.20
2024-01-14T12:04:00,mfh,76.17
2024-01-14T12:05:00,mfh,76.07
2024-01-14T12:06:00,mfh,76.38
2024-01-14T12:07:00,mfh,76.38
2024-01-14T12:08:00,mfh,76.32
2024-01-14T12:09:00,mfh,76.83
2024-01-14T12:10:00,mfh,76.51
2024-01-14T12:11:00,mfh,76.53
2024-01-14T12:12:00,mfh,75.91
2024-01-14T12:13:00,mfh,76.53
2024-01-14T12:14:00,mfh,77.57
2024-01-14T12:15:00,mfh,77.19
2024-01-14T12:16:00,mfh,76.86
2024-01-14T12:17:00,mfh,74.52
2024-01-14T12:18:00,mfh,76.11
2024-01-14T12:19:00,mfh,75.03
2024-01-14T12:20:00,mfh,76.15
2024-01-14T12:21:00,mfh,75.26
2024-01-14T12:22:00,mfh,74.51
2024-01-14T12:23:00,mfh,74.52
2024-01-14T12:24:00,mfh,74.42
2024-01-14T12:25:00,mfh,75.46
2024-01-14T12:26:00,mfh,75.81
2024-01-14T12:27:00,mfh,75.43
2024-01-14T12:28:00,mfh,74.23
2024-01-14T12:29:00,mfh,73.82
2024-01-14T12:30:00,mfh,73.55
2024-01-14T12:31:00,mfh,73.45
2024-01-14T12:32:00,mfh,73.46
2024-01-14T12:33:00,mfh,74.37
2024-01-14T12:34:00,mfh,74.13
2024-01-14T12:35:00,mfh,74.25
2024-01-14T12:36:00,mfh,73.82
2024-01-14T12:37:00,mfh,74.76
2024-01-14T12:38:00,mfh,76.00
2024-01-14T12:39:00,mfh,75.28
2024-01-14T12:40:00,mfh,74.93
2024-01-14T12:41:00,mfh,74.37
2024-01-14T12:42:00,mfh,73.78
2024-01-14T12:43:00,mfh,75.54
2024-01-14T12:44:00,mfh,73.75
2024-01-14T12:45:00,mfh,73.38
2024-01-14T12:46:00,mfh,74.03
2024-01-14T12:47:00,mfh,73.39
2024-01-14T12:48:00,mfh,73.00
2024-01-14T12:49:00,mfh,73.54
2024-01-14T12:50:00,mfh,73.26
2024-01-14T12:51:00,mfh,73.74
2024-01-14T12:52:00,mfh,73.07
2024-01-14T12:53:00,mfh,73.20
2024-01-14T12:54:00,mfh,74.45
2024-01-14T12:55:00,mfh,73.33
2024-01-14T12:56:00,mfh,73.91
2024-01-14T12:57:00,mfh,73.33
2024-01-14T12:58:00,mfh,73.47
2024-01-14T12:59:00,mfh,73.31
2024-01-14T13:00:00,mfh,73.41
2024-01-14T13:01:00,mfh,73.41
2024-01-14T13:02:00,mfh,73.41
2024-01-14T13:03:00,mfh,74.56
2024-01-14T13:04:00,mfh,74.09
2024-01-14T13:05:00,mfh,74.11
2024-01-14T13:06:00,mfh,73.54
2024-01-14T13:07:00,mfh,72.76
2024-01-14T13:08:00,mfh,73.89
2024-01-14T13:09:00,mfh,74.03
2024-01-14T13:10:00,mfh,73.84
2024-01-14T13:11:00,mfh,74.10
2024-01-14T13:12:00,mfh,74.26
2024-01-14T13:13:00,mfh,74.13
2024-01-14T13:14:00,mfh,74.30
2024-01-14T13:15:00,mfh,74.61
2024-01-14T13:16:00,mfh,73.95
2024-01-14T13:17:00,mfh,74.54
2024-01-14T13:18:00,mfh,75.84
2024-01-14T13:19:00,mfh,75.99
2024-01-14T13:20:00,mfh,75.15
2024-01-14T13:21:00,mfh,75.59
2024-01-14T13:22:00,mfh,74.86
2024-01-14T13:23:00,mfh,75.27
2024-01-14T13:24:00,mfh,74.88
2024-01-14T13:25:00,mfh,76.46
2024-01-14T13:26:00,mfh,76.96
2024-01-14T13:27:00,mfh,76.07
2024-01-14T13:28:00,mfh,75.97
2024-01-14T13:29:00,mfh,76.39
2024-01-14T13:30:00,mfh,76.19
2024-01-14T13:31:00,mfh,76.15
2024-01-14T13:32:00,mfh,76.81
2024-01-14T13:33:00,mfh,76.11
2024-01-14T13:34:00,mfh,77.14
2024-01-14T13:35:00,mfh,77.37
2024-01-14T13:36:00,mfh,76.66
2024-01-14T13:37:00,mfh,76.34
2024-01-14T13:38:00,mfh,76.25
2024-01-14T13:39:00,mfh,76.43
2024-01-14T13:40:00,mfh,75.91
2024-01-14T13:41:00,mfh,76.27
2024-01-14T13:42:00,mfh,75.79
2024-01-14T13:43:00,mfh,75.86
2024-01-14T13:44:00,mfh,75.67
2024-01-14T13:45:00,mfh,76.27
2024-01-14T13:46:00,mfh,75.96
2024-01-14T13:47:00,mfh,76.13
2024-01-14T13:48:00,mfh,75.97
2024-01-14T13:49:00,mfh,75.90
2024-01-14T13:50:00,mfh,75.67
2024-01-14T13:51:00,mfh,75.78
2024-01-14T13:52:00,mfh,77.35
2024-01-14T13:53:00,mfh,76.21
2024-01-14T13:54:00,mfh,76.68
2024-01-14T13:55:00,mfh,77.11
2024-01-14T13:56:00,mfh,77.38
2024-01-14T13:57:00,mfh,79.07
2024-01-14T13:58:00,mfh,77.74
2024-01-14T13:59:00,mfh,77.80
2024-01-14T14:00:00,mfh,77.49
2024-01-14T14:01:00,mfh,76.84
2024-01-14T14:02:00,mfh,76.91
2024-01-14T14:03:00,mfh,76.40
2024-01-14T14:04:00,mfh,74.42
2024-01-14T14:05:00,mfh,74.38
2024-01-14T14:06:00,mfh,74.92
2024-01-14T14:07:00,mfh,75.32
2024-01-14T14:08:00,mfh,74.52
2024-01-14T14:09:00,mfh,74.95
2024-01-14T14:10:00,mfh,74.59
2024-01-14T14:11:00,mfh,75.07
2024-01-14T14:12:00,mfh,75.65
2024-01-14T14:13:00,mfh,75.23
2024-01-14T14:14:00,mfh,75.29
2024-01-14T14:15:00,mfh,74.32
2024-01-14T14:16:00,mfh,73.61
2024-01-14T14:17:00,mfh,74.38
2024-01-14T14:18:00,mfh,74.00
2024-01-14T14:19:00,mfh,74.65
2024-01-14T14:20:00,mfh,75.03
2024-01-14T14:21:00,mfh,75.58
2024-01-14T14:22:00,mfh,75.67
2024-01-14T14:23:00,mfh,75.36
2024-01-14T14:24:00,mfh,75.48
2024-01-14T14:25:00,mfh,75.48
2024-01-14T14:26:00,mfh,75.40
2024-01-14T14:27:00,mfh,75.10
2024-01-14T14:28:00,mfh,75.25
2024-01-14T14:29:00,mfh,75.13
2024-01-14T14:30:00,mfh,75.30
2024-01-14T14:31:00,mfh,75.45
2024-01-14T14:32:00,mfh,75.40
2024-01-14T14:33:00,mfh,74.55
2024-01-14T14:34:00,mfh,74.72
2024-01-14T14:35:00,mfh,74.64
2024-01-14T14:36:00,mfh,75.68
2024-01-14T14:37:00,mfh,75.10
2024-01-14T14:38:00,mfh,76.03
2024-01-14T14:39:00,mfh,74.91
2024-01-14T14:40:00,mfh,75.56
2024-01-14T14:41:00,mfh,75.14
2024-01-14T14:42:00,mfh,75.56
2024-01-14T14:43:00,mfh,75.62
2024-01-14T14:44:00,mfh,76.40
2024-01-14T14:45:00,mfh,75.95
2024-01-14T14:46:00,mfh,76.15
2024-01-14T14:47:00,mfh,75.27
2024-01-14T14:48:00,mfh,74.40
2024-01-14T14:49:00,mfh,74.66
2024-01-14T14:50:00,mfh,74.49
2024-01-14T14:51:00,mfh,75.83
2024-01-14T14:52:00,mfh,76.13
2024-01-14T14:53:00,mfh,76.12
2024-01-14T14:54:00,mfh,75.29
2024-01-14T14:55:00,mfh,75.38
2024-01-14T14:56:00,mfh,77.81
2024-01-14T14:57:00,mfh,78.33
2024-01-14T14:58:00,mfh,77.46
2024-01-14T14:59:00,mfh,77.89
2024-01-14T15:00:00,mfh,76.49
2024-01-14T15:01:00,mfh,76.66
2024-01-14T15:02:00,mfh,76.96
2024-01-14T15:03:00,mfh,76.74
2024-01-14T15:04:00,mfh,77.24
2024-01-14T15:05:00,mfh,77.24
2024-01-14T15:06:00,mfh,77.38
2024-01-14T15:07:00,mfh,76.93
2024-01-14T15:08:00,mfh,77.25
2024-01-14T15:09:00,mfh,78.34
2024-01-14T15:10:00,mfh,77.98
2024-01-14T15:11:00,mfh,79.04
2024-01-14T15:12:00,mfh,78.50
2024-01-14T15:13:00,mfh,78.62
2024-01-14T15:14:00,mfh,79.42
2024-01-14T15:15:00,mfh,78.33
2024-01-14T15:16:00,mfh,78.97
2024-01-14T15:17:00,mfh,78.79
2024-01-14T15:18:00,mfh,78.41
2024-01-14T15:19:00,mfh,78.32
2024-01-14T15:20:00,mfh,78.27
2024-01-14T15:21:00,mfh,79.21
2024-01-14T15:22:00,mfh,79.19
2024-01-14T15:23:00,mfh,78.42
2024-01-14T15:24:00,mfh,78.82
2024-01-14T15:25:00,mfh,78.38
2024-01-14T15:26:00,mfh,78.37
2024-01-14T15:27:00,mfh,78.62
2024-01-14T15:28:00,mfh,78.51
2024-01-14T15:29:00,mfh,78.31
2024-01-14T15:30:00,mfh,78.26
2024-01-14T15:31:00,mfh,78.44
2024-01-14T15:32:00,mfh,78.63
2024-01-14T15:33:00,mfh,78.82
2024-01-14T15:34:00,mfh,79.18
2024-01-14T15:35:00,mfh,78.63
2024-01-14T15:36:00,mfh,77.77
2024-01-14T15:37:00,mfh,78.66
2024-01-14T15:38:00,mfh,78.12
2024-01-14T15:39:00,mfh,77.55
2024-01-14T15:40:00,mfh,77.38
2024-01-14T15:41:00,mfh,77.38
2024-01-14T15:42:00,mfh,78.02
2024-01-14T15:43:00,mfh,77.52
2024-01-14T15:44:00,mfh,77.58
2024-01-14T15:45:00,mfh,76.78
2024-01-14T15:46:00,mfh,76.88
2024-01-14T15:47:00,mfh,76.89
2024-01-14T15:48:00,mfh,77.38
2024-01-14T15:49:00,mfh,77.51
2024-01-14T15:50:00,mfh,77.37
2024-01-14T15:51:00,mfh,77.84
2024-01-14T15:52:00,mfh,77.67
2024-01-14T15:53:00,mfh,76.98
2024-01-14T15:54:00,mfh,76.47
2024-01-14T15:55:00,mfh,76.36
2024-01-14T15:56:00,mfh,77.68
2024-01-14T15:57:00,mfh,79.78
2024-01-14T15:58:00,mfh,77.84
2024-01-14T15:59:00,mfh,78.59
2024-01-14T16:00:00,mfh,78.07
2024-01-14T16:01:00,mfh,78.70
2024-01-14T16:02:00,mfh,78.09
2024-01-14T16:03:00,mfh,77.67
2024-01-14T16:04:00,mfh,78.06
2024-01-14T16:05:00,mfh,77.28
2024-01-14T16:06:00,mfh,77.95
2024-01-14T16:07:00,mfh,78.56
2024-01-14T16:08:00,mfh,78.36
2024-01-14T16:09:00,mfh,78.03
2024-01-14T16:10:00,mfh,78.05
2024-01-14T16:11:00,mfh,78.33
2024-01-14T16:12:00,mfh,78.70
2024-01-14T16:13:00,mfh,79.45
2024-01-14T16:14:00,mfh,78.81
2024-01-14T16:15:00,mfh,78.44
2024-01-14T16:16:00,mfh,78.58
2024-01-14T16:17:00,mfh,78.43
2024-01-14T16:18:00,mfh,78.17
2024-01-14T16:19:00,mfh,78.30
2024-01-14T16:20:00,mfh,77.65
2024-01-14T16:21:00,mfh,77.32
2024-01-14T16:22:00,mfh,76.94
2024-01-14T16:23:00,mfh,78.09
2024-01-14T16:24:00,mfh,78.88
2024-01-14T16:25:00,mfh,77.70
2024-01-14T16:26:00,mfh,77.61
2024-01-14T16:27:00,mfh,77.66
2024-01-14T16:28:00,mfh,77.19
2024-01-14T16:29:00,mfh,77.25
2024-01-14T16:30:00,mfh,77.99
2024-01-14T16:31:00,mfh,76.93
2024-01-14T16:32:00,mfh,76.84
2024-01-14T16:33:00,mfh,76.89
2024-01-14T16:34:00,mfh,78.44
2024-01-14T16:35:00,mfh,76.66
2024-01-14T16:36:00,mfh,77.71
2024-01-14T16:37:00,mfh,77.77
2024-01-14T16:38:00,mfh,77.12
2024-01-14T16:39:00,mfh,77.72
2024-01-14T16:40:00,mfh,76.43
2024-01-14T16:41:00,mfh,78.95
2024-01-14T16:42:00,mfh,78.58
2024-01-14T16:43:00,mfh,78.31
2024-01-14T16:44:00,mfh,76.90
2024-01-14T16:45:00,mfh,77.24
2024-01-14T16:46:00,mfh,77.23
2024-01-14T16:47:00,mfh,77.41
2024-01-14T16:48:00,mfh,77.65
2024-01-14T16:49:00,mfh,77.66
2024-01-14T16:50:00,mfh,77.41
2024-01-14T16:51:00,mfh,78.61
2024-01-14T16:52:00,mfh,78.60
2024-01-14T16:53:00,mfh,78.45
2024-01-14T16:54:00,mfh,78.32
2024-01-14T16:55:00,mfh,78.18
2024-01-14T16:56:00,mfh,79.01
2024-01-14T16:57:00,mfh,78.55
2024-01-14T16:58:00,mfh,78.61
2024-01-14T16:59:00,mfh,78.52
2024-01-14T17:00:00,mfh,78.49
2024-01-14T17:01:00,mfh,74.71
2024-01-14T17:02:00,mfh,74.84
2024-01-14T17:03:00,mfh,74.03
2024-01-14T17:04:00,mfh,74.03
2024-01-14T17:05:00,mfh,72.95
2024-01-14T17:06:00,mfh,73.05
2024-01-14T17:07:00,mfh,72.67
2024-01-14T17:08:00,mfh,72.99
2024-01-14T17:09:00,mfh,73.43
2024-01-14T17:10:00,mfh,73.26
2024-01-14T17:11:00,mfh,73.42
2024-01-14T17:12:00,mfh,74.53
2024-01-14T17:13:00,mfh,75.36
2024-01-14T17:14:00,mfh,74.88
2024-01-14T17:15:00,mfh,74.39
2024-01-14T17:16:00,mfh,73.94
2024-01-14T17:17:00,mfh,73.10
2024-01-14T17:18:00,mfh,73.05
2024-01-14T17:19:00,mfh,73.20
2024-01-14T17:20:00,mfh,73.33
2024-01-14T17:21:00,mfh,73.15
2024-01-14T17:22:00,mfh,73.65
2024-01-14T17:23:00,mfh,73.13
2024-01-14T17:24:00,mfh,73.69
2024-01-14T17:25:00,mfh,72.33
2024-01-14T17:26:00,mfh,72.46
2024-01-14T17:27:00,mfh,72.84
2024-01-14T17:28:00,mfh,73.55
2024-01-14T17:29:00,mfh,72.96
2024-01-14T17:30:00,mfh,73.22
2024-01-14T17:31:00,mfh,72.83
2024-01-14T17:32:00,mfh,72.80
2024-01-14T17:33:00,mfh,72.61
2024-01-14T17:34:00,mfh,73.24
2024-01-14T17:35:00,mfh,72.16
2024-01-14T17:36:00,mfh,72.45
2024-01-14T17:37:00,mfh,72.35
2024-01-14T17:38:00,mfh,72.67
2024-01-14T17:39:00,mfh,72.37
2024-01-14T17:40:00,mfh,72.63
2024-01-14T17:41:00,mfh,72.28
2024-01-14T17:42:00,mfh,72.35
2024-01-14T17:43:00,mfh,70.58
2024-01-14T17:44:00,mfh,72.99
2024-01-14T17:45:00,mfh,68.85
2024-01-14T17:46:00,mfh,68.47
2024-01-14T17:47:00,mfh,68.57
2024-01-14T17:48:00,mfh,69.20
2024-01-14T17:49:00,mfh,69.23
2024-01-14T17:50:00,mfh,69.98
2024-01-14T17:51:00,mfh,68.75
2024-01-14T17:52:00,mfh,68.76
2024-01-14T17:53:00,mfh,69.78
2024-01-14T17:54:00,mfh,68.59
2024-01-14T17:55:00,mfh,68.64
2024-01-14T17:56:00,mfh,68.55
2024-01-14T17:57:00,mfh,69.64
2024-01-14T17:58:00,mfh,65.95
2024-01-14T17:59:00,mfh,66.10
2024-01-14T18:00:00,mfh,66.49
2024-01-14T18:01:00,mfh,69.55
2024-01-14T18:02:00,mfh,69.68
2024-01-14T18:03:00,mfh,70.34
2024-01-14T18:04:00,mfh,68.69
2024-01-14T18:05:00,mfh,69.01
2024-01-14T18:06:00,mfh,72.37
2024-01-14T18:07:00,mfh,73.48
2024-01-14T18:08:00,mfh,73.29
2024-01-14T18:09:00,mfh,73.62
2024-01-14T18:10:00,mfh,73.31
2024-01-14T18:11:00,mfh,73.29
2024-01-14T18:12:00,mfh,73.54
2024-01-14T18:13:00,mfh,73.41
2024-01-14T18:14:00,mfh,72.59
2024-01-14T18:15:00,mfh,70.72
2024-01-14T18:16:00,mfh,70.99
2024-01-14T18:17:00,mfh,71.19
2024-01-14T18:18:00,mfh,72.13
2024-01-14T18:19:00,mfh,71.90
2024-01-14T18:20:00,mfh,71.52
2024-01-14T18:21:00,mfh,71.82
2024-01-14T18:22:00,mfh,71.33
2024-01-14T18:23:00,mfh,71.08
2024-01-14T18:24:00,mfh,70.89
2024-01-14T18:25:00,mfh,71.16
2024-01-14T18:26:00,mfh,70.87
2024-01-14T18:27:00,mfh,73.47
2024-01-14T18:28:00,mfh,73.61
2024-01-14T18:29:00,mfh,73.53
2024-01-14T18:30:00,mfh,73.55
2024-01-14T18:31:00,mfh,73.50
2024-01-14T18:32:00,mfh,73.71
2024-01-14T18:33:00,mfh,72.79
2024-01-14T18:34:00,mfh,69.77
2024-01-14T18:35:00,mfh,69.96
2024-01-14T18:36:00,mfh,66.96
2024-01-14T18:37:00,mfh,65.73
2024-01-14T18:38:00,mfh,69.90
2024-01-14T18:39:00,mfh,69.89
2024-01-14T18:40:00,mfh,70.21
2024-01-14T18:41:00,mfh,69.77
2024-01-14T18:42:00,mfh,65.65
2024-01-14T18:43:00,mfh,65.52
2024-01-14T18:44:00,mfh,65.67
2024-01-14T18:45:00,mfh,65.37
2024-01-14T18:46:00,mfh,65.70
2024-01-14T18:47:00,mfh,64.30
2024-01-14T18:48:00,mfh,68.65
2024-01-14T18:49:00,mfh,68.59
2024-01-14T18:50:00,mfh,69.24
2024-01-14T18:51:00,mfh,68.78
2024-01-14T18:52:00,mfh,68.96
2024-01-14T18:53:00,mfh,72.53
2024-01-14T18:54:00,mfh,72.03
2024-01-14T18:55:00,mfh,72.29
2024-01-14T18:56:00,mfh,71.90
2024-01-14T18:57:00,mfh,70.59
2024-01-14T18:58:00,mfh,70.34
2024-01-14T18:59:00,mfh,70.34
2024-01-14T19:00:00,mfh,71.17
2024-01-14T19:01:00,mfh,71.66
2024-01-14T19:02:00,mfh,71.06
2024-01-14T19:03:00,mfh,71.47
2024-01-14T19:04:00,mfh,71.71
2024-01-14T19:05:00,mfh,71.64
2024-01-14T19:06:00,mfh,70.99
2024-01-14T19:07:00,mfh,71.77
2024-01-14T19:08:00,mfh,70.70
2024-01-14T19:09:00,mfh,70.79
2024-01-14T19:10:00,mfh,72.12
2024-01-14T19:11:00,mfh,72.30
2024-01-14T19:12:00,mfh,72.39
2024-01-14T19:13:00,mfh,71.66
2024-01-14T19:14:00,mfh,71.60
2024-01-14T19:15:00,mfh,71.81
2024-01-14T19:16:00,mfh,71.35
2024-01-14T19:17:00,mfh,71.96
2024-01-14T19:18:00,mfh,72.72
2024-01-14T19:19:00,mfh,71.29
2024-01-14T19:20:00,mfh,71.65
2024-01-14T19:21:00,mfh,72.21
2024-01-14T19:22:00,mfh,71.54
2024-01-14T19:23:00,mfh,72.62
2024-01-14T19:24:00,mfh,72.10
2024-01-14T19:25:00,mfh,71.11
2024-01-14T19:26:00,mfh,71.63
2024-01-14T19:27:00,mfh,71.59
2024-01-14T19:28:00,mfh,71.59
2024-01-14T19:29:00,mfh,71.90
2024-01-14T19:30:00,mfh,72.25
2024-01-14T19:31:00,mfh,72.36
2024-01-14T19:32:00,mfh,70.76
2024-01-14T19:33:00,mfh,70.04
2024-01-14T19:34:00,mfh,70.36
2024-01-14T19:35:00,mfh,70.89
2024-01-14T19:36:00,mfh,69.93
2024-01-14T19:37:00,mfh,69.95
2024-01-14T19:38:00,mfh,70.38
2024-01-14T19:39:00,mfh,70.37
2024-01-14T19:40:00,mfh,70.35
2024-01-14T19:41:00,mfh,70.86
2024-01-14T19:42:00,mfh,70.08
2024-01-14T19:43:00,mfh,70.01
2024-01-14T19:44:00,mfh,70.08
2024-01-14T19:45:00,mfh,68.48
2024-01-14T19:46:00,mfh,67.20
2024-01-14T19:47:00,mfh,67.11
2024-01-14T19:48:00,mfh,67.74
2024-01-14T19:49:00,mfh,67.70
2024-01-14T19:50:00,mfh,67.97
2024-01-14T19:51:00,mfh,63.97
2024-01-14T19:52:00,mfh,64.98
2024-01-14T19:53:00,mfh,64.78
2024-01-14T19:54:00,mfh,64.93
2024-01-14T19:55:00,mfh,64.19
2024-01-14T19:56:00,mfh,68.41
2024-01-14T19:57:00,mfh,68.28
2024-01-14T19:58:00,mfh,69.55
2024-01-14T19:59:00,mfh,68.83
2024-01-14T20:00:00,mfh,69.65
2024-01-14T20:01:00,mfh,68.51
2024-01-14T20:02:00,mfh,64.81
2024-01-14T20:03:00,mfh,65.54
2024-01-14T20:04:00,mfh,64.11
2024-01-14T20:05:00,mfh,64.16
2024-01-14T20:06:00,mfh,59.89
2024-01-14T20:07:00,mfh,60.91
2024-01-14T20:08:00,mfh,60.92
2024-01-14T20:09:00,mfh,61.29
2024-01-14T20:10:00,mfh,58.58
2024-01-14T20:11:00,mfh,54.82
2024-01-14T20:12:00,mfh,54.60
2024-01-14T20:13:00,mfh,54.50
2024-01-14T20:14:00,mfh,55.24
2024-01-14T20:15:00,mfh,55.84
2024-01-14T20:16:00,mfh,56.41
2024-01-14T20:17:00,mfh,56.40
2024-01-14T20:18:00,mfh,57.62
2024-01-14T20:19:00,mfh,57.04
2024-01-14T20:20:00,mfh,55.90
2024-01-14T20:21:00,mfh,55.97
2024-01-14T20:22:00,mfh,55.58
2024-01-14T20:23:00,mfh,54.92
2024-01-14T20:24:00,mfh,55.24
2024-01-14T20:25:00,mfh,55.67
2024-01-14T20:26:00,mfh,55.70
2024-01-14T20:27:00,mfh,55.44
2024-01-14T20:28:00,mfh,55.45
2024-01-14T20:29:00,mfh,55.44
2024-01-14T20:30:00,mfh,54.59
2024-01-14T20:31:00,mfh,55.23
2024-01-14T20:32:00,mfh,53.90
2024-01-14T20:33:00,mfh,58.27
2024-01-14T20:34:00,mfh,62.53
2024-01-14T20:35:00,mfh,70.78
2024-01-14T20:36:00,mfh,71.23
2024-01-14T20:37:00,mfh,71.48
2024-01-14T20:38:00,mfh,71.18
2024-01-14T20:39:00,mfh,71.85
2024-01-14T20:40:00,mfh,71.21
2024-01-14T20:41:00,mfh,70.58
2024-01-14T20:42:00,mfh,70.58
2024-01-14T20:43:00,mfh,70.19
2024-01-14T20:44:00,mfh,71.23
2024-01-14T20:45:00,mfh,72.01
2024-01-14T20:46:00,mfh,71.56
2024-01-14T20:47:00,mfh,71.78
2024-01-14T20:48:00,mfh,71.53
2024-01-14T20:49:00,mfh,72.01
2024-01-14T20:50:00,mfh,72.03
2024-01-14T20:51:00,mfh,70.19
2024-01-14T20:52:00,mfh,71.06
2024-01-14T20:53:00,mfh,71.11
2024-01-14T20:54:00,mfh,71.09
2024-01-14T20:55:00,mfh,71.17
2024-01-14T20:56:00,mfh,71.24
2024-01-14T20:57:00,mfh,71.23
2024-01-14T20:58:00,mfh,70.33
2024-01-14T20:59:00,mfh,70.12
2024-01-14T21:00:00,mfh,69.30
2024-01-14T21:01:00,mfh,69.36
2024-01-14T21:02:00,mfh,69.58
2024-01-14T21:03:00,mfh,70.14
2024-01-14T21:04:00,mfh,69.62
2024-01-14T21:05:00,mfh,61.95
2024-01-14T21:06:00,mfh,61.97
2024-01-14T21:07:00,mfh,62.29
2024-01-14T21:08:00,mfh,62.13
2024-01-14T21:09:00,mfh,61.56
2024-01-14T21:10:00,mfh,61.31
2024-01-14T21:11:00,mfh,60.82
2024-01-14T21:12:00,mfh,61.61
2024-01-14T21:13:00,mfh,61.20
2024-01-14T21:14:00,mfh,61.07
2024-01-14T21:15:00,mfh,59.11
2024-01-14T21:16:00,mfh,59.21
2024-01-14T21:17:00,mfh,59.15
2024-01-14T21:18:00,mfh,58.53
2024-01-14T21:19:00,mfh,59.07
2024-01-14T21:20:00,mfh,58.53
2024-01-14T21:21:00,mfh,59.39
2024-01-14T21:22:00,mfh,59.71
2024-01-14T21:23:00,mfh,59.38
2024-01-14T21:24:00,mfh,60.61
2024-01-14T21:25:00,mfh,59.46
2024-01-14T21:26:00,mfh,59.58
2024-01-14T21:27:00,mfh,59.24
2024-01-14T21:28:00,mfh,58.24
2024-01-14T21:29:00,mfh,58.19
2024-01-14T21:30:00,mfh,58.24
2024-01-14T21:31:00,mfh,58.99
2024-01-14T21:32:00,mfh,58.84
2024-01-14T21:33:00,mfh,58.98
2024-01-14T21:34:00,mfh,59.63
2024-01-14T21:35:00,mfh,59.07
2024-01-14T21:36:00,mfh,59.74
2024-01-14T21:37:00,mfh,58.37
2024-01-14T21:38:00,mfh,58.60
2024-01-14T21:39:00,mfh,58.93
2024-01-14T21:40:00,mfh,59.09
2024-01-14T21:41:00,mfh,59.45
2024-01-14T21:42:00,mfh,59.49
2024-01-14T21:43:00,mfh,58.82
2024-01-14T21:44:00,mfh,59.03
2024-01-14T21:45:00,mfh,59.07
2024-01-14T21:46:00,mfh,60.15
2024-01-14T21:47:00,mfh,59.78
2024-01-14T21:48:00,mfh,58.61
2024-01-14T21:49:00,mfh,60.88
2024-01-14T21:50:00,mfh,54.07
2024-01-14T21:51:00,mfh,46.51
2024-01-14T21:52:00,mfh,46.09
2024-01-14T21:53:00,mfh,44.57
2024-01-14T21:54:00,mfh,44.63
2024-01-14T21:55:00,mfh,46.44
2024-01-14T21:56:00,mfh,45.76
2024-01-14T21:57:00,mfh,45.79
2024-01-14T21:58:00,mfh,45.76
2024-01-14T21:59:00,mfh,46.93
2024-01-14T22:00:00,mfh,46.70
2024-01-14T22:01:00,mfh,27.04
2024-01-14T22:02:00,mfh,24.78
2024-01-14T22:03:00,mfh,24.59
2024-01-14T22:04:00,mfh,25.21
2024-01-14T22:05:00,mfh,25.33
2024-01-14T22:06:00,mfh,24.33
2024-01-14T22:07:00,mfh,24.49
2024-01-14T22:08:00,mfh,25.40
2024-01-14T22:09:00,mfh,25.45
2024-01-14T22:10:00,mfh,25.56
2024-01-14T22:11:00,mfh,24.44
