#datetime,building,power
2023-03-18T11:39:00,prt,26.79
2023-03-18T11:40:00,prt,26.79
2023-03-18T11:41:00,prt,27.48
2023-03-18T11:42:00,prt,25.20
2023-03-18T11:43:00,prt,26.78
2023-03-18T11:44:00,prt,25.62
2023-03-18T11:45:00,prt,32.45
2023-03-18T11:46:00,prt,32.65
2023-03-18T11:47:00,prt,26.93
2023-03-18T11:48:00,prt,26.71
2023-03-18T11:49:00,prt,26.52
2023-03-18T11:50:00,prt,24.97
2023-03-18T11:51:00,prt,24.96
2023-03-18T11:52:00,prt,24.09
2023-03-18T11:53:00,prt,24.35
2023-03-18T11:54:00,prt,25.62
2023-03-18T11:55:00,prt,25.14
2023-03-18T11:56:00,prt,26.98
2023-03-18T11:57:00,prt,29.72
2023-03-18T11:58:00,prt,30.23
2023-03-18T11:59:00,prt,31.29
2023-03-18T12:00:00,prt,31.01
2023-03-18T12:01:00,prt,28.01
2023-03-18T12:02:00,prt,27.92
2023-03-18T12:03:00,prt,28.39
2023-03-18T12:04:00,prt,26.47
2023-03-18T12:05:00,prt,25.18
2023-03-18T12:06:00,prt,25.09
2023-03-18T12:07:00,prt,26.77
2023-03-18T12:08:00,prt,31.50
2023-03-18T12:09:00,prt,29.34
2023-03-18T12:10:00,prt,28.49
2023-03-18T12:11:00,prt,25.27
2023-03-18T12:12:00,prt,26.16
2023-03-18T12:13:00,prt,25.69
2023-03-18T12:14:00,prt,26.37
2023-03-18T12:15:00,prt,26.39
2023-03-18T12:16:00,prt,27.87
2023-03-18T12:17:00,prt,30.14
2023-03-18T12:18:00,prt,30.07
2023-03-18T12:19:00,prt,30.89
2023-03-18T12:20:00,prt,31.16
2023-03-18T12:21:00,prt,27.27
2023-03-18T12:22:00,prt,26.94
2023-03-18T12:23:00,prt,26.26
2023-03-18T12:24:00,prt,25.69
2023-03-18T12:25:00,prt,27.31
2023-03-18T12:26:00,prt,28.48
2023-03-18T12:27:00,prt,28.84
2023-03-18T12:28:00,prt,28.37
2023-03-18T12:29:00,prt,25.95
2023-03-18T12:30:00,prt,26.82
2023-03-18T12:31:00,prt,27.80
2023-03-18T12:32:00,prt,32.42
2023-03-18T12:33:00,prt,33.01
2023-03-18T12:34:00,prt,31.67
2023-03-18T12:35:00,prt,28.60
2023-03-18T12:36:00,prt,26.79
2023-03-18T12:37:00,prt,29.21
2023-03-18T12:38:00,prt,31.13
2023-03-18T12:39:00,prt,30.02
2023-03-18T12:40:00,prt,30.82
2023-03-18T12:41:00,prt,27.49
2023-03-18T12:42:00,prt,28.09
2023-03-18T12:43:00,prt,29.76
2023-03-18T12:44:00,prt,28.94
2023-03-18T12:45:00,prt,30.92
2023-03-18T12:46:00,prt,28.00
2023-03-18T12:47:00,prt,27.39
2023-03-18T12:48:00,prt,26.83
2023-03-18T12:49:00,prt,26.05
2023-03-18T12:50:00,prt,27.13
2023-03-18T12:51:00,prt,27.18
2023-03-18T12:52:00,prt,28.78
2023-03-18T12:53:00,prt,26.30
2023-03-18T12:54:00,prt,28.38
2023-03-18T12:55:00,prt,31.60
2023-03-18T12:56:00,prt,31.21
2023-03-18T12:57:00,prt,33.13
2023-03-18T12:58:00,prt,29.75
2023-03-18T12:59:00,prt,32.08
2023-03-18T13:00:00,prt,30.86
2023-03-18T13:01:00,prt,29.49
2023-03-18T13:02:00,prt,25.63
2023-03-18T13:03:00,prt,25.22
2023-03-18T13:04:00,prt,26.18
2023-03-18T13:05:00,prt,24.99
2023-03-18T13:06:00,prt,26.17
2023-03-18T13:07:00,prt,29.05
2023-03-18T13:08:00,prt,28.67
2023-03-18T13:09:00,prt,27.42
2023-03-18T13:10:00,prt,27.38
2023-03-18T13:11:00,prt,26.45
2023-03-18T13:12:00,prt,26.23
2023-03-18T13:13:00,prt,26.20
2023-03-18T13:14:00,prt,25.73
2023-03-18T13:15:00,prt,29.37
2023-03-18T13:16:00,prt,26.71
2023-03-18T13:17:00,prt,26.38
2023-03-18T13:18:00,prt,29.36
2023-03-18T13:19:00,prt,33.83
2023-03-18T13:20:00,prt,32.61
2023-03-18T13:21:00,prt,33.37
2023-03-18T13:22:00,prt,27.16
2023-03-18T13:23:00,prt,25.82
2023-03-18T13:24:00,prt,27.27
2023-03-18T13:25:00,prt,26.88
2023-03-18T13:26:00,prt,28.45
2023-03-18T13:27:00,prt,26.04
2023-03-18T13:28:00,prt,25.11
2023-03-18T13:29:00,prt,26.22
2023-03-18T13:30:00,prt,26.08
2023-03-18T13:31:00,prt,25.97
2023-03-18T13:32:00,prt,26.80
2023-03-18T13:33:00,prt,26.75
2023-03-18T13:34:00,prt,25.70
2023-03-18T13:35:00,prt,26.39
2023-03-18T13:36:00,prt,28.14
2023-03-18T13:37:00,prt,26.07
2023-03-18T13:38:00,prt,29.06
2023-03-18T13:39:00,prt,30.56
2023-03-18T13:40:00,prt,29.28
2023-03-18T13:41:00,prt,29.88
2023-03-18T13:42:00,prt,28.81
2023-03-18T13:43:00,prt,32.92
2023-03-18T13:44:00,prt,33.57
2023-03-18T13:45:00,prt,30.02
2023-03-18T13:46:00,prt,28.95
2023-03-18T13:47:00,prt,30.54
2023-03-18T13:48:00,prt,26.47
2023-03-18T13:49:00,prt,26.72
2023-03-18T13:50:00,prt,26.19
2023-03-18T13:51:00,prt,25.34
2023-03-18T13:52:00,prt,24.41
2023-03-18T13:53:00,prt,24.49
2023-03-18T13:54:00,prt,25.40
2023-03-18T13:55:00,prt,25.26
2023-03-18T13:56:00,prt,24.68
2023-03-18T13:57:00,prt,24.74
2023-03-18T13:58:00,prt,29.38
2023-03-18T13:59:00,prt,29.28
2023-03-18T14:00:00,prt,29.47
2023-03-18T14:01:00,prt,22.10
2023-03-18T14:02:00,prt,17.04
2023-03-18T14:03:00,prt,17.29
2023-03-18T14:04:00,prt,17.35
2023-03-18T14:05:00,prt,17.63
2023-03-18T14:06:00,prt,19.37
2023-03-18T14:07:00,prt,18.79
2023-03-18T14:08:00,prt,20.51
2023-03-18T14:09:00,prt,16.41
2023-03-18T14:10:00,prt,16.41
2023-03-18T14:11:00,prt,17.06
2023-03-18T14:12:00,prt,17.65
2023-03-18T14:13:00,prt,17.26
2023-03-18T14:14:00,prt,15.84
2023-03-18T14:15:00,prt,16.74
2023-03-18T14:16:00,prt,19.38
2023-03-18T14:17:00,prt,19.02
2023-03-18T14:18:00,prt,24.76
2023-03-18T14:19:00,prt,22.15
2023-03-18T14:20:00,prt,22.94
2023-03-18T14:21:00,prt,24.51
2023-03-18T14:22:00,prt,18.61
2023-03-18T14:23:00,prt,17.38
2023-03-18T14:24:00,prt,16.86
2023-03-18T14:25:00,prt,18.20
2023-03-18T14:26:00,prt,16.83
2023-03-18T14:27:00,prt,16.81
2023-03-18T14:28:00,prt,16.62
2023-03-18T14:29:00,prt,15.90
2023-03-18T14:30:00,prt,20.32
2023-03-18T14:31:00,prt,19.72
2023-03-18T14:32:00,prt,18.10
2023-03-18T14:33:00,prt,16.20
2023-03-18T14:34:00,prt,17.12
2023-03-18T14:35:00,prt,17.27
2023-03-18T14:36:00,prt,16.44
2023-03-18T14:37:00,prt,16.26
2023-03-18T14:38:00,prt,18.83
2023-03-18T14:39:00,prt,19.41
2023-03-18T14:40:00,prt,20.49
2023-03-18T14:41:00,prt,20.30
2023-03-18T14:42:00,prt,16.55
2023-03-18T14:43:00,prt,18.16
2023-03-18T14:44:00,prt,17.73
2023-03-18T14:45:00,prt,18.57
2023-03-18T14:46:00,prt,17.32
2023-03-18T14:47:00,prt,16.20
2023-03-18T14:48:00,prt,16.71
2023-03-18T14:49:00,prt,15.36
2023-03-18T14:50:00,prt,18.79
2023-03-18T14:51:00,prt,17.50
2023-03-18T14:52:00,prt,17.60
2023-03-18T14:53:00,prt,21.84
2023-03-18T14:54:00,prt,22.64
2023-03-18T14:55:00,prt,20.98
2023-03-18T14:56:00,prt,16.60
2023-03-18T14:57:00,prt,18.14
2023-03-18T14:58:00,prt,18.15
2023-03-18T14:59:00,prt,21.40
2023-03-18T15:00:00,prt,22.55
2023-03-18T15:01:00,prt,22.13
2023-03-18T15:02:00,prt,21.32
2023-03-18T15:03:00,prt,17.98
2023-03-18T15:04:00,prt,19.16
2023-03-18T15:05:00,prt,18.58
2023-03-18T15:06:00,prt,18.26
2023-03-18T15:07:00,prt,15.42
2023-03-18T15:08:00,prt,15.07
2023-03-18T15:09:00,prt,15.62
2023-03-18T15:10:00,prt,15.37
2023-03-18T15:11:00,prt,14.60
2023-03-18T15:12:00,prt,16.33
2023-03-18T15:13:00,prt,14.57
2023-03-18T15:14:00,prt,18.84
2023-03-18T15:15:00,prt,16.88
2023-03-18T15:16:00,prt,20.47
2023-03-18T15:17:00,prt,21.95
2023-03-18T15:18:00,prt,26.37
2023-03-18T15:19:00,prt,19.70
2023-03-18T15:20:00,prt,19.60
2023-03-18T15:21:00,prt,19.32
2023-03-18T15:22:00,prt,18.75
2023-03-18T15:23:00,prt,15.69
2023-03-18T15:24:00,prt,16.97
2023-03-18T15:25:00,prt,16.98
2023-03-18T15:26:00,prt,18.41
2023-03-18T15:27:00,prt,19.78
2023-03-18T15:28:00,prt,18.35
2023-03-18T15:29:00,prt,17.13
2023-03-18T15:30:00,prt,14.33
2023-03-18T15:31:00,prt,15.54
2023-03-18T15:32:00,prt,14.92
2023-03-18T15:33:00,prt,16.13
2023-03-18T15:34:00,prt,16.82
2023-03-18T15:35:00,prt,17.74
2023-03-18T15:36:00,prt,17.00
2023-03-18T15:37:00,prt,16.10
2023-03-18T15:38:00,prt,16.05
2023-03-18T15:39:00,prt,17.85
2023-03-18T15:40:00,prt,20.60
2023-03-18T15:41:00,prt,22.00
2023-03-18T15:42:00,prt,21.30
2023-03-18T15:43:00,prt,14.12
2023-03-18T15:44:00,prt,16.14
2023-03-18T15:45:00,prt,18.75
2023-03-18T15:46:00,prt,20.17
2023-03-18T15:47:00,prt,16.64
2023-03-18T15:48:00,prt,17.71
2023-03-18T15:49:00,prt,17.59
2023-03-18T15:50:00,prt,18.38
2023-03-18T15:51:00,prt,18.82
2023-03-18T15:52:00,prt,17.29
2023-03-18T15:53:00,prt,19.36
2023-03-18T15:54:00,prt,15.59
2023-03-18T15:55:00,prt,14.98
2023-03-18T15:56:00,prt,14.58
2023-03-18T15:57:00,prt,15.12
2023-03-18T15:58:00,prt,18.10
2023-03-18T15:59:00,prt,20.87
2023-03-18T16:00:00,prt,21.64
2023-03-18T16:01:00,prt,23.50
2023-03-18T16:02:00,prt,22.39
2023-03-18T16:03:00,prt,22.23
2023-03-18T16:04:00,prt,21.40
2023-03-18T16:05:00,prt,21.06
2023-03-18T16:06:00,prt,15.95
2023-03-18T16:07:00,prt,15.51
2023-03-18T16:08:00,prt,16.01
2023-03-18T16:09:00,prt,16.66
2023-03-18T16:10:00,prt,17.32
2023-03-18T16:11:00,prt,17.24
2023-03-18T16:12:00,prt,17.74
2023-03-18T16:13:00,prt,20.92
2023-03-18T16:14:00,prt,19.37
2023-03-18T16:15:00,prt,17.91
2023-03-18T16:16:00,prt,19.55
2023-03-18T16:17:00,prt,16.85
2023-03-18T16:18:00,prt,18.13
2023-03-18T16:19:00,prt,20.07
2023-03-18T16:20:00,prt,20.38
2023-03-18T16:21:00,prt,20.85
2023-03-18T16:22:00,prt,22.31
2023-03-18T16:23:00,prt,17.19
2023-03-18T16:24:00,prt,17.56
2023-03-18T16:25:00,prt,15.75
2023-03-18T16:26:00,prt,15.42
2023-03-18T16:27:00,prt,22.68
2023-03-18T16:28:00,prt,20.71
2023-03-18T16:29:00,prt,15.65
2023-03-18T16:30:00,prt,15.82
2023-03-18T16:31:00,prt,15.72
2023-03-18T16:32:00,prt,17.80
2023-03-18T16:33:00,prt,18.05
2023-03-18T16:34:00,prt,18.05
2023-03-18T16:35:00,prt,19.85
2023-03-18T16:36:00,prt,18.87
2023-03-18T16:37:00,prt,18.05
2023-03-18T16:38:00,prt,17.05
2023-03-18T16:39:00,prt,15.88
2023-03-18T16:40:00,prt,18.78
2023-03-18T16:41:00,prt,18.97
2023-03-18T16:42:00,prt,19.97
2023-03-18T16:43:00,prt,19.80
2023-03-18T16:44:00,prt,17.02
2023-03-18T16:45:00,prt,17.85
2023-03-18T16:46:00,prt,18.96
2023-03-18T16:47:00,prt,18.95
2023-03-18T16:48:00,prt,17.64
2023-03-18T16:49:00,prt,17.09
2023-03-18T16:50:00,prt,21.75
2023-03-18T16:51:00,prt,21.02
2023-03-18T16:52:00,prt,18.42
2023-03-18T16:53:00,prt,16.51
2023-03-18T16:54:00,prt,16.04
2023-03-18T16:55:00,prt,16.92
2023-03-18T16:56:00,prt,16.09
2023-03-18T16:57:00,prt,15.02
2023-03-18T16:58:00,prt,18.04
2023-03-18T16:59:00,prt,16.93
2023-03-18T17:00:00,prt,21.10
2023-03-18T17:01:00,prt,20.39
2023-03-18T17:02:00,prt,20.91
2023-03-18T17:03:00,prt,20.34
2023-03-18T17:04:00,prt,18.11
2023-03-18T17:05:00,prt,16.21
2023-03-18T17:06:00,prt,19.54
2023-03-18T17:07:00,prt,18.07
2023-03-18T17:08:00,prt,16.94
2023-03-18T17:09:00,prt,20.04
2023-03-18T17:10:00,prt,18.14
2023-03-18T17:11:00,prt,19.16
2023-03-18T17:12:00,prt,15.88
2023-03-18T17:13:00,prt,21.16
2023-03-18T17:14:00,prt,22.59
2023-03-18T17:15:00,prt,20.77
2023-03-18T17:16:00,prt,17.53
2023-03-18T17:17:00,prt,17.39
2023-03-18T17:18:00,prt,16.70
2023-03-18T17:19:00,prt,16.62
2023-03-18T17:20:00,prt,16.65
2023-03-18T17:21:00,prt,20.78
2023-03-18T17:22:00,prt,20.41
2023-03-18T17:23:00,prt,20.64
2023-03-18T17:24:00,prt,20.89
2023-03-18T17:25:00,prt,17.30
2023-03-18T17:26:00,prt,16.73
2023-03-18T17:27:00,prt,16.89
2023-03-18T17:28:00,prt,14.86
2023-03-18T17:29:00,prt,16.62
2023-03-18T17:30:00,prt,17.28
2023-03-18T17:31:00,prt,16.55
2023-03-18T17:32:00,prt,16.54
2023-03-18T17:33:00,prt,17.66
2023-03-18T17:34:00,prt,17.24
2023-03-18T17:35:00,prt,17.94
2023-03-18T17:36:00,prt,21.77
2023-03-18T17:37:00,prt,22.15
2023-03-18T17:38:00,prt,20.18
2023-03-18T17:39:00,prt,18.75
2023-03-18T17:40:00,prt,23.37
2023-03-18T17:41:00,prt,23.57
2023-03-18T17:42:00,prt,22.71
2023-03-18T17:43:00,prt,23.62
2023-03-18T17:44:00,prt,22.47
2023-03-18T17:45:00,prt,20.42
2023-03-18T17:46:00,prt,19.80
2023-03-18T17:47:00,prt,18.06
2023-03-18T17:48:00,prt,17.54
2023-03-18T17:49:00,prt,17.97
2023-03-18T17:50:00,prt,19.86
2023-03-18T17:51:00,prt,16.36
2023-03-18T17:52:00,prt,16.19
2023-03-18T17:53:00,prt,16.02
2023-03-18T17:54:00,prt,15.94
2023-03-18T17:55:00,prt,15.93
2023-03-18T17:56:00,prt,16.13
2023-03-18T17:57:00,prt,19.84
2023-03-18T17:58:00,prt,18.27
2023-03-18T17:59:00,prt,22.85
2023-03-18T18:00:00,prt,23.61
2023-03-18T18:01:00,prt,21.00
2023-03-18T18:02:00,prt,19.53
2023-03-18T18:03:00,prt,19.65
2023-03-18T18:04:00,prt,17.54
2023-03-18T18:05:00,prt,17.41
2023-03-18T18:06:00,prt,14.97
2023-03-18T18:07:00,prt,14.97
2023-03-18T18:08:00,prt,15.52
2023-03-18T18:09:00,prt,16.43
2023-03-18T18:10:00,prt,16.89
2023-03-18T18:11:00,prt,16.38
2023-03-18T18:12:00,prt,17.26
2023-03-18T18:13:00,prt,15.84
2023-03-18T18:14:00,prt,21.12
2023-03-18T18:15:00,prt,19.47
2023-03-18T18:16:00,prt,18.60
2023-03-18T18:17:00,prt,19.38
2023-03-18T18:18:00,prt,19.05
2023-03-18T18:19:00,prt,19.17
2023-03-18T18:20:00,prt,17.11
2023-03-18T18:21:00,prt,19.87
2023-03-18T18:22:00,prt,25.17
2023-03-18T18:23:00,prt,25.76
2023-03-18T18:24:00,prt,25.15
2023-03-18T18:25:00,prt,21.17
2023-03-18T18:26:00,prt,18.68
2023-03-18T18:27:00,prt,17.29
2023-03-18T18:28:00,prt,17.56
2023-03-18T18:29:00,prt,16.60
2023-03-18T18:30:00,prt,17.50
2023-03-18T18:31:00,prt,18.74
2023-03-18T18:32:00,prt,17.67
2023-03-18T18:33:00,prt,17.43
2023-03-18T18:34:00,prt,18.68
2023-03-18T18:35:00,prt,17.81
2023-03-18T18:36:00,prt,17.08
2023-03-18T18:37:00,prt,17.10
2023-03-18T18:38:00,prt,15.61
2023-03-18T18:39:00,prt,14.64
2023-03-18T18:40:00,prt,16.79
2023-03-18T18:41:00,prt,14.53
2023-03-18T18:42:00,prt,16.53
2023-03-18T18:43:00,prt,19.77
2023-03-18T18:44:00,prt,20.91
2023-03-18T18:45:00,prt,26.74
2023-03-18T18:46:00,prt,24.31
2023-03-18T18:47:00,prt,20.67
2023-03-18T18:48:00,prt,18.82
2023-03-18T18:49:00,prt,18.46
2023-03-18T18:50:00,prt,17.79
2023-03-18T18:51:00,prt,18.71
2023-03-18T18:52:00,prt,18.86
2023-03-18T18:53:00,prt,19.30
2023-03-18T18:54:00,prt,17.32
2023-03-18T18:55:00,prt,17.75
2023-03-18T18:56:00,prt,17.12
2023-03-18T18:57:00,prt,17.33
2023-03-18T18:58:00,prt,17.77
2023-03-18T18:59:00,prt,19.45
2023-03-18T19:00:00,prt,18.43
2023-03-18T19:01:00,prt,16.65
2023-03-18T19:02:00,prt,16.26
2023-03-18T19:03:00,prt,15.96
2023-03-18T19:04:00,prt,19.42
2023-03-18T19:05:00,prt,21.16
2023-03-18T19:06:00,prt,19.54
2023-03-18T19:07:00,prt,21.03
2023-03-18T19:08:00,prt,21.17
2023-03-18T19:09:00,prt,21.15
2023-03-18T19:10:00,prt,19.93
2023-03-18T19:11:00,prt,17.29
2023-03-18T19:12:00,prt,17.48
2023-03-18T19:13:00,prt,18.63
2023-03-18T19:14:00,prt,18.42
2023-03-18T19:15:00,prt,20.37
2023-03-18T19:16:00,prt,18.71
2023-03-18T19:17:00,prt,19.57
2023-03-18T19:18:00,prt,18.83
2023-03-18T19:19:00,prt,18.46
2023-03-18T19:20:00,prt,21.09
2023-03-18T19:21:00,prt,19.86
2023-03-18T19:22:00,prt,20.50
2023-03-18T19:23:00,prt,19.21
2023-03-18T19:24:00,prt,18.96
2023-03-18T19:25:00,prt,21.86
2023-03-18T19:26:00,prt,21.54
2023-03-18T19:27:00,prt,19.72
2023-03-18T19:28:00,prt,20.06
2023-03-18T19:29:00,prt,16.45
2023-03-18T19:30:00,prt,18.36
2023-03-18T19:31:00,prt,20.96
2023-03-18T19:32:00,prt,20.99
2023-03-18T19:33:00,prt,19.78
2023-03-18T19:34:00,prt,16.25
2023-03-18T19:35:00,prt,16.19
2023-03-18T19:36:00,prt,16.97
2023-03-18T19:37:00,prt,14.51
2023-03-18T19:38:00,prt,15.38
2023-03-18T19:39:00,prt,15.62
2023-03-18T19:40:00,prt,16.54
2023-03-18T19:41:00,prt,16.43
2023-03-18T19:42:00,prt,17.57
2023-03-18T19:43:00,prt,17.23
2023-03-18T19:44:00,prt,16.03
2023-03-18T19:45:00,prt,20.52
2023-03-18T19:46:00,prt,20.66
2023-03-18T19:47:00,prt,20.81
2023-03-18T19:48:00,prt,22.30
2023-03-18T19:49:00,prt,19.55
2023-03-18T19:50:00,prt,18.30
2023-03-18T19:51:00,prt,17.97
2023-03-18T19:52:00,prt,18.89
2023-03-18T19:53:00,prt,18.07
2023-03-18T19:54:00,prt,21.62
2023-03-18T19:55:00,prt,24.10
2023-03-18T19:56:00,prt,24.93
2023-03-18T19:57:00,prt,21.79
2023-03-18T19:58:00,prt,21.98
2023-03-18T19:59:00,prt,23.17
2023-03-18T20:00:00,prt,20.06
2023-03-18T20:01:00,prt,18.91
2023-03-18T20:02:00,prt,18.73
2023-03-18T20:03:00,prt,18.85
2023-03-18T20:04:00,prt,18.03
2023-03-18T20:05:00,prt,17.36
2023-03-18T20:06:00,prt,21.22
2023-03-18T20:07:00,prt,20.73
2023-03-18T20:08:00,prt,20.68
2023-03-18T20:09:00,prt,21.35
2023-03-18T20:10:00,prt,16.67
2023-03-18T20:11:00,prt,19.50
2023-03-18T20:12:00,prt,18.80
2023-03-18T20:13:00,prt,20.06
2023-03-18T20:14:00,prt,21.57
2023-03-18T20:15:00,prt,18.29
2023-03-18T20:16:00,prt,16.98
2023-03-18T20:17:00,prt,20.35
2023-03-18T20:18:00,prt,20.36
2023-03-18T20:19:00,prt,21.06
2023-03-18T20:20:00,prt,17.23
2023-03-18T20:21:00,prt,17.63
2023-03-18T20:22:00,prt,17.07
2023-03-18T20:23:00,prt,17.33
2023-03-18T20:24:00,prt,17.31
2023-03-18T20:25:00,prt,18.09
2023-03-18T20:26:00,prt,20.03
2023-03-18T20:27:00,prt,20.20
2023-03-18T20:28:00,prt,23.21
2023-03-18T20:29:00,prt,27.61
2023-03-18T20:30:00,prt,24.69
2023-03-18T20:31:00,prt,19.22
2023-03-18T20:32:00,prt,18.93
2023-03-18T20:33:00,prt,18.49
2023-03-18T20:34:00,prt,16.56
2023-03-18T20:35:00,prt,16.46
2023-03-18T20:36:00,prt,15.55
2023-03-18T20:37:00,prt,15.28
2023-03-18T20:38:00,prt,17.25
2023-03-18T20:39:00,prt,15.74
2023-03-18T20:40:00,prt,19.52
2023-03-18T20:41:00,prt,23.66
2023-03-18T20:42:00,prt,20.96
2023-03-18T20:43:00,prt,18.80
2023-03-18T20:44:00,prt,18.96
2023-03-18T20:45:00,prt,21.78
2023-03-18T20:46:00,prt,19.16
2023-03-18T20:47:00,prt,18.73
2023-03-18T20:48:00,prt,22.23
2023-03-18T20:49:00,prt,21.90
2023-03-18T20:50:00,prt,20.28
2023-03-18T20:51:00,prt,20.61
2023-03-18T20:52:00,prt,17.43
2023-03-18T20:53:00,prt,17.79
2023-03-18T20:54:00,prt,17.34
2023-03-18T20:55:00,prt,16.15
2023-03-18T20:56:00,prt,20.09
2023-03-18T20:57:00,prt,20.03
2023-03-18T20:58:00,prt,20.17
2023-03-18T20:59:00,prt,19.71
2023-03-18T21:00:00,prt,20.62
2023-03-18T21:01:00,prt,20.98
2023-03-18T21:02:00,prt,22.14
2023-03-18T21:03:00,prt,26.44
2023-03-18T21:04:00,prt,25.84
2023-03-18T21:05:00,prt,24.66
2023-03-18T21:06:00,prt,19.29
2023-03-18T21:07:00,prt,18.33
2023-03-18T21:08:00,prt,17.15
2023-03-18T21:09:00,prt,22.68
2023-03-18T21:10:00,prt,21.13
2023-03-18T21:11:00,prt,19.63
2023-03-18T21:12:00,prt,18.41
2023-03-18T21:13:00,prt,16.06
2023-03-18T21:14:00,prt,16.86
2023-03-18T21:15:00,prt,16.83
2023-03-18T21:16:00,prt,17.14
2023-03-18T21:17:00,prt,17.22
2023-03-18T21:18:00,prt,18.48
2023-03-18T21:19:00,prt,18.19
2023-03-18T21:20:00,prt,18.12
2023-03-18T21:21:00,prt,18.69
2023-03-18T21:22:00,prt,18.70
2023-03-18T21:23:00,prt,18.81
2023-03-18T21:24:00,prt,20.06
2023-03-18T21:25:00,prt,19.46
2023-03-18T21:26:00,prt,20.74
2023-03-18T21:27:00,prt,19.66
2023-03-18T21:28:00,prt,17.16
2023-03-18T21:29:00,prt,19.11
2023-03-18T21:30:00,prt,19.01
2023-03-18T21:31:00,prt,19.09
2023-03-18T21:32:00,prt,19.55
2023-03-18T21:33:00,prt,19.19
2023-03-18T21:34:00,prt,15.49
2023-03-18T21:35:00,prt,17.44
2023-03-18T21:36:00,prt,21.17
2023-03-18T21:37:00,prt,21.14
2023-03-18T21:38:00,prt,21.10
2023-03-18T21:39:00,prt,18.45
2023-03-18T21:40:00,prt,19.66
2023-03-18T21:41:00,prt,17.45
2023-03-18T21:42:00,prt,17.14
2023-03-18T21:43:00,prt,16.44
2023-03-18T21:44:00,prt,16.26
2023-03-18T21:45:00,prt,16.73
2023-03-18T21:46:00,prt,18.74
2023-03-18T21:47:00,prt,19.15
2023-03-18T21:48:00,prt,27.62
2023-03-18T21:49:00,prt,25.80
2023-03-18T21:50:00,prt,25.14
2023-03-18T21:51:00,prt,19.41
2023-03-18T21:52:00,prt,18.53
2023-03-18T21:53:00,prt,19.22
2023-03-18T21:54:00,prt,19.13
2023-03-18T21:55:00,prt,25.00
2023-03-18T21:56:00,prt,21.58
2023-03-18T21:57:00,prt,19.10
2023-03-18T21:58:00,prt,19.84
2023-03-18T21:59:00,prt,19.72
2023-03-18T22:00:00,prt,20.08
2023-03-18T22:01:00,prt,19.31
2023-03-18T22:02:00,prt,19.20
2023-03-18T22:03:00,prt,22.00
2023-03-18T22:04:00,prt,21.40
2023-03-18T22:05:00,prt,20.83
2023-03-18T22:06:00,prt,19.45
2023-03-18T22:07:00,prt,19.82
2023-03-18T22:08:00,prt,19.33
2023-03-18T22:09:00,prt,19.84
2023-03-18T22:10:00,prt,19.12
2023-03-18T22:11:00,prt,23.02
2023-03-18T22:12:00,prt,24.14
2023-03-18T22:13:00,prt,21.73
2023-03-18T22:14:00,prt,23.26
2023-03-18T22:15:00,prt,21.82
2023-03-18T22:16:00,prt,22.45
2023-03-18T22:17:00,prt,22.14
2023-03-18T22:18:00,prt,22.93
2023-03-18T22:19:00,prt,20.73
2023-03-18T22:20:00,prt,22.24
2023-03-18T22:21:00,prt,21.30
2023-03-18T22:22:00,prt,22.89
2023-03-18T22:23:00,prt,22.18
2023-03-18T22:24:00,prt,22.09
2023-03-18T22:25:00,prt,23.38
2023-03-18T22:26:00,prt,21.16
2023-03-18T22:27:00,prt,20.27
2023-03-18T22:28:00,prt,20.93
2023-03-18T22:29:00,prt,20.05
2023-03-18T22:30:00,prt,19.89
2023-03-18T22:31:00,prt,20.27
2023-03-18T22:32:00,prt,20.53
2023-03-18T22:33:00,prt,24.31
2023-03-18T22:34:00,prt,22.17
2023-03-18T22:35:00,prt,23.69
2023-03-18T22:36:00,prt,20.57
2023-03-18T22:37:00,prt,20.84
2023-03-18T22:38:00,prt,21.00
2023-03-18T22:39:00,prt,19.62
2023-03-18T22:40:00,prt,17.57
2023-03-18T22:41:00,prt,15.85
2023-03-18T22:42:00,prt,17.01
2023-03-18T22:43:00,prt,19.53
2023-03-18T22:44:00,prt,20.84
2023-03-18T22:45:00,prt,21.35
2023-03-18T22:46:00,prt,20.79
2023-03-18T22:47:00,prt,20.60
2023-03-18T22:48:00,prt,19.15
2023-03-18T22:49:00,prt,17.81
2023-03-18T22:50:00,prt,17.31
2023-03-18T22:51:00,prt,25.03
2023-03-18T22:52:00,prt,19.15
2023-03-18T22:53:00,prt,22.22
2023-03-18T22:54:00,prt,19.11
2023-03-18T22:55:00,prt,20.20
2023-03-18T22:56:00,prt,23.59
2023-03-18T22:57:00,prt,24.37
2023-03-18T22:58:00,prt,23.41
2023-03-18T22:59:00,prt,21.53
2023-03-18T23:00:00,prt,24.82
2023-03-18T23:01:00,prt,24.76
2023-03-18T23:02:00,prt,24.01
2023-03-18T23:03:00,prt,25.24
2023-03-18T23:04:00,prt,21.55
2023-03-18T23:05:00,prt,20.55
2023-03-18T23:06:00,prt,20.57
2023-03-18T23:07:00,prt,20.94
2023-03-18T23:08:00,prt,24.14
2023-03-18T23:09:00,prt,22.09
2023-03-18T23:10:00,prt,22.00
2023-03-18T23:11:00,prt,22.62
2023-03-18T23:12:00,prt,26.18
2023-03-18T23:13:00,prt,22.08
2023-03-18T23:14:00,prt,22.03
2023-03-18T23:15:00,prt,23.64
2023-03-18T23:16:00,prt,23.56
2023-03-18T23:17:00,prt,21.24
