#datetime,building,power
2022-01-02T19:03:00,kyn,216.01
2022-01-02T19:05:00,kyn,216.01
2022-01-02T19:06:00,kyn,107.99
2022-01-02T19:07:00,kyn,108.02
2022-01-02T19:09:00,kyn,216.01
2022-01-02T19:10:00,kyn,107.99
2022-01-02T19:11:00,kyn,120.00
2022-01-02T19:13:00,kyn,216.01
2022-01-02T19:15:00,kyn,216.01
2022-01-02T19:16:00,kyn,107.99
2022-01-02T19:17:00,kyn,107.99
2022-01-02T19:19:00,kyn,228.02
2022-01-02T19:21:00,kyn,216.01
2022-01-02T19:23:00,kyn,215.98
2022-01-02T19:24:00,kyn,108.02
2022-01-02T19:25:00,kyn,107.99
2022-01-02T19:27:00,kyn,216.01
2022-01-02T19:29:00,kyn,216.01
2022-01-02T19:31:00,kyn,216.01
2022-01-02T19:33:00,kyn,215.98
2022-01-02T19:35:00,kyn,216.01
2022-01-02T19:36:00,kyn,96.01
2022-01-02T19:38:00,kyn,203.99
2022-01-02T19:40:00,kyn,203.99
2022-01-02T19:42:00,kyn,204.02
2022-01-02T19:44:00,kyn,203.99
2022-01-02T19:46:00,kyn,216.01
2022-01-02T19:48:00,kyn,203.99
2022-01-02T19:50:00,kyn,203.99
2022-01-02T19:51:00,kyn,107.99
2022-01-02T19:53:00,kyn,192.01
2022-01-02T19:55:00,kyn,203.99
2022-01-02T19:56:00,kyn,96.01
2022-01-02T19:58:00,kyn,203.99
2022-01-02T19:59:00,kyn,108.02
2022-01-02T20:00:00,kyn,95.98
2022-01-02T20:02:00,kyn,204.02
2022-01-02T20:04:00,kyn,203.99
2022-01-02T20:06:00,kyn,203.99
2022-01-02T20:08:00,kyn,203.99
2022-01-02T20:09:00,kyn,96.01
2022-01-02T20:11:00,kyn,203.99
2022-01-02T20:13:00,kyn,203.99
2022-01-02T20:14:00,kyn,96.01
2022-01-02T20:16:00,kyn,192.01
2022-01-02T20:18:00,kyn,191.98
2022-01-02T20:20:00,kyn,192.01
2022-01-02T20:22:00,kyn,192.01
2022-01-02T20:24:00,kyn,191.98
2022-01-02T20:26:00,kyn,192.01
2022-01-02T20:28:00,kyn,191.98
2022-01-02T20:29:00,kyn,96.01
2022-01-02T20:31:00,kyn,180.00
2022-01-02T20:33:00,kyn,192.01
2022-01-02T20:34:00,kyn,96.01
2022-01-02T20:36:00,kyn,180.00
2022-01-02T20:38:00,kyn,191.98
2022-01-02T20:40:00,kyn,180.00
2022-01-02T20:41:00,kyn,96.01
2022-01-02T20:43:00,kyn,180.00
2022-01-02T20:44:00,kyn,96.01
2022-01-02T20:46:00,kyn,180.00
2022-01-02T20:48:00,kyn,191.98
2022-01-02T20:49:00,kyn,96.01
2022-01-02T20:51:00,kyn,180.00
2022-01-02T20:53:00,kyn,192.01
2022-01-02T20:54:00,kyn,96.01
2022-01-02T20:56:00,kyn,191.98
2022-01-02T20:58:00,kyn,180.00
2022-01-02T21:00:00,kyn,180.00
2022-01-02T21:01:00,kyn,96.01
2022-01-02T21:03:00,kyn,180.00
2022-01-02T21:05:00,kyn,180.00
2022-01-02T21:07:00,kyn,192.01
2022-01-02T21:08:00,kyn,95.98
2022-01-02T21:09:00,kyn,96.01
2022-01-02T21:10:00,kyn,96.01
2022-01-02T21:12:00,kyn,203.99
2022-01-02T21:14:00,kyn,203.99
2022-01-02T21:16:00,kyn,180.00
2022-01-02T21:17:00,kyn,96.01
2022-01-02T21:19:00,kyn,192.01
2022-01-02T21:20:00,kyn,96.01
2022-01-02T21:22:00,kyn,180.00
2022-01-02T21:23:00,kyn,95.98
2022-01-02T21:25:00,kyn,180.00
2022-01-02T21:27:00,kyn,192.01
2022-01-02T21:29:00,kyn,180.00
2022-01-02T21:31:00,kyn,192.01
2022-01-02T21:33:00,kyn,191.98
2022-01-02T21:35:00,kyn,192.01
2022-01-02T21:37:00,kyn,180.00
2022-01-02T21:39:00,kyn,180.00
2022-01-02T21:40:00,kyn,96.01
2022-01-02T21:42:00,kyn,180.00
2022-01-02T21:43:00,kyn,95.98
2022-01-02T21:45:00,kyn,180.00
2022-01-02T21:47:00,kyn,180.00
2022-01-02T21:49:00,kyn,168.02
2022-01-02T21:51:00,kyn,180.00
2022-01-02T21:52:00,kyn,83.99
2022-01-02T21:54:00,kyn,180.00
2022-01-02T21:56:00,kyn,180.00
2022-01-02T21:58:00,kyn,180.00
2022-01-02T21:59:00,kyn,96.01
2022-01-02T22:01:00,kyn,180.00
2022-01-02T22:03:00,kyn,180.00
2022-01-02T22:05:00,kyn,180.00
2022-01-02T22:07:00,kyn,180.00
2022-01-02T22:09:00,kyn,180.00
2022-01-02T22:11:00,kyn,180.00
2022-01-02T22:13:00,kyn,180.00
2022-01-02T22:15:00,kyn,180.00
2022-01-02T22:17:00,kyn,180.00
2022-01-02T22:18:00,kyn,83.99
2022-01-02T22:20:00,kyn,180.00
2022-01-02T22:21:00,kyn,96.01
2022-01-02T22:23:00,kyn,180.00
2022-01-02T22:25:00,kyn,180.00
2022-01-02T22:27:00,kyn,180.00
2022-01-02T22:29:00,kyn,180.00
2022-01-02T22:30:00,kyn,96.01
2022-01-02T22:32:00,kyn,167.99
2022-01-02T22:34:00,kyn,180.00
2022-01-02T22:36:00,kyn,180.00
2022-01-02T22:37:00,kyn,96.01
2022-01-02T22:39:00,kyn,180.00
2022-01-02T22:41:00,kyn,180.00
2022-01-02T22:43:00,kyn,180.00
2022-01-02T22:45:00,kyn,180.00
2022-01-02T22:47:00,kyn,180.00
2022-01-02T22:49:00,kyn,180.00
2022-01-02T22:51:00,kyn,180.00
2022-01-02T22:52:00,kyn,96.01
2022-01-02T22:54:00,kyn,167.99
2022-01-02T22:55:00,kyn,96.01
2022-01-02T22:57:00,kyn,180.00
2022-01-02T22:59:00,kyn,167.99
2022-01-02T23:01:00,kyn,180.00
2022-01-02T23:02:00,kyn,83.99
2022-01-02T23:03:00,kyn,96.01
2022-01-02T23:05:00,kyn,83.99
2022-01-02T23:07:00,kyn,72.01
2022-01-02T23:09:00,kyn,96.01
2022-01-02T23:11:00,kyn,71.98
2022-01-02T23:12:00,kyn,48.02
2022-01-02T23:14:00,kyn,83.99
2022-01-02T23:16:00,kyn,83.99
2022-01-02T23:17:00,kyn,48.02
2022-01-02T23:18:00,kyn,35.98
2022-01-02T23:20:00,kyn,84.02
2022-01-02T23:22:00,kyn,83.99
2022-01-02T23:24:00,kyn,83.99
2022-01-02T23:26:00,kyn,83.99
