#datetime,building,power
2023-08-06T23:13:00,pkn,1.20
2023-08-06T23:14:00,pkn,1.20
2023-08-06T23:17:00,pkn,1.20
2023-08-06T23:19:00,pkn,1.20
2023-08-06T23:22:00,pkn,1.20
2023-08-06T23:25:00,pkn,1.20
2023-08-06T23:28:00,pkn,1.20
2023-08-06T23:30:00,pkn,1.20
2023-08-06T23:32:00,pkn,3.60
2023-08-06T23:34:00,pkn,8.40
2023-08-06T23:35:00,pkn,1.20
2023-08-06T23:36:00,pkn,8.40
2023-08-06T23:38:00,pkn,8.40
2023-08-06T23:42:00,pkn,1.20
2023-08-06T23:43:00,pkn,1.20
2023-08-06T23:46:00,pkn,1.20
2023-08-06T23:49:00,pkn,1.20
2023-08-06T23:53:00,pkn,1.20
2023-08-06T23:54:00,pkn,1.20
2023-08-06T23:57:00,pkn,1.20
