#datetime,building,power
2024-01-09T19:33:00,kyn,131.95
2024-01-09T19:35:00,kyn,263.91
2024-01-09T19:37:00,kyn,264.14
2024-01-09T19:38:00,kyn,143.91
2024-01-09T19:39:00,kyn,143.91
2024-01-09T19:41:00,kyn,288.05
2024-01-09T19:42:00,kyn,144.14
2024-01-09T19:44:00,kyn,287.81
2024-01-09T19:45:00,kyn,144.14
2024-01-09T19:47:00,kyn,288.05
2024-01-09T19:48:00,kyn,131.95
2024-01-09T19:50:00,kyn,288.05
2024-01-09T19:52:00,kyn,275.86
2024-01-09T19:54:00,kyn,276.09
2024-01-09T19:56:00,kyn,251.95
2024-01-09T19:58:00,kyn,263.91
2024-01-09T20:00:00,kyn,276.09
2024-01-09T20:01:00,kyn,131.95
2024-01-09T20:03:00,kyn,264.14
2024-01-09T20:04:00,kyn,131.95
2024-01-09T20:06:00,kyn,263.91
2024-01-09T20:08:00,kyn,251.95
2024-01-09T20:10:00,kyn,264.14
2024-01-09T20:11:00,kyn,143.91
2024-01-09T20:13:00,kyn,276.09
2024-01-09T20:14:00,kyn,131.95
2024-01-09T20:16:00,kyn,276.09
2024-01-09T20:17:00,kyn,131.95
2024-01-09T20:18:00,kyn,143.91
2024-01-09T20:20:00,kyn,288.05
2024-01-09T20:22:00,kyn,276.09
2024-01-09T20:23:00,kyn,131.95
2024-01-09T20:25:00,kyn,275.86
2024-01-09T20:27:00,kyn,276.09
2024-01-09T20:28:00,kyn,143.91
2024-01-09T20:30:00,kyn,288.05
2024-01-09T20:31:00,kyn,144.14
2024-01-09T20:32:00,kyn,275.86
2024-01-09T20:34:00,kyn,131.95
2024-01-09T20:36:00,kyn,276.09
2024-01-09T20:38:00,kyn,276.09
2024-01-09T20:40:00,kyn,275.86
2024-01-09T20:41:00,kyn,144.14
2024-01-09T20:43:00,kyn,275.86
2024-01-09T20:44:00,kyn,276.09
2024-01-09T20:47:00,kyn,275.86
2024-01-09T20:48:00,kyn,132.19
2024-01-09T20:50:00,kyn,263.91
2024-01-09T20:52:00,kyn,276.09
2024-01-09T20:54:00,kyn,263.91
2024-01-09T20:55:00,kyn,131.95
2024-01-09T20:56:00,kyn,264.14
2024-01-09T20:58:00,kyn,131.95
2024-01-09T20:59:00,kyn,131.95
2024-01-09T21:01:00,kyn,263.91
2024-01-09T21:02:00,kyn,276.09
2024-01-09T21:05:00,kyn,276.09
2024-01-09T21:07:00,kyn,275.86
2024-01-09T21:08:00,kyn,144.14
2024-01-09T21:10:00,kyn,263.91
2024-01-09T21:12:00,kyn,263.91
2024-01-09T21:13:00,kyn,132.19
2024-01-09T21:14:00,kyn,263.91
2024-01-09T21:16:00,kyn,131.95
2024-01-09T21:18:00,kyn,264.14
2024-01-09T21:20:00,kyn,383.91
2024-01-09T21:23:00,kyn,276.09
2024-01-09T21:25:00,kyn,263.91
2024-01-09T21:26:00,kyn,263.91
2024-01-09T21:29:00,kyn,276.09
2024-01-09T21:31:00,kyn,276.09
2024-01-09T21:32:00,kyn,131.95
2024-01-09T21:34:00,kyn,263.91
2024-01-09T21:36:00,kyn,264.14
2024-01-09T21:38:00,kyn,263.91
2024-01-09T21:39:00,kyn,131.95
2024-01-09T21:41:00,kyn,264.14
2024-01-09T21:43:00,kyn,263.91
2024-01-09T21:44:00,kyn,131.95
2024-01-09T21:46:00,kyn,264.14
2024-01-09T21:47:00,kyn,131.95
2024-01-09T21:49:00,kyn,275.86
2024-01-09T21:51:00,kyn,264.14
2024-01-09T21:53:00,kyn,275.86
2024-01-09T21:55:00,kyn,264.14
2024-01-09T21:56:00,kyn,131.95
2024-01-09T21:58:00,kyn,263.91
2024-01-09T22:00:00,kyn,252.19
2024-01-09T22:02:00,kyn,263.91
2024-01-09T22:03:00,kyn,131.95
2024-01-09T22:05:00,kyn,168.05
2024-01-09T22:07:00,kyn,156.09
2024-01-09T22:09:00,kyn,143.91
2024-01-09T22:11:00,kyn,156.09
2024-01-09T22:13:00,kyn,143.91
2024-01-09T22:14:00,kyn,83.91
2024-01-09T22:16:00,kyn,156.09
2024-01-09T22:18:00,kyn,143.91
2024-01-09T22:20:00,kyn,156.09
2024-01-09T22:22:00,kyn,143.91
2024-01-09T22:23:00,kyn,84.14
2024-01-09T22:25:00,kyn,143.91
2024-01-09T22:26:00,kyn,84.14
2024-01-09T22:28:00,kyn,143.91
2024-01-09T22:30:00,kyn,156.09
2024-01-09T22:31:00,kyn,71.95
2024-01-09T22:33:00,kyn,155.86
2024-01-09T22:34:00,kyn,84.14
2024-01-09T22:36:00,kyn,155.86
2024-01-09T22:38:00,kyn,156.09
2024-01-09T22:39:00,kyn,83.91
2024-01-09T22:41:00,kyn,144.14
2024-01-09T22:43:00,kyn,155.86
2024-01-09T22:44:00,kyn,84.14
2024-01-09T22:46:00,kyn,155.86
2024-01-09T22:48:00,kyn,144.14
2024-01-09T22:49:00,kyn,155.86
2024-01-09T22:52:00,kyn,156.09
2024-01-09T22:54:00,kyn,156.09
2024-01-09T22:55:00,kyn,155.86
2024-01-09T22:58:00,kyn,156.09
2024-01-09T23:00:00,kyn,155.86
2024-01-09T23:01:00,kyn,144.14
2024-01-09T23:03:00,kyn,71.95
2024-01-09T23:05:00,kyn,156.09
2024-01-09T23:07:00,kyn,240.00
2024-01-09T23:10:00,kyn,167.81
2024-01-09T23:12:00,kyn,156.09
2024-01-09T23:13:00,kyn,71.95
2024-01-09T23:15:00,kyn,156.09
2024-01-09T23:16:00,kyn,83.91
2024-01-09T23:18:00,kyn,156.09
2024-01-09T23:19:00,kyn,83.91
2024-01-09T23:21:00,kyn,156.09
2024-01-09T23:23:00,kyn,155.86
2024-01-09T23:25:00,kyn,156.09
2024-01-09T23:27:00,kyn,156.09
2024-01-09T23:29:00,kyn,143.91
2024-01-09T23:31:00,kyn,156.09
2024-01-09T23:32:00,kyn,71.95
2024-01-09T23:34:00,kyn,155.86
2024-01-09T23:36:00,kyn,144.14
2024-01-09T23:37:00,kyn,83.91
2024-01-09T23:39:00,kyn,144.14
2024-01-09T23:41:00,kyn,155.86
2024-01-09T23:42:00,kyn,71.95
2024-01-09T23:43:00,kyn,84.14
2024-01-09T23:44:00,kyn,71.95
2024-01-09T23:46:00,kyn,156.09
2024-01-09T23:48:00,kyn,155.86
