#datetime,building,power
2022-05-17T11:06:00,mcc,85.02
2022-05-17T11:07:00,mcc,85.97
2022-05-17T11:08:00,mcc,85.14
2022-05-17T11:09:00,mcc,84.19
2022-05-17T11:10:00,mcc,85.51
2022-05-17T11:11:00,mcc,86.62
2022-05-17T11:12:00,mcc,87.55
2022-05-17T11:13:00,mcc,83.50
2022-05-17T11:14:00,mcc,101.76
2022-05-17T11:15:00,mcc,97.96
2022-05-17T11:16:00,mcc,82.02
2022-05-17T11:17:00,mcc,92.37
2022-05-17T11:18:00,mcc,88.30
2022-05-17T11:19:00,mcc,88.67
2022-05-17T11:20:00,mcc,87.40
2022-05-17T11:21:00,mcc,85.71
2022-05-17T11:22:00,mcc,84.88
2022-05-17T11:23:00,mcc,83.27
2022-05-17T11:24:00,mcc,88.15
2022-05-17T11:25:00,mcc,81.51
2022-05-17T11:26:00,mcc,82.99
2022-05-17T11:27:00,mcc,83.20
2022-05-17T11:28:00,mcc,82.02
2022-05-17T11:29:00,mcc,82.26
2022-05-17T11:30:00,mcc,88.09
2022-05-17T11:31:00,mcc,85.26
2022-05-17T11:32:00,mcc,86.42
2022-05-17T11:33:00,mcc,88.79
2022-05-17T11:34:00,mcc,83.10
2022-05-17T11:35:00,mcc,96.16
2022-05-17T11:36:00,mcc,91.69
2022-05-17T11:37:00,mcc,93.45
2022-05-17T11:38:00,mcc,83.38
2022-05-17T11:39:00,mcc,81.97
2022-05-17T11:40:00,mcc,81.70
2022-05-17T11:41:00,mcc,83.83
2022-05-17T11:42:00,mcc,83.28
2022-05-17T11:43:00,mcc,91.71
2022-05-17T11:44:00,mcc,92.56
2022-05-17T11:45:00,mcc,85.41
2022-05-17T11:46:00,mcc,82.30
2022-05-17T11:47:00,mcc,86.03
2022-05-17T11:48:00,mcc,100.42
2022-05-17T11:49:00,mcc,84.20
2022-05-17T11:50:00,mcc,84.96
2022-05-17T11:51:00,mcc,86.00
2022-05-17T11:52:00,mcc,84.10
2022-05-17T11:53:00,mcc,89.90
2022-05-17T11:54:00,mcc,82.70
2022-05-17T11:55:00,mcc,86.06
2022-05-17T11:56:00,mcc,90.11
2022-05-17T11:57:00,mcc,88.19
2022-05-17T11:58:00,mcc,87.85
2022-05-17T11:59:00,mcc,86.49
2022-05-17T12:00:00,mcc,88.58
2022-05-17T12:01:00,mcc,87.76
2022-05-17T12:02:00,mcc,95.83
2022-05-17T12:03:00,mcc,88.50
2022-05-17T12:04:00,mcc,86.57
2022-05-17T12:05:00,mcc,84.12
2022-05-17T12:06:00,mcc,89.67
2022-05-17T12:07:00,mcc,86.03
2022-05-17T12:08:00,mcc,83.55
2022-05-17T12:09:00,mcc,84.51
2022-05-17T12:10:00,mcc,83.77
2022-05-17T12:11:00,mcc,92.32
2022-05-17T12:12:00,mcc,81.22
2022-05-17T12:13:00,mcc,82.41
2022-05-17T12:14:00,mcc,85.22
2022-05-17T12:15:00,mcc,88.54
2022-05-17T12:16:00,mcc,80.41
2022-05-17T12:17:00,mcc,83.46
2022-05-17T12:18:00,mcc,83.27
2022-05-17T12:19:00,mcc,86.47
2022-05-17T12:20:00,mcc,86.02
2022-05-17T12:21:00,mcc,93.85
2022-05-17T12:22:00,mcc,83.99
2022-05-17T12:23:00,mcc,87.11
2022-05-17T12:24:00,mcc,88.45
2022-05-17T12:25:00,mcc,87.06
2022-05-17T12:26:00,mcc,88.53
2022-05-17T12:27:00,mcc,86.38
2022-05-17T12:28:00,mcc,96.96
2022-05-17T12:29:00,mcc,90.09
2022-05-17T12:30:00,mcc,86.53
2022-05-17T12:31:00,mcc,87.55
2022-05-17T12:32:00,mcc,87.43
2022-05-17T12:33:00,mcc,82.48
2022-05-17T12:34:00,mcc,91.47
2022-05-17T12:35:00,mcc,81.86
2022-05-17T12:36:00,mcc,83.06
2022-05-17T12:37:00,mcc,82.44
2022-05-17T12:38:00,mcc,81.09
2022-05-17T12:39:00,mcc,82.27
2022-05-17T12:40:00,mcc,86.28
2022-05-17T12:41:00,mcc,85.26
2022-05-17T12:42:00,mcc,87.09
2022-05-17T12:43:00,mcc,84.27
2022-05-17T12:44:00,mcc,85.65
2022-05-17T12:45:00,mcc,90.71
2022-05-17T12:46:00,mcc,94.69
2022-05-17T12:47:00,mcc,96.85
2022-05-17T12:48:00,mcc,83.29
2022-05-17T12:49:00,mcc,88.70
2022-05-17T12:50:00,mcc,85.89
2022-05-17T12:51:00,mcc,87.94
2022-05-17T12:52:00,mcc,85.31
2022-05-17T12:53:00,mcc,86.40
2022-05-17T12:54:00,mcc,87.69
2022-05-17T12:55:00,mcc,86.89
2022-05-17T12:56:00,mcc,89.92
2022-05-17T12:57:00,mcc,87.60
2022-05-17T12:58:00,mcc,88.05
2022-05-17T12:59:00,mcc,88.55
2022-05-17T13:00:00,mcc,101.97
2022-05-17T13:01:00,mcc,97.50
2022-05-17T13:02:00,mcc,87.11
2022-05-17T13:03:00,mcc,87.18
2022-05-17T13:04:00,mcc,84.86
2022-05-17T13:05:00,mcc,83.70
2022-05-17T13:06:00,mcc,90.31
2022-05-17T13:07:00,mcc,97.15
2022-05-17T13:08:00,mcc,91.25
2022-05-17T13:09:00,mcc,103.26
2022-05-17T13:10:00,mcc,85.27
2022-05-17T13:11:00,mcc,81.25
2022-05-17T13:12:00,mcc,87.03
2022-05-17T13:13:00,mcc,88.33
2022-05-17T13:14:00,mcc,96.12
2022-05-17T13:15:00,mcc,95.08
2022-05-17T13:16:00,mcc,92.26
2022-05-17T13:17:00,mcc,103.28
2022-05-17T13:18:00,mcc,95.39
2022-05-17T13:19:00,mcc,104.94
2022-05-17T13:20:00,mcc,102.60
2022-05-17T13:21:00,mcc,104.56
2022-05-17T13:22:00,mcc,95.39
2022-05-17T13:23:00,mcc,96.37
2022-05-17T13:24:00,mcc,93.03
2022-05-17T13:25:00,mcc,101.09
2022-05-17T13:26:00,mcc,91.05
2022-05-17T13:27:00,mcc,98.50
2022-05-17T13:28:00,mcc,96.60
2022-05-17T13:29:00,mcc,90.83
2022-05-17T13:30:00,mcc,87.49
2022-05-17T13:31:00,mcc,84.95
2022-05-17T13:32:00,mcc,83.09
2022-05-17T13:33:00,mcc,80.39
2022-05-17T13:34:00,mcc,89.36
2022-05-17T13:35:00,mcc,90.21
2022-05-17T13:36:00,mcc,81.05
2022-05-17T13:37:00,mcc,91.61
2022-05-17T13:38:00,mcc,86.95
2022-05-17T13:39:00,mcc,84.34
2022-05-17T13:40:00,mcc,86.31
2022-05-17T13:41:00,mcc,98.27
2022-05-17T13:42:00,mcc,86.56
2022-05-17T13:43:00,mcc,86.99
2022-05-17T13:44:00,mcc,94.55
2022-05-17T13:45:00,mcc,89.07
2022-05-17T13:46:00,mcc,91.59
2022-05-17T13:47:00,mcc,103.17
2022-05-17T13:48:00,mcc,91.44
2022-05-17T13:49:00,mcc,87.70
2022-05-17T13:50:00,mcc,84.03
2022-05-17T13:51:00,mcc,87.62
2022-05-17T13:52:00,mcc,85.40
2022-05-17T13:53:00,mcc,95.08
2022-05-17T13:54:00,mcc,79.07
2022-05-17T13:55:00,mcc,83.70
2022-05-17T13:56:00,mcc,86.50
2022-05-17T13:57:00,mcc,81.75
2022-05-17T13:58:00,mcc,89.31
2022-05-17T13:59:00,mcc,81.48
2022-05-17T14:00:00,mcc,79.88
2022-05-17T14:01:00,mcc,92.60
2022-05-17T14:02:00,mcc,88.84
2022-05-17T14:03:00,mcc,82.34
2022-05-17T14:04:00,mcc,86.15
2022-05-17T14:05:00,mcc,93.72
2022-05-17T14:06:00,mcc,88.95
2022-05-17T14:07:00,mcc,89.15
2022-05-17T14:08:00,mcc,105.94
2022-05-17T14:09:00,mcc,87.55
2022-05-17T14:10:00,mcc,107.25
2022-05-17T14:11:00,mcc,96.27
2022-05-17T14:12:00,mcc,86.03
2022-05-17T14:13:00,mcc,90.52
2022-05-17T14:14:00,mcc,84.91
2022-05-17T14:15:00,mcc,84.86
2022-05-17T14:16:00,mcc,83.27
2022-05-17T14:17:00,mcc,91.46
2022-05-17T14:18:00,mcc,92.56
2022-05-17T14:19:00,mcc,84.45
2022-05-17T14:20:00,mcc,87.42
2022-05-17T14:21:00,mcc,85.53
2022-05-17T14:22:00,mcc,84.86
2022-05-17T14:23:00,mcc,84.53
2022-05-17T14:24:00,mcc,86.15
2022-05-17T14:25:00,mcc,91.17
2022-05-17T14:26:00,mcc,87.03
2022-05-17T14:27:00,mcc,87.59
2022-05-17T14:28:00,mcc,87.55
2022-05-17T14:29:00,mcc,86.64
2022-05-17T14:30:00,mcc,84.50
2022-05-17T14:31:00,mcc,84.45
2022-05-17T14:32:00,mcc,79.32
2022-05-17T14:33:00,mcc,83.53
2022-05-17T14:34:00,mcc,80.96
2022-05-17T14:35:00,mcc,82.91
2022-05-17T14:36:00,mcc,94.07
2022-05-17T14:37:00,mcc,92.91
2022-05-17T14:38:00,mcc,85.16
2022-05-17T14:39:00,mcc,87.70
2022-05-17T14:40:00,mcc,81.45
2022-05-17T14:41:00,mcc,82.61
2022-05-17T14:42:00,mcc,91.78
2022-05-17T14:43:00,mcc,80.57
2022-05-17T14:44:00,mcc,81.08
2022-05-17T14:45:00,mcc,82.42
2022-05-17T14:46:00,mcc,79.98
2022-05-17T14:47:00,mcc,80.37
2022-05-17T14:48:00,mcc,99.25
2022-05-17T14:49:00,mcc,83.91
2022-05-17T14:50:00,mcc,84.04
2022-05-17T14:51:00,mcc,85.70
2022-05-17T14:52:00,mcc,80.83
2022-05-17T14:53:00,mcc,85.64
2022-05-17T14:54:00,mcc,83.69
2022-05-17T14:55:00,mcc,91.50
2022-05-17T14:56:00,mcc,79.87
2022-05-17T14:57:00,mcc,79.24
2022-05-17T14:58:00,mcc,81.24
2022-05-17T14:59:00,mcc,83.20
2022-05-17T15:00:00,mcc,90.98
2022-05-17T15:01:00,mcc,96.34
2022-05-17T15:02:00,mcc,102.58
2022-05-17T15:03:00,mcc,93.99
2022-05-17T15:04:00,mcc,93.09
2022-05-17T15:05:00,mcc,87.96
2022-05-17T15:06:00,mcc,84.10
2022-05-17T15:07:00,mcc,93.35
2022-05-17T15:08:00,mcc,84.48
2022-05-17T15:09:00,mcc,84.27
2022-05-17T15:10:00,mcc,84.83
2022-05-17T15:11:00,mcc,84.59
2022-05-17T15:12:00,mcc,86.40
2022-05-17T15:13:00,mcc,83.39
2022-05-17T15:14:00,mcc,96.01
2022-05-17T15:15:00,mcc,82.61
2022-05-17T15:16:00,mcc,85.99
2022-05-17T15:17:00,mcc,84.18
2022-05-17T15:18:00,mcc,83.24
2022-05-17T15:19:00,mcc,82.61
2022-05-17T15:20:00,mcc,88.58
2022-05-17T15:21:00,mcc,84.92
2022-05-17T15:22:00,mcc,85.65
2022-05-17T15:23:00,mcc,88.07
2022-05-17T15:24:00,mcc,86.13
2022-05-17T15:25:00,mcc,83.69
2022-05-17T15:26:00,mcc,83.08
2022-05-17T15:27:00,mcc,95.12
2022-05-17T15:28:00,mcc,93.11
2022-05-17T15:29:00,mcc,90.89
2022-05-17T15:30:00,mcc,84.44
2022-05-17T15:31:00,mcc,86.13
2022-05-17T15:32:00,mcc,85.55
2022-05-17T15:33:00,mcc,84.23
2022-05-17T15:34:00,mcc,86.26
2022-05-17T15:35:00,mcc,83.61
2022-05-17T15:36:00,mcc,104.24
2022-05-17T15:37:00,mcc,90.77
2022-05-17T15:38:00,mcc,83.39
2022-05-17T15:39:00,mcc,86.16
2022-05-17T15:40:00,mcc,81.54
2022-05-17T15:41:00,mcc,91.26
2022-05-17T15:42:00,mcc,82.60
2022-05-17T15:43:00,mcc,91.11
2022-05-17T15:44:00,mcc,91.34
2022-05-17T15:45:00,mcc,91.89
2022-05-17T15:46:00,mcc,85.76
2022-05-17T15:47:00,mcc,84.28
2022-05-17T15:48:00,mcc,89.64
2022-05-17T15:49:00,mcc,98.64
2022-05-17T15:50:00,mcc,92.11
2022-05-17T15:51:00,mcc,92.48
2022-05-17T15:52:00,mcc,93.29
2022-05-17T15:53:00,mcc,93.11
2022-05-17T15:54:00,mcc,84.12
2022-05-17T15:55:00,mcc,87.62
2022-05-17T15:56:00,mcc,95.10
2022-05-17T15:57:00,mcc,96.40
2022-05-17T15:58:00,mcc,96.83
2022-05-17T15:59:00,mcc,92.15
2022-05-17T16:00:00,mcc,89.92
2022-05-17T16:01:00,mcc,88.11
2022-05-17T16:02:00,mcc,86.68
2022-05-17T16:03:00,mcc,82.04
2022-05-17T16:04:00,mcc,90.41
2022-05-17T16:05:00,mcc,95.52
2022-05-17T16:06:00,mcc,78.89
2022-05-17T16:07:00,mcc,79.66
2022-05-17T16:08:00,mcc,86.34
2022-05-17T16:09:00,mcc,77.85
2022-05-17T16:10:00,mcc,80.49
2022-05-17T16:11:00,mcc,77.36
2022-05-17T16:12:00,mcc,88.23
2022-05-17T16:13:00,mcc,79.90
2022-05-17T16:14:00,mcc,81.30
2022-05-17T16:15:00,mcc,81.38
2022-05-17T16:16:00,mcc,77.53
2022-05-17T16:17:00,mcc,81.32
2022-05-17T16:18:00,mcc,90.75
2022-05-17T16:19:00,mcc,83.34
2022-05-17T16:20:00,mcc,82.77
2022-05-17T16:21:00,mcc,82.07
2022-05-17T16:22:00,mcc,82.14
2022-05-17T16:23:00,mcc,83.14
2022-05-17T16:24:00,mcc,80.41
2022-05-17T16:25:00,mcc,85.52
2022-05-17T16:26:00,mcc,84.88
2022-05-17T16:27:00,mcc,82.04
2022-05-17T16:28:00,mcc,83.78
2022-05-17T16:29:00,mcc,81.90
2022-05-17T16:30:00,mcc,79.42
2022-05-17T16:31:00,mcc,80.19
2022-05-17T16:32:00,mcc,83.08
2022-05-17T16:33:00,mcc,81.04
2022-05-17T16:34:00,mcc,81.04
2022-05-17T16:35:00,mcc,80.56
2022-05-17T16:36:00,mcc,77.94
2022-05-17T16:37:00,mcc,85.03
2022-05-17T16:38:00,mcc,80.54
2022-05-17T16:39:00,mcc,77.07
2022-05-17T16:40:00,mcc,80.71
2022-05-17T16:41:00,mcc,79.65
2022-05-17T16:42:00,mcc,81.74
2022-05-17T16:43:00,mcc,74.53
2022-05-17T16:44:00,mcc,73.12
2022-05-17T16:45:00,mcc,81.89
2022-05-17T16:46:00,mcc,74.09
2022-05-17T16:47:00,mcc,75.01
2022-05-17T16:48:00,mcc,75.96
2022-05-17T16:49:00,mcc,78.75
2022-05-17T16:50:00,mcc,76.23
2022-05-17T16:51:00,mcc,83.76
2022-05-17T16:52:00,mcc,77.83
2022-05-17T16:53:00,mcc,77.34
2022-05-17T16:54:00,mcc,82.80
2022-05-17T16:55:00,mcc,75.23
2022-05-17T16:56:00,mcc,76.19
2022-05-17T16:57:00,mcc,73.45
2022-05-17T16:58:00,mcc,74.09
2022-05-17T16:59:00,mcc,75.78
2022-05-17T17:00:00,mcc,74.15
2022-05-17T17:01:00,mcc,75.63
2022-05-17T17:02:00,mcc,74.57
2022-05-17T17:03:00,mcc,72.93
2022-05-17T17:04:00,mcc,80.47
2022-05-17T17:05:00,mcc,74.88
2022-05-17T17:06:00,mcc,89.61
2022-05-17T17:07:00,mcc,71.57
2022-05-17T17:08:00,mcc,74.42
2022-05-17T17:09:00,mcc,73.03
2022-05-17T17:10:00,mcc,81.64
2022-05-17T17:11:00,mcc,82.16
2022-05-17T17:12:00,mcc,74.47
2022-05-17T17:13:00,mcc,73.47
2022-05-17T17:14:00,mcc,74.79
2022-05-17T17:15:00,mcc,75.80
2022-05-17T17:16:00,mcc,72.85
2022-05-17T17:17:00,mcc,72.71
2022-05-17T17:18:00,mcc,72.27
2022-05-17T17:19:00,mcc,72.06
2022-05-17T17:20:00,mcc,71.44
2022-05-17T17:21:00,mcc,73.81
2022-05-17T17:22:00,mcc,70.89
2022-05-17T17:23:00,mcc,76.55
2022-05-17T17:24:00,mcc,71.38
2022-05-17T17:25:00,mcc,70.51
2022-05-17T17:26:00,mcc,68.47
2022-05-17T17:27:00,mcc,70.15
2022-05-17T17:28:00,mcc,67.48
2022-05-17T17:29:00,mcc,75.64
2022-05-17T17:30:00,mcc,72.78
2022-05-17T17:31:00,mcc,70.92
2022-05-17T17:32:00,mcc,71.88
2022-05-17T17:33:00,mcc,71.70
2022-05-17T17:34:00,mcc,72.70
2022-05-17T17:35:00,mcc,70.80
2022-05-17T17:36:00,mcc,92.20
2022-05-17T17:37:00,mcc,80.36
2022-05-17T17:38:00,mcc,81.90
2022-05-17T17:39:00,mcc,79.56
2022-05-17T17:40:00,mcc,70.18
2022-05-17T17:41:00,mcc,71.78
2022-05-17T17:42:00,mcc,79.29
2022-05-17T17:43:00,mcc,69.77
2022-05-17T17:44:00,mcc,70.03
2022-05-17T17:45:00,mcc,71.07
2022-05-17T17:46:00,mcc,79.71
2022-05-17T17:47:00,mcc,70.25
2022-05-17T17:48:00,mcc,68.03
2022-05-17T17:49:00,mcc,77.19
2022-05-17T17:50:00,mcc,70.17
2022-05-17T17:51:00,mcc,67.31
2022-05-17T17:52:00,mcc,67.52
2022-05-17T17:53:00,mcc,67.57
2022-05-17T17:54:00,mcc,69.06
2022-05-17T17:55:00,mcc,76.78
2022-05-17T17:56:00,mcc,71.12
2022-05-17T17:57:00,mcc,69.23
2022-05-17T17:58:00,mcc,67.21
2022-05-17T17:59:00,mcc,69.55
2022-05-17T18:00:00,mcc,67.91
2022-05-17T18:01:00,mcc,69.85
2022-05-17T18:02:00,mcc,72.48
2022-05-17T18:03:00,mcc,71.85
2022-05-17T18:04:00,mcc,72.00
2022-05-17T18:05:00,mcc,71.50
2022-05-17T18:06:00,mcc,72.39
2022-05-17T18:07:00,mcc,71.57
2022-05-17T18:08:00,mcc,78.83
2022-05-17T18:09:00,mcc,69.36
2022-05-17T18:10:00,mcc,70.97
2022-05-17T18:11:00,mcc,68.33
2022-05-17T18:12:00,mcc,68.43
2022-05-17T18:13:00,mcc,66.89
2022-05-17T18:14:00,mcc,74.64
2022-05-17T18:15:00,mcc,69.09
2022-05-17T18:16:00,mcc,69.60
2022-05-17T18:17:00,mcc,73.05
2022-05-17T18:18:00,mcc,74.84
2022-05-17T18:19:00,mcc,70.92
2022-05-17T18:20:00,mcc,71.01
2022-05-17T18:21:00,mcc,103.70
2022-05-17T18:22:00,mcc,70.18
2022-05-17T18:23:00,mcc,68.63
2022-05-17T18:24:00,mcc,85.95
2022-05-17T18:25:00,mcc,70.30
2022-05-17T18:26:00,mcc,70.94
2022-05-17T18:27:00,mcc,81.76
2022-05-17T18:28:00,mcc,72.95
2022-05-17T18:29:00,mcc,72.37
2022-05-17T18:30:00,mcc,75.11
2022-05-17T18:31:00,mcc,84.52
2022-05-17T18:32:00,mcc,72.05
2022-05-17T18:33:00,mcc,73.99
2022-05-17T18:34:00,mcc,69.45
2022-05-17T18:35:00,mcc,68.70
2022-05-17T18:36:00,mcc,72.61
2022-05-17T18:37:00,mcc,70.98
2022-05-17T18:38:00,mcc,70.94
2022-05-17T18:39:00,mcc,70.09
2022-05-17T18:40:00,mcc,78.18
2022-05-17T18:41:00,mcc,71.50
2022-05-17T18:42:00,mcc,69.84
2022-05-17T18:43:00,mcc,70.31
2022-05-17T18:44:00,mcc,70.50
2022-05-17T18:45:00,mcc,69.34
2022-05-17T18:46:00,mcc,77.06
2022-05-17T18:47:00,mcc,68.88
2022-05-17T18:48:00,mcc,70.81
2022-05-17T18:49:00,mcc,70.68
2022-05-17T18:50:00,mcc,68.43
2022-05-17T18:51:00,mcc,68.37
2022-05-17T18:52:00,mcc,67.67
2022-05-17T18:53:00,mcc,68.79
2022-05-17T18:54:00,mcc,68.58
2022-05-17T18:55:00,mcc,67.47
2022-05-17T18:56:00,mcc,78.15
2022-05-17T18:57:00,mcc,68.55
2022-05-17T18:58:00,mcc,86.37
2022-05-17T18:59:00,mcc,70.34
2022-05-17T19:00:00,mcc,68.78
2022-05-17T19:01:00,mcc,75.64
2022-05-17T19:02:00,mcc,69.75
2022-05-17T19:03:00,mcc,67.41
2022-05-17T19:04:00,mcc,68.44
2022-05-17T19:05:00,mcc,67.46
2022-05-17T19:06:00,mcc,74.25
2022-05-17T19:07:00,mcc,67.37
2022-05-17T19:08:00,mcc,66.03
2022-05-17T19:09:00,mcc,68.50
2022-05-17T19:10:00,mcc,77.39
2022-05-17T19:11:00,mcc,69.25
2022-05-17T19:12:00,mcc,79.73
2022-05-17T19:13:00,mcc,67.92
2022-05-17T19:14:00,mcc,67.25
2022-05-17T19:15:00,mcc,68.90
2022-05-17T19:16:00,mcc,66.28
2022-05-17T19:17:00,mcc,70.28
2022-05-17T19:18:00,mcc,69.06
2022-05-17T19:19:00,mcc,67.71
2022-05-17T19:20:00,mcc,72.79
2022-05-17T19:21:00,mcc,68.53
2022-05-17T19:22:00,mcc,70.84
2022-05-17T19:23:00,mcc,71.69
2022-05-17T19:24:00,mcc,71.03
2022-05-17T19:25:00,mcc,73.86
2022-05-17T19:26:00,mcc,71.13
2022-05-17T19:27:00,mcc,72.15
2022-05-17T19:28:00,mcc,69.07
2022-05-17T19:29:00,mcc,79.23
2022-05-17T19:30:00,mcc,69.89
2022-05-17T19:31:00,mcc,62.34
2022-05-17T19:32:00,mcc,59.39
2022-05-17T19:33:00,mcc,63.24
2022-05-17T19:34:00,mcc,70.02
2022-05-17T19:35:00,mcc,72.36
2022-05-17T19:36:00,mcc,69.79
2022-05-17T19:37:00,mcc,69.05
2022-05-17T19:38:00,mcc,61.97
2022-05-17T19:39:00,mcc,60.25
2022-05-17T19:40:00,mcc,58.56
2022-05-17T19:41:00,mcc,67.85
2022-05-17T19:42:00,mcc,61.50
2022-05-17T19:43:00,mcc,61.64
2022-05-17T19:44:00,mcc,64.39
2022-05-17T19:45:00,mcc,67.45
2022-05-17T19:46:00,mcc,72.06
2022-05-17T19:47:00,mcc,69.86
2022-05-17T19:48:00,mcc,63.50
2022-05-17T19:49:00,mcc,60.96
2022-05-17T19:50:00,mcc,61.28
2022-05-17T19:51:00,mcc,65.39
2022-05-17T19:52:00,mcc,61.07
2022-05-17T19:53:00,mcc,58.91
2022-05-17T19:54:00,mcc,66.68
2022-05-17T19:55:00,mcc,59.08
2022-05-17T19:56:00,mcc,58.79
2022-05-17T19:57:00,mcc,60.98
2022-05-17T19:58:00,mcc,60.46
2022-05-17T19:59:00,mcc,62.39
2022-05-17T20:00:00,mcc,65.48
2022-05-17T20:01:00,mcc,61.68
2022-05-17T20:02:00,mcc,62.45
2022-05-17T20:03:00,mcc,65.36
2022-05-17T20:04:00,mcc,71.51
2022-05-17T20:05:00,mcc,64.59
2022-05-17T20:06:00,mcc,63.75
2022-05-17T20:07:00,mcc,72.67
2022-05-17T20:08:00,mcc,65.72
2022-05-17T20:09:00,mcc,73.98
2022-05-17T20:10:00,mcc,64.74
2022-05-17T20:11:00,mcc,65.06
2022-05-17T20:12:00,mcc,66.57
2022-05-17T20:13:00,mcc,64.92
2022-05-17T20:14:00,mcc,65.64
2022-05-17T20:15:00,mcc,74.80
2022-05-17T20:16:00,mcc,64.83
2022-05-17T20:17:00,mcc,65.82
2022-05-17T20:18:00,mcc,67.51
2022-05-17T20:19:00,mcc,64.39
2022-05-17T20:20:00,mcc,63.41
2022-05-17T20:21:00,mcc,72.80
2022-05-17T20:22:00,mcc,64.00
2022-05-17T20:23:00,mcc,69.19
2022-05-17T20:24:00,mcc,78.57
2022-05-17T20:25:00,mcc,64.91
2022-05-17T20:26:00,mcc,65.51
2022-05-17T20:27:00,mcc,76.92
2022-05-17T20:28:00,mcc,70.03
2022-05-17T20:29:00,mcc,66.97
2022-05-17T20:30:00,mcc,68.25
2022-05-17T20:31:00,mcc,66.80
2022-05-17T20:32:00,mcc,65.48
2022-05-17T20:33:00,mcc,66.97
2022-05-17T20:34:00,mcc,66.21
2022-05-17T20:35:00,mcc,64.78
2022-05-17T20:36:00,mcc,64.53
2022-05-17T20:37:00,mcc,65.51
2022-05-17T20:38:00,mcc,69.51
2022-05-17T20:39:00,mcc,66.95
2022-05-17T20:40:00,mcc,64.65
2022-05-17T20:41:00,mcc,67.30
2022-05-17T20:42:00,mcc,65.11
2022-05-17T20:43:00,mcc,64.66
2022-05-17T20:44:00,mcc,66.08
2022-05-17T20:45:00,mcc,66.26
2022-05-17T20:46:00,mcc,68.76
2022-05-17T20:47:00,mcc,67.80
2022-05-17T20:48:00,mcc,68.61
2022-05-17T20:49:00,mcc,69.43
2022-05-17T20:50:00,mcc,65.97
2022-05-17T20:51:00,mcc,66.15
2022-05-17T20:52:00,mcc,69.59
2022-05-17T20:53:00,mcc,82.06
2022-05-17T20:54:00,mcc,70.66
2022-05-17T20:55:00,mcc,69.03
2022-05-17T20:56:00,mcc,68.92
2022-05-17T20:57:00,mcc,65.39
2022-05-17T20:58:00,mcc,69.62
2022-05-17T20:59:00,mcc,70.75
2022-05-17T21:00:00,mcc,68.91
2022-05-17T21:01:00,mcc,68.08
2022-05-17T21:02:00,mcc,64.21
2022-05-17T21:03:00,mcc,63.20
2022-05-17T21:04:00,mcc,61.59
2022-05-17T21:05:00,mcc,65.47
2022-05-17T21:06:00,mcc,64.69
2022-05-17T21:07:00,mcc,66.33
2022-05-17T21:08:00,mcc,64.97
2022-05-17T21:09:00,mcc,61.13
2022-05-17T21:10:00,mcc,67.05
2022-05-17T21:11:00,mcc,66.82
2022-05-17T21:12:00,mcc,68.13
2022-05-17T21:13:00,mcc,66.37
2022-05-17T21:14:00,mcc,75.50
2022-05-17T21:15:00,mcc,80.81
2022-05-17T21:16:00,mcc,80.58
2022-05-17T21:17:00,mcc,83.43
2022-05-17T21:18:00,mcc,76.82
2022-05-17T21:19:00,mcc,61.25
2022-05-17T21:20:00,mcc,56.76
2022-05-17T21:21:00,mcc,58.52
2022-05-17T21:22:00,mcc,60.67
2022-05-17T21:23:00,mcc,60.52
2022-05-17T21:24:00,mcc,59.41
2022-05-17T21:25:00,mcc,60.81
2022-05-17T21:26:00,mcc,62.17
2022-05-17T21:27:00,mcc,65.45
2022-05-17T21:28:00,mcc,59.42
2022-05-17T21:29:00,mcc,60.54
2022-05-17T21:30:00,mcc,61.30
2022-05-17T21:31:00,mcc,66.90
2022-05-17T21:32:00,mcc,58.72
2022-05-17T21:33:00,mcc,60.24
2022-05-17T21:34:00,mcc,58.64
2022-05-17T21:35:00,mcc,57.90
2022-05-17T21:36:00,mcc,62.18
2022-05-17T21:37:00,mcc,59.20
2022-05-17T21:38:00,mcc,60.52
2022-05-17T21:39:00,mcc,62.68
2022-05-17T21:40:00,mcc,60.02
2022-05-17T21:41:00,mcc,59.48
2022-05-17T21:42:00,mcc,56.48
2022-05-17T21:43:00,mcc,57.71
2022-05-17T21:44:00,mcc,59.48
2022-05-17T21:45:00,mcc,61.46
2022-05-17T21:46:00,mcc,62.58
2022-05-17T21:47:00,mcc,63.45
2022-05-17T21:48:00,mcc,61.73
2022-05-17T21:49:00,mcc,62.53
2022-05-17T21:50:00,mcc,63.64
2022-05-17T21:51:00,mcc,58.35
2022-05-17T21:52:00,mcc,58.17
2022-05-17T21:53:00,mcc,62.65
2022-05-17T21:54:00,mcc,65.19
2022-05-17T21:55:00,mcc,68.20
2022-05-17T21:56:00,mcc,68.66
2022-05-17T21:57:00,mcc,86.46
2022-05-17T21:58:00,mcc,70.06
2022-05-17T21:59:00,mcc,58.33
2022-05-17T22:00:00,mcc,62.93
2022-05-17T22:01:00,mcc,60.91
2022-05-17T22:02:00,mcc,63.05
2022-05-17T22:03:00,mcc,59.56
2022-05-17T22:04:00,mcc,61.23
2022-05-17T22:05:00,mcc,63.77
2022-05-17T22:06:00,mcc,61.56
2022-05-17T22:07:00,mcc,65.11
2022-05-17T22:08:00,mcc,63.47
2022-05-17T22:09:00,mcc,65.55
2022-05-17T22:10:00,mcc,62.08
2022-05-17T22:11:00,mcc,64.30
