#datetime,building,power
2024-02-11T11:39:00,prt,92.64
2024-02-11T11:40:00,prt,92.31
2024-02-11T11:41:00,prt,73.69
2024-02-11T11:42:00,prt,79.75
2024-02-11T11:43:00,prt,83.49
2024-02-11T11:44:00,prt,73.59
2024-02-11T11:45:00,prt,71.72
2024-02-11T11:46:00,prt,86.53
2024-02-11T11:47:00,prt,76.15
2024-02-11T11:48:00,prt,75.20
2024-02-11T11:49:00,prt,87.81
2024-02-11T11:50:00,prt,84.35
2024-02-11T11:51:00,prt,79.10
2024-02-11T11:52:00,prt,84.61
2024-02-11T11:53:00,prt,77.88
2024-02-11T11:54:00,prt,86.31
2024-02-11T11:55:00,prt,82.24
2024-02-11T11:56:00,prt,83.96
2024-02-11T11:57:00,prt,86.30
2024-02-11T11:58:00,prt,75.96
2024-02-11T11:59:00,prt,79.68
2024-02-11T12:00:00,prt,93.18
2024-02-11T12:01:00,prt,81.20
2024-02-11T12:02:00,prt,85.65
2024-02-11T12:03:00,prt,100.05
2024-02-11T12:04:00,prt,85.77
2024-02-11T12:05:00,prt,91.10
2024-02-11T12:06:00,prt,83.27
2024-02-11T12:07:00,prt,78.85
2024-02-11T12:08:00,prt,84.38
2024-02-11T12:09:00,prt,78.34
2024-02-11T12:10:00,prt,78.24
2024-02-11T12:11:00,prt,93.74
2024-02-11T12:12:00,prt,76.09
2024-02-11T12:13:00,prt,76.84
2024-02-11T12:14:00,prt,89.08
2024-02-11T12:15:00,prt,81.13
2024-02-11T12:16:00,prt,84.36
2024-02-11T12:17:00,prt,85.01
2024-02-11T12:18:00,prt,77.84
2024-02-11T12:19:00,prt,80.67
2024-02-11T12:20:00,prt,86.11
2024-02-11T12:21:00,prt,75.24
2024-02-11T12:22:00,prt,87.47
2024-02-11T12:23:00,prt,87.38
2024-02-11T12:24:00,prt,82.38
2024-02-11T12:25:00,prt,101.43
2024-02-11T12:26:00,prt,85.23
2024-02-11T12:27:00,prt,85.12
2024-02-11T12:28:00,prt,89.37
2024-02-11T12:29:00,prt,96.77
2024-02-11T12:30:00,prt,91.84
2024-02-11T12:31:00,prt,92.13
2024-02-11T12:32:00,prt,91.55
2024-02-11T12:33:00,prt,80.09
2024-02-11T12:34:00,prt,79.67
2024-02-11T12:35:00,prt,77.71
2024-02-11T12:36:00,prt,77.23
2024-02-11T12:37:00,prt,79.44
2024-02-11T12:38:00,prt,81.73
2024-02-11T12:39:00,prt,92.27
2024-02-11T12:40:00,prt,87.69
2024-02-11T12:41:00,prt,95.37
2024-02-11T12:42:00,prt,92.74
2024-02-11T12:43:00,prt,93.80
2024-02-11T12:44:00,prt,91.40
2024-02-11T12:45:00,prt,86.66
2024-02-11T12:46:00,prt,87.75
2024-02-11T12:47:00,prt,84.19
2024-02-11T12:48:00,prt,78.64
2024-02-11T12:49:00,prt,75.68
2024-02-11T12:50:00,prt,79.06
2024-02-11T12:51:00,prt,78.19
2024-02-11T12:52:00,prt,77.84
2024-02-11T12:53:00,prt,76.59
2024-02-11T12:54:00,prt,78.54
2024-02-11T12:55:00,prt,93.28
2024-02-11T12:56:00,prt,83.91
2024-02-11T12:57:00,prt,90.33
2024-02-11T12:58:00,prt,93.77
2024-02-11T12:59:00,prt,83.65
2024-02-11T13:00:00,prt,91.52
2024-02-11T13:01:00,prt,80.80
2024-02-11T13:02:00,prt,97.02
2024-02-11T13:03:00,prt,89.48
2024-02-11T13:04:00,prt,88.02
2024-02-11T13:05:00,prt,107.69
2024-02-11T13:06:00,prt,80.31
2024-02-11T13:07:00,prt,84.83
2024-02-11T13:08:00,prt,76.42
2024-02-11T13:09:00,prt,83.51
2024-02-11T13:10:00,prt,79.25
2024-02-11T13:11:00,prt,82.18
2024-02-11T13:12:00,prt,89.65
2024-02-11T13:13:00,prt,76.91
2024-02-11T13:14:00,prt,91.80
2024-02-11T13:15:00,prt,85.84
2024-02-11T13:16:00,prt,81.10
2024-02-11T13:17:00,prt,88.14
2024-02-11T13:18:00,prt,72.89
2024-02-11T13:19:00,prt,88.50
2024-02-11T13:20:00,prt,82.06
2024-02-11T13:21:00,prt,71.87
2024-02-11T13:22:00,prt,87.44
2024-02-11T13:23:00,prt,77.59
2024-02-11T13:24:00,prt,73.92
2024-02-11T13:25:00,prt,82.11
2024-02-11T13:26:00,prt,76.06
2024-02-11T13:27:00,prt,69.59
2024-02-11T13:28:00,prt,89.38
2024-02-11T13:29:00,prt,80.16
2024-02-11T13:30:00,prt,86.83
2024-02-11T13:31:00,prt,90.61
2024-02-11T13:32:00,prt,81.27
2024-02-11T13:33:00,prt,85.12
2024-02-11T13:34:00,prt,81.62
2024-02-11T13:35:00,prt,82.37
2024-02-11T13:36:00,prt,86.62
2024-02-11T13:37:00,prt,77.19
2024-02-11T13:38:00,prt,70.39
2024-02-11T13:39:00,prt,82.47
2024-02-11T13:40:00,prt,73.99
2024-02-11T13:41:00,prt,76.35
2024-02-11T13:42:00,prt,88.67
2024-02-11T13:43:00,prt,65.42
2024-02-11T13:44:00,prt,66.70
2024-02-11T13:45:00,prt,69.01
2024-02-11T13:46:00,prt,68.97
2024-02-11T13:47:00,prt,73.82
2024-02-11T13:48:00,prt,63.22
2024-02-11T13:49:00,prt,74.05
2024-02-11T13:50:00,prt,88.58
2024-02-11T13:51:00,prt,76.81
2024-02-11T13:52:00,prt,77.64
2024-02-11T13:53:00,prt,89.33
2024-02-11T13:54:00,prt,81.38
2024-02-11T13:55:00,prt,87.57
2024-02-11T13:56:00,prt,71.79
2024-02-11T13:57:00,prt,73.45
2024-02-11T13:58:00,prt,81.24
2024-02-11T13:59:00,prt,72.25
2024-02-11T14:00:00,prt,82.67
2024-02-11T14:01:00,prt,70.13
2024-02-11T14:02:00,prt,74.69
2024-02-11T14:03:00,prt,81.64
2024-02-11T14:04:00,prt,67.01
2024-02-11T14:05:00,prt,66.08
2024-02-11T14:06:00,prt,74.31
2024-02-11T14:07:00,prt,71.79
2024-02-11T14:08:00,prt,77.62
2024-02-11T14:09:00,prt,82.38
2024-02-11T14:10:00,prt,81.80
2024-02-11T14:11:00,prt,77.62
2024-02-11T14:12:00,prt,85.69
2024-02-11T14:13:00,prt,83.84
2024-02-11T14:14:00,prt,75.85
2024-02-11T14:15:00,prt,63.52
2024-02-11T14:16:00,prt,63.72
2024-02-11T14:17:00,prt,70.82
2024-02-11T14:18:00,prt,59.94
2024-02-11T14:19:00,prt,60.46
2024-02-11T14:20:00,prt,72.66
2024-02-11T14:21:00,prt,61.47
2024-02-11T14:22:00,prt,67.30
2024-02-11T14:23:00,prt,76.24
2024-02-11T14:24:00,prt,67.37
2024-02-11T14:25:00,prt,70.90
2024-02-11T14:26:00,prt,77.29
2024-02-11T14:27:00,prt,70.63
2024-02-11T14:28:00,prt,77.64
2024-02-11T14:29:00,prt,84.48
2024-02-11T14:30:00,prt,77.76
2024-02-11T14:31:00,prt,71.79
2024-02-11T14:32:00,prt,82.98
2024-02-11T14:33:00,prt,72.31
2024-02-11T14:34:00,prt,79.41
2024-02-11T14:35:00,prt,70.41
2024-02-11T14:36:00,prt,76.08
2024-02-11T14:37:00,prt,84.81
2024-02-11T14:38:00,prt,77.63
2024-02-11T14:39:00,prt,82.51
2024-02-11T14:40:00,prt,71.05
2024-02-11T14:41:00,prt,72.64
2024-02-11T14:42:00,prt,85.28
2024-02-11T14:43:00,prt,85.11
2024-02-11T14:44:00,prt,82.89
2024-02-11T14:45:00,prt,86.50
2024-02-11T14:46:00,prt,74.97
2024-02-11T14:47:00,prt,76.71
2024-02-11T14:48:00,prt,83.04
2024-02-11T14:49:00,prt,90.86
2024-02-11T14:50:00,prt,84.69
2024-02-11T14:51:00,prt,76.99
2024-02-11T14:52:00,prt,75.76
2024-02-11T14:53:00,prt,71.86
2024-02-11T14:54:00,prt,62.06
2024-02-11T14:55:00,prt,62.09
2024-02-11T14:56:00,prt,72.49
2024-02-11T14:57:00,prt,63.87
2024-02-11T14:58:00,prt,63.06
2024-02-11T14:59:00,prt,68.76
2024-02-11T15:00:00,prt,67.60
2024-02-11T15:01:00,prt,65.53
2024-02-11T15:02:00,prt,75.87
2024-02-11T15:03:00,prt,71.90
2024-02-11T15:04:00,prt,74.55
2024-02-11T15:05:00,prt,70.97
2024-02-11T15:06:00,prt,67.16
2024-02-11T15:07:00,prt,67.85
2024-02-11T15:08:00,prt,68.33
2024-02-11T15:09:00,prt,69.08
2024-02-11T15:10:00,prt,67.63
2024-02-11T15:11:00,prt,67.57
2024-02-11T15:12:00,prt,68.92
2024-02-11T15:13:00,prt,66.58
2024-02-11T15:14:00,prt,65.48
2024-02-11T15:15:00,prt,61.00
2024-02-11T15:16:00,prt,65.05
2024-02-11T15:17:00,prt,64.53
2024-02-11T15:18:00,prt,66.94
2024-02-11T15:19:00,prt,61.78
2024-02-11T15:20:00,prt,65.74
2024-02-11T15:21:00,prt,64.69
2024-02-11T15:22:00,prt,66.43
2024-02-11T15:23:00,prt,62.65
2024-02-11T15:24:00,prt,65.08
2024-02-11T15:25:00,prt,61.29
2024-02-11T15:26:00,prt,65.81
2024-02-11T15:27:00,prt,71.51
2024-02-11T15:28:00,prt,63.65
2024-02-11T15:29:00,prt,68.16
2024-02-11T15:30:00,prt,65.05
2024-02-11T15:31:00,prt,68.29
2024-02-11T15:32:00,prt,72.47
2024-02-11T15:33:00,prt,71.51
2024-02-11T15:34:00,prt,71.35
2024-02-11T15:35:00,prt,67.96
2024-02-11T15:36:00,prt,60.10
2024-02-11T15:37:00,prt,58.25
2024-02-11T15:38:00,prt,59.26
2024-02-11T15:39:00,prt,63.47
2024-02-11T15:40:00,prt,63.45
2024-02-11T15:41:00,prt,65.52
2024-02-11T15:42:00,prt,60.74
2024-02-11T15:43:00,prt,60.69
2024-02-11T15:44:00,prt,61.88
2024-02-11T15:45:00,prt,61.03
2024-02-11T15:46:00,prt,62.37
2024-02-11T15:47:00,prt,66.28
2024-02-11T15:48:00,prt,73.25
2024-02-11T15:49:00,prt,73.65
2024-02-11T15:50:00,prt,71.33
2024-02-11T15:51:00,prt,67.05
2024-02-11T15:52:00,prt,71.94
2024-02-11T15:53:00,prt,70.70
2024-02-11T15:54:00,prt,70.12
2024-02-11T15:55:00,prt,70.13
2024-02-11T15:56:00,prt,68.52
2024-02-11T15:57:00,prt,67.12
2024-02-11T15:58:00,prt,59.99
2024-02-11T15:59:00,prt,59.87
2024-02-11T16:00:00,prt,59.63
2024-02-11T16:01:00,prt,59.46
2024-02-11T16:02:00,prt,61.48
2024-02-11T16:03:00,prt,59.80
2024-02-11T16:04:00,prt,58.50
2024-02-11T16:05:00,prt,61.85
2024-02-11T16:06:00,prt,59.77
2024-02-11T16:07:00,prt,64.51
2024-02-11T16:08:00,prt,61.54
2024-02-11T16:09:00,prt,65.71
2024-02-11T16:10:00,prt,69.08
2024-02-11T16:11:00,prt,71.44
2024-02-11T16:12:00,prt,72.01
2024-02-11T16:13:00,prt,66.89
2024-02-11T16:14:00,prt,66.01
2024-02-11T16:15:00,prt,67.48
2024-02-11T16:16:00,prt,65.71
2024-02-11T16:17:00,prt,66.90
2024-02-11T16:18:00,prt,64.66
2024-02-11T16:19:00,prt,69.40
2024-02-11T16:20:00,prt,62.60
2024-02-11T16:21:00,prt,62.80
2024-02-11T16:22:00,prt,63.63
2024-02-11T16:23:00,prt,62.13
2024-02-11T16:24:00,prt,65.70
2024-02-11T16:25:00,prt,61.49
2024-02-11T16:26:00,prt,59.43
2024-02-11T16:27:00,prt,58.48
2024-02-11T16:28:00,prt,56.14
2024-02-11T16:29:00,prt,58.02
2024-02-11T16:30:00,prt,59.36
2024-02-11T16:31:00,prt,71.87
2024-02-11T16:32:00,prt,73.50
2024-02-11T16:33:00,prt,73.90
2024-02-11T16:34:00,prt,77.56
2024-02-11T16:35:00,prt,82.27
2024-02-11T16:36:00,prt,72.06
2024-02-11T16:37:00,prt,75.78
2024-02-11T16:38:00,prt,76.03
2024-02-11T16:39:00,prt,77.41
2024-02-11T16:40:00,prt,71.89
2024-02-11T16:41:00,prt,69.61
2024-02-11T16:42:00,prt,62.75
2024-02-11T16:43:00,prt,65.83
2024-02-11T16:44:00,prt,69.54
2024-02-11T16:45:00,prt,74.15
2024-02-11T16:46:00,prt,72.37
2024-02-11T16:47:00,prt,64.41
2024-02-11T16:48:00,prt,73.08
2024-02-11T16:49:00,prt,66.06
2024-02-11T16:50:00,prt,60.58
2024-02-11T16:51:00,prt,60.25
2024-02-11T16:52:00,prt,61.44
2024-02-11T16:53:00,prt,69.32
2024-02-11T16:54:00,prt,71.94
2024-02-11T16:55:00,prt,75.22
2024-02-11T16:56:00,prt,77.42
2024-02-11T16:57:00,prt,77.73
2024-02-11T16:58:00,prt,85.73
2024-02-11T16:59:00,prt,86.77
2024-02-11T17:00:00,prt,87.47
2024-02-11T17:01:00,prt,81.22
2024-02-11T17:02:00,prt,78.14
2024-02-11T17:03:00,prt,73.95
2024-02-11T17:04:00,prt,72.03
2024-02-11T17:05:00,prt,75.74
2024-02-11T17:06:00,prt,74.50
2024-02-11T17:07:00,prt,76.64
2024-02-11T17:08:00,prt,70.69
2024-02-11T17:09:00,prt,70.69
2024-02-11T17:10:00,prt,68.90
2024-02-11T17:11:00,prt,73.06
2024-02-11T17:12:00,prt,78.02
2024-02-11T17:13:00,prt,71.24
2024-02-11T17:14:00,prt,78.25
2024-02-11T17:15:00,prt,76.18
2024-02-11T17:16:00,prt,78.19
2024-02-11T17:17:00,prt,65.30
2024-02-11T17:18:00,prt,70.40
2024-02-11T17:19:00,prt,70.37
2024-02-11T17:20:00,prt,72.18
2024-02-11T17:21:00,prt,66.60
2024-02-11T17:22:00,prt,76.73
2024-02-11T17:23:00,prt,77.94
2024-02-11T17:24:00,prt,84.26
2024-02-11T17:25:00,prt,84.61
2024-02-11T17:26:00,prt,83.31
2024-02-11T17:27:00,prt,81.50
2024-02-11T17:28:00,prt,78.71
2024-02-11T17:29:00,prt,76.60
2024-02-11T17:30:00,prt,72.34
2024-02-11T17:31:00,prt,78.89
2024-02-11T17:32:00,prt,72.70
2024-02-11T17:33:00,prt,67.34
2024-02-11T17:34:00,prt,67.09
2024-02-11T17:35:00,prt,74.08
2024-02-11T17:36:00,prt,78.40
2024-02-11T17:37:00,prt,85.37
2024-02-11T17:38:00,prt,81.10
2024-02-11T17:39:00,prt,79.40
2024-02-11T17:40:00,prt,77.67
2024-02-11T17:41:00,prt,79.81
2024-02-11T17:42:00,prt,78.20
2024-02-11T17:43:00,prt,79.30
2024-02-11T17:44:00,prt,78.81
2024-02-11T17:45:00,prt,68.71
2024-02-11T17:46:00,prt,69.32
2024-02-11T17:47:00,prt,71.07
2024-02-11T17:48:00,prt,79.86
2024-02-11T17:49:00,prt,82.13
2024-02-11T17:50:00,prt,74.54
2024-02-11T17:51:00,prt,79.40
2024-02-11T17:52:00,prt,74.06
2024-02-11T17:53:00,prt,73.63
2024-02-11T17:54:00,prt,76.68
2024-02-11T17:55:00,prt,77.36
2024-02-11T17:56:00,prt,76.79
2024-02-11T17:57:00,prt,74.75
2024-02-11T17:58:00,prt,74.18
2024-02-11T17:59:00,prt,78.87
2024-02-11T18:00:00,prt,79.67
2024-02-11T18:01:00,prt,83.24
2024-02-11T18:02:00,prt,77.32
2024-02-11T18:03:00,prt,76.97
2024-02-11T18:04:00,prt,81.96
2024-02-11T18:05:00,prt,74.25
2024-02-11T18:06:00,prt,76.87
2024-02-11T18:07:00,prt,75.69
2024-02-11T18:08:00,prt,73.72
2024-02-11T18:09:00,prt,83.80
2024-02-11T18:10:00,prt,80.90
2024-02-11T18:11:00,prt,76.19
2024-02-11T18:12:00,prt,77.89
2024-02-11T18:13:00,prt,75.68
2024-02-11T18:14:00,prt,77.39
2024-02-11T18:15:00,prt,78.14
2024-02-11T18:16:00,prt,82.56
2024-02-11T18:17:00,prt,89.40
2024-02-11T18:18:00,prt,77.47
2024-02-11T18:19:00,prt,83.14
2024-02-11T18:20:00,prt,80.84
2024-02-11T18:21:00,prt,79.19
2024-02-11T18:22:00,prt,79.45
2024-02-11T18:23:00,prt,78.47
2024-02-11T18:24:00,prt,73.66
2024-02-11T18:25:00,prt,73.01
2024-02-11T18:26:00,prt,74.70
2024-02-11T18:27:00,prt,75.03
2024-02-11T18:28:00,prt,74.11
2024-02-11T18:29:00,prt,69.48
2024-02-11T18:30:00,prt,81.52
2024-02-11T18:31:00,prt,79.09
2024-02-11T18:32:00,prt,80.14
2024-02-11T18:33:00,prt,83.92
2024-02-11T18:34:00,prt,82.42
2024-02-11T18:35:00,prt,83.19
2024-02-11T18:36:00,prt,87.64
2024-02-11T18:37:00,prt,79.79
2024-02-11T18:38:00,prt,81.97
2024-02-11T18:39:00,prt,79.28
2024-02-11T18:40:00,prt,85.25
2024-02-11T18:41:00,prt,71.48
2024-02-11T18:42:00,prt,85.25
2024-02-11T18:43:00,prt,89.71
2024-02-11T18:44:00,prt,72.46
2024-02-11T18:45:00,prt,76.31
2024-02-11T18:46:00,prt,70.12
2024-02-11T18:47:00,prt,70.69
2024-02-11T18:48:00,prt,68.96
2024-02-11T18:49:00,prt,73.07
2024-02-11T18:50:00,prt,68.84
2024-02-11T18:51:00,prt,69.44
2024-02-11T18:52:00,prt,70.32
2024-02-11T18:53:00,prt,68.36
2024-02-11T18:54:00,prt,72.94
2024-02-11T18:55:00,prt,75.15
2024-02-11T18:56:00,prt,74.14
2024-02-11T18:57:00,prt,68.28
2024-02-11T18:58:00,prt,68.44
2024-02-11T18:59:00,prt,67.23
2024-02-11T19:00:00,prt,70.12
2024-02-11T19:01:00,prt,73.60
2024-02-11T19:02:00,prt,76.91
2024-02-11T19:03:00,prt,77.89
2024-02-11T19:04:00,prt,77.78
2024-02-11T19:05:00,prt,76.57
2024-02-11T19:06:00,prt,67.76
2024-02-11T19:07:00,prt,68.69
2024-02-11T19:08:00,prt,75.31
2024-02-11T19:09:00,prt,87.89
2024-02-11T19:10:00,prt,66.54
2024-02-11T19:11:00,prt,67.57
2024-02-11T19:12:00,prt,73.84
2024-02-11T19:13:00,prt,74.49
2024-02-11T19:14:00,prt,69.66
2024-02-11T19:15:00,prt,69.35
2024-02-11T19:16:00,prt,70.11
2024-02-11T19:17:00,prt,68.99
2024-02-11T19:18:00,prt,70.90
2024-02-11T19:19:00,prt,71.98
2024-02-11T19:20:00,prt,72.73
2024-02-11T19:21:00,prt,76.74
2024-02-11T19:22:00,prt,74.32
2024-02-11T19:23:00,prt,78.32
2024-02-11T19:24:00,prt,68.18
2024-02-11T19:25:00,prt,71.76
2024-02-11T19:26:00,prt,69.61
2024-02-11T19:27:00,prt,64.48
2024-02-11T19:28:00,prt,66.16
2024-02-11T19:29:00,prt,66.40
2024-02-11T19:30:00,prt,66.81
2024-02-11T19:31:00,prt,66.90
2024-02-11T19:32:00,prt,62.78
2024-02-11T19:33:00,prt,62.95
2024-02-11T19:34:00,prt,70.03
2024-02-11T19:35:00,prt,68.66
2024-02-11T19:36:00,prt,64.53
2024-02-11T19:37:00,prt,63.63
2024-02-11T19:38:00,prt,63.12
2024-02-11T19:39:00,prt,65.97
2024-02-11T19:40:00,prt,63.74
2024-02-11T19:41:00,prt,66.73
2024-02-11T19:42:00,prt,66.25
2024-02-11T19:43:00,prt,69.02
2024-02-11T19:44:00,prt,70.31
2024-02-11T19:45:00,prt,68.08
2024-02-11T19:46:00,prt,70.43
2024-02-11T19:47:00,prt,64.44
2024-02-11T19:48:00,prt,64.41
2024-02-11T19:49:00,prt,62.64
2024-02-11T19:50:00,prt,67.45
2024-02-11T19:51:00,prt,71.59
2024-02-11T19:52:00,prt,68.93
2024-02-11T19:53:00,prt,71.32
2024-02-11T19:54:00,prt,64.48
2024-02-11T19:55:00,prt,62.20
2024-02-11T19:56:00,prt,69.22
2024-02-11T19:57:00,prt,63.41
2024-02-11T19:58:00,prt,61.08
2024-02-11T19:59:00,prt,56.75
2024-02-11T20:00:00,prt,66.36
2024-02-11T20:01:00,prt,51.49
2024-02-11T20:02:00,prt,47.44
2024-02-11T20:03:00,prt,55.05
2024-02-11T20:04:00,prt,54.22
2024-02-11T20:05:00,prt,60.93
2024-02-11T20:06:00,prt,58.34
2024-02-11T20:07:00,prt,53.27
2024-02-11T20:08:00,prt,56.61
2024-02-11T20:09:00,prt,54.89
2024-02-11T20:10:00,prt,67.81
2024-02-11T20:11:00,prt,67.08
2024-02-11T20:12:00,prt,59.44
2024-02-11T20:13:00,prt,54.11
2024-02-11T20:14:00,prt,51.01
2024-02-11T20:15:00,prt,53.34
2024-02-11T20:16:00,prt,51.46
2024-02-11T20:17:00,prt,55.50
2024-02-11T20:18:00,prt,55.05
2024-02-11T20:19:00,prt,47.40
2024-02-11T20:20:00,prt,51.14
2024-02-11T20:21:00,prt,53.86
2024-02-11T20:22:00,prt,56.40
2024-02-11T20:23:00,prt,55.89
2024-02-11T20:24:00,prt,62.62
2024-02-11T20:25:00,prt,54.90
2024-02-11T20:26:00,prt,47.75
2024-02-11T20:27:00,prt,48.85
2024-02-11T20:28:00,prt,46.10
2024-02-11T20:29:00,prt,45.17
2024-02-11T20:30:00,prt,44.62
2024-02-11T20:31:00,prt,44.74
2024-02-11T20:32:00,prt,53.22
2024-02-11T20:33:00,prt,55.44
2024-02-11T20:34:00,prt,53.48
2024-02-11T20:35:00,prt,47.33
2024-02-11T20:36:00,prt,47.73
2024-02-11T20:37:00,prt,46.18
2024-02-11T20:38:00,prt,45.36
2024-02-11T20:39:00,prt,46.56
2024-02-11T20:40:00,prt,46.61
2024-02-11T20:41:00,prt,55.48
2024-02-11T20:42:00,prt,50.52
2024-02-11T20:43:00,prt,48.39
2024-02-11T20:44:00,prt,47.95
2024-02-11T20:45:00,prt,47.71
2024-02-11T20:46:00,prt,48.38
2024-02-11T20:47:00,prt,46.94
2024-02-11T20:48:00,prt,50.36
2024-02-11T20:49:00,prt,48.18
2024-02-11T20:50:00,prt,45.89
2024-02-11T20:51:00,prt,53.05
2024-02-11T20:52:00,prt,48.75
2024-02-11T20:53:00,prt,41.04
2024-02-11T20:54:00,prt,40.94
2024-02-11T20:55:00,prt,37.22
2024-02-11T20:56:00,prt,37.30
2024-02-11T20:57:00,prt,37.42
2024-02-11T20:58:00,prt,38.25
2024-02-11T20:59:00,prt,36.81
2024-02-11T21:00:00,prt,37.14
2024-02-11T21:01:00,prt,26.12
2024-02-11T21:02:00,prt,24.99
2024-02-11T21:03:00,prt,25.20
2024-02-11T21:04:00,prt,21.00
2024-02-11T21:05:00,prt,21.13
2024-02-11T21:06:00,prt,21.33
2024-02-11T21:07:00,prt,21.32
2024-02-11T21:08:00,prt,21.98
2024-02-11T21:09:00,prt,22.76
2024-02-11T21:10:00,prt,23.90
2024-02-11T21:11:00,prt,24.59
2024-02-11T21:12:00,prt,29.94
2024-02-11T21:13:00,prt,28.08
2024-02-11T21:14:00,prt,30.43
2024-02-11T21:15:00,prt,24.56
2024-02-11T21:16:00,prt,26.34
2024-02-11T21:17:00,prt,29.93
2024-02-11T21:18:00,prt,32.56
2024-02-11T21:19:00,prt,27.66
2024-02-11T21:20:00,prt,27.21
2024-02-11T21:21:00,prt,23.73
2024-02-11T21:22:00,prt,25.26
2024-02-11T21:23:00,prt,23.46
2024-02-11T21:24:00,prt,31.11
2024-02-11T21:25:00,prt,23.83
2024-02-11T21:26:00,prt,24.52
2024-02-11T21:27:00,prt,22.57
2024-02-11T21:28:00,prt,21.95
2024-02-11T21:29:00,prt,21.99
2024-02-11T21:30:00,prt,22.61
2024-02-11T21:31:00,prt,24.25
2024-02-11T21:32:00,prt,23.13
2024-02-11T21:33:00,prt,21.58
2024-02-11T21:34:00,prt,22.59
2024-02-11T21:35:00,prt,28.41
2024-02-11T21:36:00,prt,29.22
2024-02-11T21:37:00,prt,22.84
2024-02-11T21:38:00,prt,22.14
2024-02-11T21:39:00,prt,21.16
2024-02-11T21:40:00,prt,23.19
2024-02-11T21:41:00,prt,24.69
2024-02-11T21:42:00,prt,25.32
2024-02-11T21:43:00,prt,26.87
2024-02-11T21:44:00,prt,27.48
2024-02-11T21:45:00,prt,25.75
2024-02-11T21:46:00,prt,23.50
2024-02-11T21:47:00,prt,30.48
2024-02-11T21:48:00,prt,26.68
2024-02-11T21:49:00,prt,23.49
2024-02-11T21:50:00,prt,19.52
2024-02-11T21:51:00,prt,19.71
2024-02-11T21:52:00,prt,23.29
2024-02-11T21:53:00,prt,23.72
2024-02-11T21:54:00,prt,23.95
2024-02-11T21:55:00,prt,25.28
2024-02-11T21:56:00,prt,25.30
2024-02-11T21:57:00,prt,26.54
2024-02-11T21:58:00,prt,25.13
2024-02-11T21:59:00,prt,29.80
2024-02-11T22:00:00,prt,28.55
2024-02-11T22:01:00,prt,24.17
2024-02-11T22:02:00,prt,24.21
2024-02-11T22:03:00,prt,24.46
2024-02-11T22:04:00,prt,23.38
2024-02-11T22:05:00,prt,20.94
2024-02-11T22:06:00,prt,19.07
2024-02-11T22:07:00,prt,20.97
2024-02-11T22:08:00,prt,19.25
2024-02-11T22:09:00,prt,23.45
2024-02-11T22:10:00,prt,22.43
2024-02-11T22:11:00,prt,23.05
2024-02-11T22:12:00,prt,28.75
2024-02-11T22:13:00,prt,23.33
2024-02-11T22:14:00,prt,18.95
2024-02-11T22:15:00,prt,19.11
2024-02-11T22:16:00,prt,19.40
2024-02-11T22:17:00,prt,21.00
2024-02-11T22:18:00,prt,22.21
2024-02-11T22:19:00,prt,23.72
2024-02-11T22:20:00,prt,20.59
2024-02-11T22:21:00,prt,20.93
2024-02-11T22:22:00,prt,20.76
2024-02-11T22:23:00,prt,21.38
2024-02-11T22:24:00,prt,27.08
2024-02-11T22:25:00,prt,23.58
2024-02-11T22:26:00,prt,21.10
2024-02-11T22:27:00,prt,20.18
2024-02-11T22:28:00,prt,21.07
2024-02-11T22:29:00,prt,21.22
2024-02-11T22:30:00,prt,21.37
2024-02-11T22:31:00,prt,21.58
2024-02-11T22:32:00,prt,26.31
2024-02-11T22:33:00,prt,27.15
2024-02-11T22:34:00,prt,25.91
2024-02-11T22:35:00,prt,26.06
2024-02-11T22:36:00,prt,32.40
2024-02-11T22:37:00,prt,29.16
2024-02-11T22:38:00,prt,24.86
2024-02-11T22:39:00,prt,26.61
2024-02-11T22:40:00,prt,25.78
2024-02-11T22:41:00,prt,32.24
2024-02-11T22:42:00,prt,30.02
2024-02-11T22:43:00,prt,29.78
2024-02-11T22:44:00,prt,25.18
2024-02-11T22:45:00,prt,23.23
2024-02-11T22:46:00,prt,23.56
2024-02-11T22:47:00,prt,22.94
2024-02-11T22:48:00,prt,28.26
2024-02-11T22:49:00,prt,29.16
2024-02-11T22:50:00,prt,23.13
2024-02-11T22:51:00,prt,28.93
2024-02-11T22:52:00,prt,19.83
2024-02-11T22:53:00,prt,20.23
2024-02-11T22:54:00,prt,21.53
2024-02-11T22:55:00,prt,22.57
2024-02-11T22:56:00,prt,21.49
2024-02-11T22:57:00,prt,23.19
2024-02-11T22:58:00,prt,23.60
2024-02-11T22:59:00,prt,23.73
2024-02-11T23:00:00,prt,22.29
2024-02-11T23:01:00,prt,29.22
2024-02-11T23:02:00,prt,23.55
2024-02-11T23:03:00,prt,21.08
2024-02-11T23:04:00,prt,21.62
2024-02-11T23:05:00,prt,25.47
2024-02-11T23:06:00,prt,25.02
2024-02-11T23:07:00,prt,24.58
2024-02-11T23:08:00,prt,27.84
2024-02-11T23:09:00,prt,33.26
2024-02-11T23:10:00,prt,25.30
2024-02-11T23:11:00,prt,25.16
2024-02-11T23:12:00,prt,22.73
2024-02-11T23:13:00,prt,27.80
2024-02-11T23:14:00,prt,26.51
2024-02-11T23:15:00,prt,26.13
2024-02-11T23:16:00,prt,21.42
2024-02-11T23:17:00,prt,21.71
