#datetime,building,power
2022-01-31T11:06:00,mcc,67.86
2022-01-31T11:07:00,mcc,64.97
2022-01-31T11:08:00,mcc,72.23
2022-01-31T11:09:00,mcc,66.77
2022-01-31T11:10:00,mcc,65.22
2022-01-31T11:11:00,mcc,72.46
2022-01-31T11:12:00,mcc,73.34
2022-01-31T11:13:00,mcc,64.53
2022-01-31T11:14:00,mcc,68.65
2022-01-31T11:15:00,mcc,65.03
2022-01-31T11:16:00,mcc,73.23
2022-01-31T11:17:00,mcc,80.87
2022-01-31T11:18:00,mcc,69.02
2022-01-31T11:19:00,mcc,66.96
2022-01-31T11:20:00,mcc,74.17
2022-01-31T11:21:00,mcc,63.84
2022-01-31T11:22:00,mcc,83.34
2022-01-31T11:23:00,mcc,74.37
2022-01-31T11:24:00,mcc,74.78
2022-01-31T11:25:00,mcc,65.22
2022-01-31T11:26:00,mcc,68.92
2022-01-31T11:27:00,mcc,64.71
2022-01-31T11:28:00,mcc,68.72
2022-01-31T11:29:00,mcc,67.36
2022-01-31T11:30:00,mcc,67.38
2022-01-31T11:31:00,mcc,66.70
2022-01-31T11:32:00,mcc,72.67
2022-01-31T11:33:00,mcc,68.34
2022-01-31T11:34:00,mcc,68.11
2022-01-31T11:35:00,mcc,75.12
2022-01-31T11:36:00,mcc,68.08
2022-01-31T11:37:00,mcc,66.83
2022-01-31T11:38:00,mcc,66.20
2022-01-31T11:39:00,mcc,62.03
2022-01-31T11:40:00,mcc,61.06
2022-01-31T11:41:00,mcc,69.57
2022-01-31T11:42:00,mcc,60.76
2022-01-31T11:43:00,mcc,63.28
2022-01-31T11:44:00,mcc,66.82
2022-01-31T11:45:00,mcc,64.34
2022-01-31T11:46:00,mcc,63.29
2022-01-31T11:47:00,mcc,65.92
2022-01-31T11:48:00,mcc,61.57
2022-01-31T11:49:00,mcc,71.42
2022-01-31T11:50:00,mcc,67.11
2022-01-31T11:51:00,mcc,63.58
2022-01-31T11:52:00,mcc,72.11
2022-01-31T11:53:00,mcc,64.67
2022-01-31T11:54:00,mcc,68.75
2022-01-31T11:55:00,mcc,68.02
2022-01-31T11:56:00,mcc,65.02
2022-01-31T11:57:00,mcc,63.74
2022-01-31T11:58:00,mcc,73.74
2022-01-31T11:59:00,mcc,66.19
2022-01-31T12:00:00,mcc,75.63
2022-01-31T12:01:00,mcc,66.77
2022-01-31T12:02:00,mcc,61.36
2022-01-31T12:03:00,mcc,63.88
2022-01-31T12:04:00,mcc,66.55
2022-01-31T12:05:00,mcc,67.89
2022-01-31T12:06:00,mcc,73.30
2022-01-31T12:07:00,mcc,63.66
2022-01-31T12:08:00,mcc,64.02
2022-01-31T12:09:00,mcc,63.33
2022-01-31T12:10:00,mcc,71.19
2022-01-31T12:11:00,mcc,63.63
2022-01-31T12:12:00,mcc,63.20
2022-01-31T12:13:00,mcc,59.21
2022-01-31T12:14:00,mcc,66.15
2022-01-31T12:15:00,mcc,70.19
2022-01-31T12:16:00,mcc,66.96
2022-01-31T12:17:00,mcc,69.31
2022-01-31T12:18:00,mcc,66.95
2022-01-31T12:19:00,mcc,63.15
2022-01-31T12:20:00,mcc,66.50
2022-01-31T12:21:00,mcc,66.28
2022-01-31T12:22:00,mcc,63.28
2022-01-31T12:23:00,mcc,64.97
2022-01-31T12:24:00,mcc,70.77
2022-01-31T12:25:00,mcc,63.59
2022-01-31T12:26:00,mcc,67.30
2022-01-31T12:27:00,mcc,67.94
2022-01-31T12:28:00,mcc,73.35
2022-01-31T12:29:00,mcc,65.54
2022-01-31T12:30:00,mcc,64.13
2022-01-31T12:31:00,mcc,62.55
2022-01-31T12:32:00,mcc,65.16
2022-01-31T12:33:00,mcc,69.82
2022-01-31T12:34:00,mcc,61.42
2022-01-31T12:35:00,mcc,64.51
2022-01-31T12:36:00,mcc,66.31
2022-01-31T12:37:00,mcc,65.28
2022-01-31T12:38:00,mcc,64.36
2022-01-31T12:39:00,mcc,62.98
2022-01-31T12:40:00,mcc,64.58
2022-01-31T12:41:00,mcc,63.25
2022-01-31T12:42:00,mcc,70.56
2022-01-31T12:43:00,mcc,65.08
2022-01-31T12:44:00,mcc,65.31
2022-01-31T12:45:00,mcc,72.97
2022-01-31T12:46:00,mcc,63.16
2022-01-31T12:47:00,mcc,64.50
2022-01-31T12:48:00,mcc,61.60
2022-01-31T12:49:00,mcc,64.59
2022-01-31T12:50:00,mcc,63.07
2022-01-31T12:51:00,mcc,69.55
2022-01-31T12:52:00,mcc,59.28
2022-01-31T12:53:00,mcc,62.30
2022-01-31T12:54:00,mcc,58.29
2022-01-31T12:55:00,mcc,62.30
2022-01-31T12:56:00,mcc,62.95
2022-01-31T12:57:00,mcc,67.05
2022-01-31T12:58:00,mcc,64.06
2022-01-31T12:59:00,mcc,71.80
2022-01-31T13:00:00,mcc,72.34
2022-01-31T13:01:00,mcc,63.50
2022-01-31T13:02:00,mcc,73.66
2022-01-31T13:03:00,mcc,82.54
2022-01-31T13:04:00,mcc,76.49
2022-01-31T13:05:00,mcc,80.41
2022-01-31T13:06:00,mcc,64.31
2022-01-31T13:07:00,mcc,69.02
2022-01-31T13:08:00,mcc,73.84
2022-01-31T13:09:00,mcc,63.57
2022-01-31T13:10:00,mcc,65.23
2022-01-31T13:11:00,mcc,63.17
2022-01-31T13:12:00,mcc,61.62
2022-01-31T13:13:00,mcc,60.82
2022-01-31T13:14:00,mcc,64.67
2022-01-31T13:15:00,mcc,59.70
2022-01-31T13:16:00,mcc,59.03
2022-01-31T13:17:00,mcc,71.62
2022-01-31T13:18:00,mcc,60.43
2022-01-31T13:19:00,mcc,64.82
2022-01-31T13:20:00,mcc,64.69
2022-01-31T13:21:00,mcc,70.18
2022-01-31T13:22:00,mcc,55.83
2022-01-31T13:23:00,mcc,62.80
2022-01-31T13:24:00,mcc,61.41
2022-01-31T13:25:00,mcc,71.20
2022-01-31T13:26:00,mcc,71.22
2022-01-31T13:27:00,mcc,66.58
2022-01-31T13:28:00,mcc,62.08
2022-01-31T13:29:00,mcc,65.67
2022-01-31T13:30:00,mcc,66.68
2022-01-31T13:31:00,mcc,68.60
2022-01-31T13:32:00,mcc,59.05
2022-01-31T13:33:00,mcc,61.48
2022-01-31T13:34:00,mcc,66.95
2022-01-31T13:35:00,mcc,56.62
2022-01-31T13:36:00,mcc,56.73
2022-01-31T13:37:00,mcc,54.11
2022-01-31T13:38:00,mcc,56.66
2022-01-31T13:39:00,mcc,60.09
2022-01-31T13:40:00,mcc,55.04
2022-01-31T13:41:00,mcc,53.06
2022-01-31T13:42:00,mcc,65.69
2022-01-31T13:43:00,mcc,53.05
2022-01-31T13:44:00,mcc,56.48
2022-01-31T13:45:00,mcc,54.11
2022-01-31T13:46:00,mcc,54.06
2022-01-31T13:47:00,mcc,56.75
2022-01-31T13:48:00,mcc,53.65
2022-01-31T13:49:00,mcc,51.55
2022-01-31T13:50:00,mcc,52.47
2022-01-31T13:51:00,mcc,62.44
2022-01-31T13:52:00,mcc,53.68
2022-01-31T13:53:00,mcc,53.76
2022-01-31T13:54:00,mcc,53.56
2022-01-31T13:55:00,mcc,56.05
2022-01-31T13:56:00,mcc,55.94
2022-01-31T13:57:00,mcc,57.68
2022-01-31T13:58:00,mcc,72.54
2022-01-31T13:59:00,mcc,64.26
2022-01-31T14:00:00,mcc,59.00
2022-01-31T14:01:00,mcc,65.88
2022-01-31T14:02:00,mcc,53.24
2022-01-31T14:03:00,mcc,54.54
2022-01-31T14:04:00,mcc,55.09
2022-01-31T14:05:00,mcc,54.87
2022-01-31T14:06:00,mcc,54.25
2022-01-31T14:07:00,mcc,55.08
2022-01-31T14:08:00,mcc,58.47
2022-01-31T14:09:00,mcc,53.80
2022-01-31T14:10:00,mcc,51.67
2022-01-31T14:11:00,mcc,50.16
2022-01-31T14:12:00,mcc,49.42
2022-01-31T14:13:00,mcc,53.94
2022-01-31T14:14:00,mcc,58.60
2022-01-31T14:15:00,mcc,51.68
2022-01-31T14:16:00,mcc,55.38
2022-01-31T14:17:00,mcc,53.30
2022-01-31T14:18:00,mcc,55.11
2022-01-31T14:19:00,mcc,68.43
2022-01-31T14:20:00,mcc,67.10
2022-01-31T14:21:00,mcc,53.72
2022-01-31T14:22:00,mcc,54.41
2022-01-31T14:23:00,mcc,52.44
2022-01-31T14:24:00,mcc,52.60
2022-01-31T14:25:00,mcc,52.96
2022-01-31T14:26:00,mcc,52.16
2022-01-31T14:27:00,mcc,55.21
2022-01-31T14:28:00,mcc,53.20
2022-01-31T14:29:00,mcc,53.42
2022-01-31T14:30:00,mcc,50.46
2022-01-31T14:31:00,mcc,52.21
2022-01-31T14:32:00,mcc,48.96
2022-01-31T14:33:00,mcc,49.27
2022-01-31T14:34:00,mcc,50.80
2022-01-31T14:35:00,mcc,50.98
2022-01-31T14:36:00,mcc,50.19
2022-01-31T14:37:00,mcc,51.77
2022-01-31T14:38:00,mcc,53.55
2022-01-31T14:39:00,mcc,55.46
2022-01-31T14:40:00,mcc,52.83
2022-01-31T14:41:00,mcc,53.08
2022-01-31T14:42:00,mcc,52.33
2022-01-31T14:43:00,mcc,53.51
2022-01-31T14:44:00,mcc,57.31
2022-01-31T14:45:00,mcc,54.59
2022-01-31T14:46:00,mcc,56.05
2022-01-31T14:47:00,mcc,51.65
2022-01-31T14:48:00,mcc,53.59
2022-01-31T14:49:00,mcc,51.29
2022-01-31T14:50:00,mcc,56.12
2022-01-31T14:51:00,mcc,53.19
2022-01-31T14:52:00,mcc,52.17
2022-01-31T14:53:00,mcc,51.63
2022-01-31T14:54:00,mcc,52.59
2022-01-31T14:55:00,mcc,53.64
2022-01-31T14:56:00,mcc,53.57
2022-01-31T14:57:00,mcc,48.78
2022-01-31T14:58:00,mcc,48.89
2022-01-31T14:59:00,mcc,54.30
2022-01-31T15:00:00,mcc,53.06
2022-01-31T15:01:00,mcc,55.57
2022-01-31T15:02:00,mcc,51.35
2022-01-31T15:03:00,mcc,59.48
2022-01-31T15:04:00,mcc,58.94
2022-01-31T15:05:00,mcc,61.46
2022-01-31T15:06:00,mcc,58.99
2022-01-31T15:07:00,mcc,71.15
2022-01-31T15:08:00,mcc,60.19
2022-01-31T15:09:00,mcc,52.23
2022-01-31T15:10:00,mcc,52.57
2022-01-31T15:11:00,mcc,53.06
2022-01-31T15:12:00,mcc,51.97
2022-01-31T15:13:00,mcc,52.31
2022-01-31T15:14:00,mcc,51.55
2022-01-31T15:15:00,mcc,53.12
2022-01-31T15:16:00,mcc,48.39
2022-01-31T15:17:00,mcc,50.94
2022-01-31T15:18:00,mcc,51.79
2022-01-31T15:19:00,mcc,49.63
2022-01-31T15:20:00,mcc,51.42
2022-01-31T15:21:00,mcc,53.85
2022-01-31T15:22:00,mcc,53.64
2022-01-31T15:23:00,mcc,53.38
2022-01-31T15:24:00,mcc,54.50
2022-01-31T15:25:00,mcc,55.84
2022-01-31T15:26:00,mcc,54.16
2022-01-31T15:27:00,mcc,54.43
2022-01-31T15:28:00,mcc,55.68
2022-01-31T15:29:00,mcc,52.83
2022-01-31T15:30:00,mcc,56.04
2022-01-31T15:31:00,mcc,54.82
2022-01-31T15:32:00,mcc,51.11
2022-01-31T15:33:00,mcc,50.89
2022-01-31T15:34:00,mcc,52.51
2022-01-31T15:35:00,mcc,51.85
2022-01-31T15:36:00,mcc,52.22
2022-01-31T15:37:00,mcc,54.98
2022-01-31T15:38:00,mcc,52.78
2022-01-31T15:39:00,mcc,53.84
2022-01-31T15:40:00,mcc,52.50
2022-01-31T15:41:00,mcc,52.29
2022-01-31T15:42:00,mcc,55.27
2022-01-31T15:43:00,mcc,63.11
2022-01-31T15:44:00,mcc,53.41
2022-01-31T15:45:00,mcc,50.33
2022-01-31T15:46:00,mcc,62.13
2022-01-31T15:47:00,mcc,63.85
2022-01-31T15:48:00,mcc,51.50
2022-01-31T15:49:00,mcc,49.58
2022-01-31T15:50:00,mcc,52.97
2022-01-31T15:51:00,mcc,50.67
2022-01-31T15:52:00,mcc,58.10
2022-01-31T15:53:00,mcc,53.38
2022-01-31T15:54:00,mcc,53.99
2022-01-31T15:55:00,mcc,51.88
2022-01-31T15:56:00,mcc,53.04
2022-01-31T15:57:00,mcc,51.17
2022-01-31T15:58:00,mcc,52.74
2022-01-31T15:59:00,mcc,51.69
2022-01-31T16:00:00,mcc,59.54
2022-01-31T16:01:00,mcc,54.41
2022-01-31T16:02:00,mcc,54.04
2022-01-31T16:03:00,mcc,52.32
2022-01-31T16:04:00,mcc,50.22
2022-01-31T16:05:00,mcc,48.36
2022-01-31T16:06:00,mcc,46.65
2022-01-31T16:07:00,mcc,47.20
2022-01-31T16:08:00,mcc,48.46
2022-01-31T16:09:00,mcc,50.23
2022-01-31T16:10:00,mcc,54.54
2022-01-31T16:11:00,mcc,51.44
2022-01-31T16:12:00,mcc,49.18
2022-01-31T16:13:00,mcc,48.37
2022-01-31T16:14:00,mcc,50.15
2022-01-31T16:15:00,mcc,50.23
2022-01-31T16:16:00,mcc,48.37
2022-01-31T16:17:00,mcc,58.17
2022-01-31T16:18:00,mcc,51.40
2022-01-31T16:19:00,mcc,50.50
2022-01-31T16:20:00,mcc,50.51
2022-01-31T16:21:00,mcc,48.51
2022-01-31T16:22:00,mcc,67.51
2022-01-31T16:23:00,mcc,62.06
2022-01-31T16:24:00,mcc,63.84
2022-01-31T16:25:00,mcc,72.01
2022-01-31T16:26:00,mcc,65.92
2022-01-31T16:27:00,mcc,69.56
2022-01-31T16:28:00,mcc,64.52
2022-01-31T16:29:00,mcc,64.34
2022-01-31T16:30:00,mcc,63.44
2022-01-31T16:31:00,mcc,67.34
2022-01-31T16:32:00,mcc,67.48
2022-01-31T16:33:00,mcc,67.38
2022-01-31T16:34:00,mcc,73.08
2022-01-31T16:35:00,mcc,67.68
2022-01-31T16:36:00,mcc,69.64
2022-01-31T16:37:00,mcc,68.26
2022-01-31T16:38:00,mcc,64.76
2022-01-31T16:39:00,mcc,65.42
2022-01-31T16:40:00,mcc,63.57
2022-01-31T16:41:00,mcc,69.22
2022-01-31T16:42:00,mcc,68.27
2022-01-31T16:43:00,mcc,69.50
2022-01-31T16:44:00,mcc,70.45
2022-01-31T16:45:00,mcc,70.22
2022-01-31T16:46:00,mcc,68.69
2022-01-31T16:47:00,mcc,70.88
2022-01-31T16:48:00,mcc,68.29
2022-01-31T16:49:00,mcc,67.99
2022-01-31T16:50:00,mcc,71.28
2022-01-31T16:51:00,mcc,50.74
2022-01-31T16:52:00,mcc,61.01
2022-01-31T16:53:00,mcc,59.75
2022-01-31T16:54:00,mcc,61.07
2022-01-31T16:55:00,mcc,49.91
2022-01-31T16:56:00,mcc,49.77
2022-01-31T16:57:00,mcc,48.98
2022-01-31T16:58:00,mcc,49.49
2022-01-31T16:59:00,mcc,54.49
2022-01-31T17:00:00,mcc,54.55
2022-01-31T17:01:00,mcc,55.76
2022-01-31T17:02:00,mcc,55.06
2022-01-31T17:03:00,mcc,52.29
2022-01-31T17:04:00,mcc,53.36
2022-01-31T17:05:00,mcc,53.90
2022-01-31T17:06:00,mcc,57.77
2022-01-31T17:07:00,mcc,55.21
2022-01-31T17:08:00,mcc,52.68
2022-01-31T17:09:00,mcc,51.63
2022-01-31T17:10:00,mcc,53.52
2022-01-31T17:11:00,mcc,55.59
2022-01-31T17:12:00,mcc,54.27
2022-01-31T17:13:00,mcc,68.02
2022-01-31T17:14:00,mcc,54.84
2022-01-31T17:15:00,mcc,55.42
2022-01-31T17:16:00,mcc,57.66
2022-01-31T17:17:00,mcc,55.07
2022-01-31T17:18:00,mcc,54.53
2022-01-31T17:19:00,mcc,50.92
2022-01-31T17:20:00,mcc,50.92
2022-01-31T17:21:00,mcc,53.22
2022-01-31T17:22:00,mcc,54.26
2022-01-31T17:23:00,mcc,54.66
2022-01-31T17:24:00,mcc,53.14
2022-01-31T17:25:00,mcc,49.85
2022-01-31T17:26:00,mcc,50.24
2022-01-31T17:27:00,mcc,59.45
2022-01-31T17:28:00,mcc,52.07
2022-01-31T17:29:00,mcc,53.93
2022-01-31T17:30:00,mcc,57.11
2022-01-31T17:31:00,mcc,53.79
2022-01-31T17:32:00,mcc,55.32
2022-01-31T17:33:00,mcc,52.63
2022-01-31T17:34:00,mcc,55.39
2022-01-31T17:35:00,mcc,54.36
2022-01-31T17:36:00,mcc,51.99
2022-01-31T17:37:00,mcc,52.22
2022-01-31T17:38:00,mcc,67.88
2022-01-31T17:39:00,mcc,56.36
2022-01-31T17:40:00,mcc,56.60
2022-01-31T17:41:00,mcc,57.01
2022-01-31T17:42:00,mcc,54.74
2022-01-31T17:43:00,mcc,54.05
2022-01-31T17:44:00,mcc,76.28
2022-01-31T17:45:00,mcc,66.88
2022-01-31T17:46:00,mcc,65.75
2022-01-31T17:47:00,mcc,64.30
2022-01-31T17:48:00,mcc,62.53
2022-01-31T17:49:00,mcc,61.65
2022-01-31T17:50:00,mcc,66.77
2022-01-31T17:51:00,mcc,65.00
2022-01-31T17:52:00,mcc,61.04
2022-01-31T17:53:00,mcc,61.20
2022-01-31T17:54:00,mcc,62.29
2022-01-31T17:55:00,mcc,61.19
2022-01-31T17:56:00,mcc,62.87
2022-01-31T17:57:00,mcc,63.82
2022-01-31T17:58:00,mcc,51.84
2022-01-31T17:59:00,mcc,51.29
2022-01-31T18:00:00,mcc,62.59
2022-01-31T18:01:00,mcc,60.02
2022-01-31T18:02:00,mcc,67.63
2022-01-31T18:03:00,mcc,59.76
2022-01-31T18:04:00,mcc,62.54
2022-01-31T18:05:00,mcc,56.30
2022-01-31T18:06:00,mcc,56.21
2022-01-31T18:07:00,mcc,55.47
2022-01-31T18:08:00,mcc,54.27
2022-01-31T18:09:00,mcc,51.73
2022-01-31T18:10:00,mcc,53.26
2022-01-31T18:11:00,mcc,65.86
2022-01-31T18:12:00,mcc,57.76
2022-01-31T18:13:00,mcc,60.56
2022-01-31T18:14:00,mcc,55.02
2022-01-31T18:15:00,mcc,54.00
2022-01-31T18:16:00,mcc,55.06
2022-01-31T18:17:00,mcc,54.91
2022-01-31T18:18:00,mcc,53.84
2022-01-31T18:19:00,mcc,60.91
2022-01-31T18:20:00,mcc,71.61
2022-01-31T18:21:00,mcc,52.61
2022-01-31T18:22:00,mcc,53.42
2022-01-31T18:23:00,mcc,72.02
2022-01-31T18:24:00,mcc,69.57
2022-01-31T18:25:00,mcc,70.23
2022-01-31T18:26:00,mcc,70.66
2022-01-31T18:27:00,mcc,70.57
2022-01-31T18:28:00,mcc,77.03
2022-01-31T18:29:00,mcc,70.15
2022-01-31T18:30:00,mcc,67.18
2022-01-31T18:31:00,mcc,68.08
2022-01-31T18:32:00,mcc,72.56
2022-01-31T18:33:00,mcc,72.58
2022-01-31T18:34:00,mcc,69.92
2022-01-31T18:35:00,mcc,70.78
2022-01-31T18:36:00,mcc,77.32
2022-01-31T18:37:00,mcc,69.57
2022-01-31T18:38:00,mcc,73.62
2022-01-31T18:39:00,mcc,72.74
2022-01-31T18:40:00,mcc,69.76
2022-01-31T18:41:00,mcc,70.19
2022-01-31T18:42:00,mcc,69.65
2022-01-31T18:43:00,mcc,70.95
2022-01-31T18:44:00,mcc,76.50
2022-01-31T18:45:00,mcc,68.62
2022-01-31T18:46:00,mcc,68.15
2022-01-31T18:47:00,mcc,68.53
2022-01-31T18:48:00,mcc,73.51
2022-01-31T18:49:00,mcc,70.44
2022-01-31T18:50:00,mcc,68.17
2022-01-31T18:51:00,mcc,71.03
2022-01-31T18:52:00,mcc,68.65
2022-01-31T18:53:00,mcc,75.89
2022-01-31T18:54:00,mcc,66.07
2022-01-31T18:55:00,mcc,70.64
2022-01-31T18:56:00,mcc,71.24
2022-01-31T18:57:00,mcc,71.51
2022-01-31T18:58:00,mcc,68.36
2022-01-31T18:59:00,mcc,69.26
2022-01-31T19:00:00,mcc,72.66
2022-01-31T19:01:00,mcc,74.22
2022-01-31T19:02:00,mcc,76.20
2022-01-31T19:03:00,mcc,69.29
2022-01-31T19:04:00,mcc,71.47
2022-01-31T19:05:00,mcc,68.58
2022-01-31T19:06:00,mcc,71.78
2022-01-31T19:07:00,mcc,68.74
2022-01-31T19:08:00,mcc,68.85
2022-01-31T19:09:00,mcc,56.11
2022-01-31T19:10:00,mcc,65.17
2022-01-31T19:11:00,mcc,53.70
2022-01-31T19:12:00,mcc,52.57
2022-01-31T19:13:00,mcc,50.20
2022-01-31T19:14:00,mcc,55.48
2022-01-31T19:15:00,mcc,53.69
2022-01-31T19:16:00,mcc,54.94
2022-01-31T19:17:00,mcc,55.48
2022-01-31T19:18:00,mcc,54.12
2022-01-31T19:19:00,mcc,50.51
2022-01-31T19:20:00,mcc,60.15
2022-01-31T19:21:00,mcc,53.41
2022-01-31T19:22:00,mcc,57.91
2022-01-31T19:23:00,mcc,56.22
2022-01-31T19:24:00,mcc,55.40
2022-01-31T19:25:00,mcc,58.18
2022-01-31T19:26:00,mcc,56.96
2022-01-31T19:27:00,mcc,59.19
2022-01-31T19:28:00,mcc,60.04
2022-01-31T19:29:00,mcc,65.28
2022-01-31T19:30:00,mcc,54.68
2022-01-31T19:31:00,mcc,58.83
2022-01-31T19:32:00,mcc,54.55
2022-01-31T19:33:00,mcc,57.99
2022-01-31T19:34:00,mcc,55.10
2022-01-31T19:35:00,mcc,54.61
2022-01-31T19:36:00,mcc,56.17
2022-01-31T19:37:00,mcc,56.55
2022-01-31T19:38:00,mcc,63.96
2022-01-31T19:39:00,mcc,53.92
2022-01-31T19:40:00,mcc,57.97
2022-01-31T19:41:00,mcc,53.50
2022-01-31T19:42:00,mcc,54.63
2022-01-31T19:43:00,mcc,55.33
2022-01-31T19:44:00,mcc,56.50
2022-01-31T19:45:00,mcc,55.42
2022-01-31T19:46:00,mcc,54.74
2022-01-31T19:47:00,mcc,64.16
2022-01-31T19:48:00,mcc,62.61
2022-01-31T19:49:00,mcc,55.78
2022-01-31T19:50:00,mcc,56.49
2022-01-31T19:51:00,mcc,56.89
2022-01-31T19:52:00,mcc,57.60
2022-01-31T19:53:00,mcc,58.83
2022-01-31T19:54:00,mcc,58.66
2022-01-31T19:55:00,mcc,67.41
2022-01-31T19:56:00,mcc,55.47
2022-01-31T19:57:00,mcc,65.67
2022-01-31T19:58:00,mcc,54.58
2022-01-31T19:59:00,mcc,56.33
2022-01-31T20:00:00,mcc,58.02
2022-01-31T20:01:00,mcc,57.55
2022-01-31T20:02:00,mcc,56.23
2022-01-31T20:03:00,mcc,55.38
2022-01-31T20:04:00,mcc,53.08
2022-01-31T20:05:00,mcc,53.97
2022-01-31T20:06:00,mcc,63.09
2022-01-31T20:07:00,mcc,54.57
2022-01-31T20:08:00,mcc,54.85
2022-01-31T20:09:00,mcc,54.77
2022-01-31T20:10:00,mcc,52.81
2022-01-31T20:11:00,mcc,55.17
2022-01-31T20:12:00,mcc,55.59
2022-01-31T20:13:00,mcc,55.91
2022-01-31T20:14:00,mcc,53.02
2022-01-31T20:15:00,mcc,66.99
2022-01-31T20:16:00,mcc,58.73
2022-01-31T20:17:00,mcc,73.51
2022-01-31T20:18:00,mcc,57.89
2022-01-31T20:19:00,mcc,55.05
2022-01-31T20:20:00,mcc,58.99
2022-01-31T20:21:00,mcc,62.32
2022-01-31T20:22:00,mcc,67.74
2022-01-31T20:23:00,mcc,61.58
2022-01-31T20:24:00,mcc,62.22
2022-01-31T20:25:00,mcc,61.88
2022-01-31T20:26:00,mcc,62.20
2022-01-31T20:27:00,mcc,58.79
2022-01-31T20:28:00,mcc,60.95
2022-01-31T20:29:00,mcc,62.70
2022-01-31T20:30:00,mcc,52.25
2022-01-31T20:31:00,mcc,50.38
2022-01-31T20:32:00,mcc,54.22
2022-01-31T20:33:00,mcc,58.89
2022-01-31T20:34:00,mcc,57.67
2022-01-31T20:35:00,mcc,64.24
2022-01-31T20:36:00,mcc,62.45
2022-01-31T20:37:00,mcc,61.21
2022-01-31T20:38:00,mcc,53.36
2022-01-31T20:39:00,mcc,55.03
2022-01-31T20:40:00,mcc,52.96
2022-01-31T20:41:00,mcc,63.43
2022-01-31T20:42:00,mcc,57.60
2022-01-31T20:43:00,mcc,56.77
2022-01-31T20:44:00,mcc,55.64
2022-01-31T20:45:00,mcc,54.95
2022-01-31T20:46:00,mcc,58.24
2022-01-31T20:47:00,mcc,54.44
2022-01-31T20:48:00,mcc,52.90
2022-01-31T20:49:00,mcc,53.92
2022-01-31T20:50:00,mcc,53.95
2022-01-31T20:51:00,mcc,55.25
2022-01-31T20:52:00,mcc,53.04
2022-01-31T20:53:00,mcc,55.17
2022-01-31T20:54:00,mcc,57.82
2022-01-31T20:55:00,mcc,58.02
2022-01-31T20:56:00,mcc,56.81
2022-01-31T20:57:00,mcc,57.10
2022-01-31T20:58:00,mcc,55.47
2022-01-31T20:59:00,mcc,65.67
2022-01-31T21:00:00,mcc,53.01
2022-01-31T21:01:00,mcc,53.08
2022-01-31T21:02:00,mcc,53.03
2022-01-31T21:03:00,mcc,51.72
2022-01-31T21:04:00,mcc,53.00
2022-01-31T21:05:00,mcc,54.24
2022-01-31T21:06:00,mcc,53.60
2022-01-31T21:07:00,mcc,52.86
2022-01-31T21:08:00,mcc,57.11
2022-01-31T21:09:00,mcc,55.80
2022-01-31T21:10:00,mcc,53.57
2022-01-31T21:11:00,mcc,52.88
2022-01-31T21:12:00,mcc,52.32
2022-01-31T21:13:00,mcc,55.19
2022-01-31T21:14:00,mcc,52.34
2022-01-31T21:15:00,mcc,53.55
2022-01-31T21:16:00,mcc,54.55
2022-01-31T21:17:00,mcc,60.50
2022-01-31T21:18:00,mcc,52.77
2022-01-31T21:19:00,mcc,54.39
2022-01-31T21:20:00,mcc,53.63
2022-01-31T21:21:00,mcc,56.17
2022-01-31T21:22:00,mcc,56.53
2022-01-31T21:23:00,mcc,50.86
2022-01-31T21:24:00,mcc,51.79
2022-01-31T21:25:00,mcc,54.38
2022-01-31T21:26:00,mcc,53.19
2022-01-31T21:27:00,mcc,54.15
2022-01-31T21:28:00,mcc,51.97
2022-01-31T21:29:00,mcc,55.58
2022-01-31T21:30:00,mcc,58.32
2022-01-31T21:31:00,mcc,53.07
2022-01-31T21:32:00,mcc,52.94
2022-01-31T21:33:00,mcc,56.22
2022-01-31T21:34:00,mcc,54.08
2022-01-31T21:35:00,mcc,64.83
2022-01-31T21:36:00,mcc,61.70
2022-01-31T21:37:00,mcc,58.05
2022-01-31T21:38:00,mcc,57.46
2022-01-31T21:39:00,mcc,55.11
2022-01-31T21:40:00,mcc,57.19
2022-01-31T21:41:00,mcc,54.69
2022-01-31T21:42:00,mcc,58.46
2022-01-31T21:43:00,mcc,56.45
2022-01-31T21:44:00,mcc,58.82
2022-01-31T21:45:00,mcc,55.82
2022-01-31T21:46:00,mcc,58.74
2022-01-31T21:47:00,mcc,56.07
2022-01-31T21:48:00,mcc,52.68
2022-01-31T21:49:00,mcc,53.77
2022-01-31T21:50:00,mcc,53.53
2022-01-31T21:51:00,mcc,55.57
2022-01-31T21:52:00,mcc,52.26
2022-01-31T21:53:00,mcc,62.67
2022-01-31T21:54:00,mcc,54.74
2022-01-31T21:55:00,mcc,54.74
2022-01-31T21:56:00,mcc,56.06
2022-01-31T21:57:00,mcc,56.54
2022-01-31T21:58:00,mcc,58.19
2022-01-31T21:59:00,mcc,58.14
2022-01-31T22:00:00,mcc,58.26
2022-01-31T22:01:00,mcc,55.88
2022-01-31T22:02:00,mcc,52.78
2022-01-31T22:03:00,mcc,52.90
2022-01-31T22:04:00,mcc,57.89
2022-01-31T22:05:00,mcc,50.71
2022-01-31T22:06:00,mcc,52.44
2022-01-31T22:07:00,mcc,50.61
2022-01-31T22:08:00,mcc,51.08
2022-01-31T22:09:00,mcc,61.67
2022-01-31T22:10:00,mcc,57.69
2022-01-31T22:11:00,mcc,59.30
