#datetime,building,power
2022-09-18T11:06:00,mcc,55.18
2022-09-18T11:07:00,mcc,55.69
2022-09-18T11:08:00,mcc,58.66
2022-09-18T11:09:00,mcc,54.53
2022-09-18T11:10:00,mcc,52.56
2022-09-18T11:11:00,mcc,53.63
2022-09-18T11:12:00,mcc,55.10
2022-09-18T11:13:00,mcc,50.80
2022-09-18T11:14:00,mcc,49.70
2022-09-18T11:15:00,mcc,49.74
2022-09-18T11:16:00,mcc,46.99
2022-09-18T11:17:00,mcc,44.74
2022-09-18T11:18:00,mcc,46.37
2022-09-18T11:19:00,mcc,45.79
2022-09-18T11:20:00,mcc,45.64
2022-09-18T11:21:00,mcc,49.27
2022-09-18T11:22:00,mcc,47.96
2022-09-18T11:23:00,mcc,48.38
2022-09-18T11:24:00,mcc,54.97
2022-09-18T11:25:00,mcc,47.33
2022-09-18T11:26:00,mcc,49.05
2022-09-18T11:27:00,mcc,48.50
2022-09-18T11:28:00,mcc,63.45
2022-09-18T11:29:00,mcc,46.85
2022-09-18T11:30:00,mcc,48.15
2022-09-18T11:31:00,mcc,48.33
2022-09-18T11:32:00,mcc,46.29
2022-09-18T11:33:00,mcc,47.20
2022-09-18T11:34:00,mcc,51.37
2022-09-18T11:35:00,mcc,50.84
2022-09-18T11:36:00,mcc,52.54
2022-09-18T11:37:00,mcc,52.30
2022-09-18T11:38:00,mcc,49.37
2022-09-18T11:39:00,mcc,46.34
2022-09-18T11:40:00,mcc,48.92
2022-09-18T11:41:00,mcc,45.60
2022-09-18T11:42:00,mcc,46.19
2022-09-18T11:43:00,mcc,54.53
2022-09-18T11:44:00,mcc,55.33
2022-09-18T11:45:00,mcc,42.91
2022-09-18T11:46:00,mcc,43.49
2022-09-18T11:47:00,mcc,45.26
2022-09-18T11:48:00,mcc,46.75
2022-09-18T11:49:00,mcc,45.22
2022-09-18T11:50:00,mcc,48.92
2022-09-18T11:51:00,mcc,46.81
2022-09-18T11:52:00,mcc,47.61
2022-09-18T11:53:00,mcc,49.42
2022-09-18T11:54:00,mcc,50.21
2022-09-18T11:55:00,mcc,51.13
2022-09-18T11:56:00,mcc,51.26
2022-09-18T11:57:00,mcc,49.47
2022-09-18T11:58:00,mcc,47.90
2022-09-18T11:59:00,mcc,44.87
2022-09-18T12:00:00,mcc,44.07
2022-09-18T12:01:00,mcc,43.59
2022-09-18T12:02:00,mcc,44.98
2022-09-18T12:03:00,mcc,53.69
2022-09-18T12:04:00,mcc,48.70
2022-09-18T12:05:00,mcc,46.85
2022-09-18T12:06:00,mcc,51.86
2022-09-18T12:07:00,mcc,49.99
2022-09-18T12:08:00,mcc,52.25
2022-09-18T12:09:00,mcc,54.34
2022-09-18T12:10:00,mcc,49.91
2022-09-18T12:11:00,mcc,51.44
2022-09-18T12:12:00,mcc,51.22
2022-09-18T12:13:00,mcc,50.62
2022-09-18T12:14:00,mcc,50.63
2022-09-18T12:15:00,mcc,50.29
2022-09-18T12:16:00,mcc,55.40
2022-09-18T12:17:00,mcc,52.55
2022-09-18T12:18:00,mcc,52.34
2022-09-18T12:19:00,mcc,55.72
2022-09-18T12:20:00,mcc,54.34
2022-09-18T12:21:00,mcc,56.41
2022-09-18T12:22:00,mcc,56.87
2022-09-18T12:23:00,mcc,63.27
2022-09-18T12:24:00,mcc,53.39
2022-09-18T12:25:00,mcc,54.88
2022-09-18T12:26:00,mcc,51.57
2022-09-18T12:27:00,mcc,50.78
2022-09-18T12:28:00,mcc,52.06
2022-09-18T12:29:00,mcc,50.11
2022-09-18T12:30:00,mcc,52.27
2022-09-18T12:31:00,mcc,53.77
2022-09-18T12:32:00,mcc,54.64
2022-09-18T12:33:00,mcc,52.26
2022-09-18T12:34:00,mcc,52.37
2022-09-18T12:35:00,mcc,52.74
2022-09-18T12:36:00,mcc,50.62
2022-09-18T12:37:00,mcc,52.59
2022-09-18T12:38:00,mcc,53.65
2022-09-18T12:39:00,mcc,53.70
2022-09-18T12:40:00,mcc,61.12
2022-09-18T12:41:00,mcc,53.98
2022-09-18T12:42:00,mcc,72.46
2022-09-18T12:43:00,mcc,52.31
2022-09-18T12:44:00,mcc,55.01
2022-09-18T12:45:00,mcc,65.53
2022-09-18T12:46:00,mcc,64.81
2022-09-18T12:47:00,mcc,62.06
2022-09-18T12:48:00,mcc,61.42
2022-09-18T12:49:00,mcc,60.10
2022-09-18T12:50:00,mcc,50.13
2022-09-18T12:51:00,mcc,53.80
2022-09-18T12:52:00,mcc,51.75
2022-09-18T12:53:00,mcc,51.07
2022-09-18T12:54:00,mcc,52.43
2022-09-18T12:55:00,mcc,49.66
2022-09-18T12:56:00,mcc,49.98
2022-09-18T12:57:00,mcc,52.72
2022-09-18T12:58:00,mcc,50.45
2022-09-18T12:59:00,mcc,50.85
2022-09-18T13:00:00,mcc,51.90
2022-09-18T13:01:00,mcc,50.54
2022-09-18T13:02:00,mcc,58.90
2022-09-18T13:03:00,mcc,49.71
2022-09-18T13:04:00,mcc,49.05
2022-09-18T13:05:00,mcc,50.06
2022-09-18T13:06:00,mcc,51.14
2022-09-18T13:07:00,mcc,51.36
2022-09-18T13:08:00,mcc,52.53
2022-09-18T13:09:00,mcc,51.28
2022-09-18T13:10:00,mcc,54.69
2022-09-18T13:11:00,mcc,53.09
2022-09-18T13:12:00,mcc,51.98
2022-09-18T13:13:00,mcc,52.14
2022-09-18T13:14:00,mcc,52.16
2022-09-18T13:15:00,mcc,51.57
2022-09-18T13:16:00,mcc,53.53
2022-09-18T13:17:00,mcc,51.13
2022-09-18T13:18:00,mcc,51.46
2022-09-18T13:19:00,mcc,50.16
2022-09-18T13:20:00,mcc,50.91
2022-09-18T13:21:00,mcc,51.43
2022-09-18T13:22:00,mcc,51.27
2022-09-18T13:23:00,mcc,53.56
2022-09-18T13:24:00,mcc,50.23
2022-09-18T13:25:00,mcc,50.81
2022-09-18T13:26:00,mcc,53.24
2022-09-18T13:27:00,mcc,51.73
2022-09-18T13:28:00,mcc,51.98
2022-09-18T13:29:00,mcc,55.70
2022-09-18T13:30:00,mcc,52.94
2022-09-18T13:31:00,mcc,52.19
2022-09-18T13:32:00,mcc,54.32
2022-09-18T13:33:00,mcc,51.86
2022-09-18T13:34:00,mcc,52.47
2022-09-18T13:35:00,mcc,53.89
2022-09-18T13:36:00,mcc,52.47
2022-09-18T13:37:00,mcc,50.45
2022-09-18T13:38:00,mcc,53.03
2022-09-18T13:39:00,mcc,50.52
2022-09-18T13:40:00,mcc,51.23
2022-09-18T13:41:00,mcc,59.62
2022-09-18T13:42:00,mcc,52.34
2022-09-18T13:43:00,mcc,51.40
2022-09-18T13:44:00,mcc,53.71
2022-09-18T13:45:00,mcc,53.21
2022-09-18T13:46:00,mcc,52.75
2022-09-18T13:47:00,mcc,50.58
2022-09-18T13:48:00,mcc,52.68
2022-09-18T13:49:00,mcc,50.63
2022-09-18T13:50:00,mcc,50.95
2022-09-18T13:51:00,mcc,49.45
2022-09-18T13:52:00,mcc,49.02
2022-09-18T13:53:00,mcc,51.32
2022-09-18T13:54:00,mcc,50.31
2022-09-18T13:55:00,mcc,52.05
2022-09-18T13:56:00,mcc,66.55
2022-09-18T13:57:00,mcc,53.62
2022-09-18T13:58:00,mcc,53.44
2022-09-18T13:59:00,mcc,54.09
2022-09-18T14:00:00,mcc,51.48
2022-09-18T14:01:00,mcc,60.49
2022-09-18T14:02:00,mcc,51.42
2022-09-18T14:03:00,mcc,49.38
2022-09-18T14:04:00,mcc,51.03
2022-09-18T14:05:00,mcc,52.51
2022-09-18T14:06:00,mcc,52.96
2022-09-18T14:07:00,mcc,51.71
2022-09-18T14:08:00,mcc,51.12
2022-09-18T14:09:00,mcc,56.02
2022-09-18T14:10:00,mcc,53.95
2022-09-18T14:11:00,mcc,55.06
2022-09-18T14:12:00,mcc,53.56
2022-09-18T14:13:00,mcc,52.69
2022-09-18T14:14:00,mcc,53.15
2022-09-18T14:15:00,mcc,52.45
2022-09-18T14:16:00,mcc,53.42
2022-09-18T14:17:00,mcc,51.83
2022-09-18T14:18:00,mcc,52.23
2022-09-18T14:19:00,mcc,52.90
2022-09-18T14:20:00,mcc,62.17
2022-09-18T14:21:00,mcc,55.07
2022-09-18T14:22:00,mcc,51.85
2022-09-18T14:23:00,mcc,51.95
2022-09-18T14:24:00,mcc,55.25
2022-09-18T14:25:00,mcc,53.99
2022-09-18T14:26:00,mcc,53.99
2022-09-18T14:27:00,mcc,52.48
2022-09-18T14:28:00,mcc,51.63
2022-09-18T14:29:00,mcc,52.50
2022-09-18T14:30:00,mcc,51.34
2022-09-18T14:31:00,mcc,50.40
2022-09-18T14:32:00,mcc,53.37
2022-09-18T14:33:00,mcc,49.54
2022-09-18T14:34:00,mcc,50.76
2022-09-18T14:35:00,mcc,48.19
2022-09-18T14:36:00,mcc,52.06
2022-09-18T14:37:00,mcc,53.67
2022-09-18T14:38:00,mcc,52.86
2022-09-18T14:39:00,mcc,51.00
2022-09-18T14:40:00,mcc,58.53
2022-09-18T14:41:00,mcc,53.21
2022-09-18T14:42:00,mcc,53.29
2022-09-18T14:43:00,mcc,55.61
2022-09-18T14:44:00,mcc,56.86
2022-09-18T14:45:00,mcc,62.44
2022-09-18T14:46:00,mcc,64.68
2022-09-18T14:47:00,mcc,62.76
2022-09-18T14:48:00,mcc,64.12
2022-09-18T14:49:00,mcc,61.81
2022-09-18T14:50:00,mcc,54.34
2022-09-18T14:51:00,mcc,52.98
2022-09-18T14:52:00,mcc,48.42
2022-09-18T14:53:00,mcc,50.20
2022-09-18T14:54:00,mcc,49.26
2022-09-18T14:55:00,mcc,50.84
2022-09-18T14:56:00,mcc,48.26
2022-09-18T14:57:00,mcc,48.45
2022-09-18T14:58:00,mcc,50.20
2022-09-18T14:59:00,mcc,56.47
2022-09-18T15:00:00,mcc,51.83
2022-09-18T15:01:00,mcc,50.02
2022-09-18T15:02:00,mcc,50.62
2022-09-18T15:03:00,mcc,52.32
2022-09-18T15:04:00,mcc,51.07
2022-09-18T15:05:00,mcc,62.51
2022-09-18T15:06:00,mcc,52.54
2022-09-18T15:07:00,mcc,64.26
2022-09-18T15:08:00,mcc,54.63
2022-09-18T15:09:00,mcc,52.62
2022-09-18T15:10:00,mcc,53.89
2022-09-18T15:11:00,mcc,51.76
2022-09-18T15:12:00,mcc,51.80
2022-09-18T15:13:00,mcc,52.44
2022-09-18T15:14:00,mcc,52.83
2022-09-18T15:15:00,mcc,57.29
2022-09-18T15:16:00,mcc,56.68
2022-09-18T15:17:00,mcc,52.85
2022-09-18T15:18:00,mcc,60.85
2022-09-18T15:19:00,mcc,53.20
2022-09-18T15:20:00,mcc,50.39
2022-09-18T15:21:00,mcc,53.83
2022-09-18T15:22:00,mcc,51.32
2022-09-18T15:23:00,mcc,52.52
2022-09-18T15:24:00,mcc,53.46
2022-09-18T15:25:00,mcc,54.41
2022-09-18T15:26:00,mcc,52.79
2022-09-18T15:27:00,mcc,56.02
2022-09-18T15:28:00,mcc,51.44
2022-09-18T15:29:00,mcc,52.14
2022-09-18T15:30:00,mcc,52.47
2022-09-18T15:31:00,mcc,53.53
2022-09-18T15:32:00,mcc,54.48
2022-09-18T15:33:00,mcc,53.91
2022-09-18T15:34:00,mcc,57.69
2022-09-18T15:35:00,mcc,55.70
2022-09-18T15:36:00,mcc,56.64
2022-09-18T15:37:00,mcc,53.72
2022-09-18T15:38:00,mcc,66.03
2022-09-18T15:39:00,mcc,53.92
2022-09-18T15:40:00,mcc,56.22
2022-09-18T15:41:00,mcc,57.10
2022-09-18T15:42:00,mcc,52.79
2022-09-18T15:43:00,mcc,52.78
2022-09-18T15:44:00,mcc,55.26
2022-09-18T15:45:00,mcc,53.39
2022-09-18T15:46:00,mcc,54.15
2022-09-18T15:47:00,mcc,56.43
2022-09-18T15:48:00,mcc,54.83
2022-09-18T15:49:00,mcc,57.19
2022-09-18T15:50:00,mcc,53.66
2022-09-18T15:51:00,mcc,52.15
2022-09-18T15:52:00,mcc,54.04
2022-09-18T15:53:00,mcc,51.51
2022-09-18T15:54:00,mcc,51.50
2022-09-18T15:55:00,mcc,53.58
2022-09-18T15:56:00,mcc,54.41
2022-09-18T15:57:00,mcc,53.84
2022-09-18T15:58:00,mcc,64.88
2022-09-18T15:59:00,mcc,55.34
2022-09-18T16:00:00,mcc,53.91
2022-09-18T16:01:00,mcc,57.90
2022-09-18T16:02:00,mcc,56.16
2022-09-18T16:03:00,mcc,75.47
2022-09-18T16:04:00,mcc,56.84
2022-09-18T16:05:00,mcc,58.33
2022-09-18T16:06:00,mcc,60.27
2022-09-18T16:07:00,mcc,70.95
2022-09-18T16:08:00,mcc,74.25
2022-09-18T16:09:00,mcc,73.27
2022-09-18T16:10:00,mcc,72.71
2022-09-18T16:11:00,mcc,76.86
2022-09-18T16:12:00,mcc,76.56
2022-09-18T16:13:00,mcc,74.45
2022-09-18T16:14:00,mcc,74.91
2022-09-18T16:15:00,mcc,74.07
2022-09-18T16:16:00,mcc,76.05
2022-09-18T16:17:00,mcc,73.40
2022-09-18T16:18:00,mcc,79.58
2022-09-18T16:19:00,mcc,75.04
2022-09-18T16:20:00,mcc,68.96
2022-09-18T16:21:00,mcc,69.55
2022-09-18T16:22:00,mcc,73.26
2022-09-18T16:23:00,mcc,71.67
2022-09-18T16:24:00,mcc,63.43
2022-09-18T16:25:00,mcc,69.63
2022-09-18T16:26:00,mcc,66.68
2022-09-18T16:27:00,mcc,65.69
2022-09-18T16:28:00,mcc,64.69
2022-09-18T16:29:00,mcc,62.71
2022-09-18T16:30:00,mcc,63.06
2022-09-18T16:31:00,mcc,61.36
2022-09-18T16:32:00,mcc,58.52
2022-09-18T16:33:00,mcc,60.57
2022-09-18T16:34:00,mcc,59.36
2022-09-18T16:35:00,mcc,60.63
2022-09-18T16:36:00,mcc,68.13
2022-09-18T16:37:00,mcc,66.87
2022-09-18T16:38:00,mcc,60.00
2022-09-18T16:39:00,mcc,56.65
2022-09-18T16:40:00,mcc,57.61
2022-09-18T16:41:00,mcc,71.98
2022-09-18T16:42:00,mcc,59.30
2022-09-18T16:43:00,mcc,71.43
2022-09-18T16:44:00,mcc,70.05
2022-09-18T16:45:00,mcc,68.15
2022-09-18T16:46:00,mcc,63.59
2022-09-18T16:47:00,mcc,66.53
2022-09-18T16:48:00,mcc,67.42
2022-09-18T16:49:00,mcc,68.73
2022-09-18T16:50:00,mcc,67.94
2022-09-18T16:51:00,mcc,68.58
2022-09-18T16:52:00,mcc,68.97
2022-09-18T16:53:00,mcc,74.87
2022-09-18T16:54:00,mcc,81.86
2022-09-18T16:55:00,mcc,76.89
2022-09-18T16:56:00,mcc,75.76
2022-09-18T16:57:00,mcc,66.87
2022-09-18T16:58:00,mcc,64.95
2022-09-18T16:59:00,mcc,64.96
2022-09-18T17:00:00,mcc,64.55
2022-09-18T17:01:00,mcc,68.09
2022-09-18T17:02:00,mcc,58.47
2022-09-18T17:03:00,mcc,58.14
2022-09-18T17:04:00,mcc,57.46
2022-09-18T17:05:00,mcc,62.35
2022-09-18T17:06:00,mcc,58.52
2022-09-18T17:07:00,mcc,60.11
2022-09-18T17:08:00,mcc,62.10
2022-09-18T17:09:00,mcc,58.98
2022-09-18T17:10:00,mcc,68.58
2022-09-18T17:11:00,mcc,61.71
2022-09-18T17:12:00,mcc,60.13
2022-09-18T17:13:00,mcc,61.72
2022-09-18T17:14:00,mcc,78.62
2022-09-18T17:15:00,mcc,70.62
2022-09-18T17:16:00,mcc,65.40
2022-09-18T17:17:00,mcc,66.29
2022-09-18T17:18:00,mcc,71.13
2022-09-18T17:19:00,mcc,69.75
2022-09-18T17:20:00,mcc,69.32
2022-09-18T17:21:00,mcc,69.64
2022-09-18T17:22:00,mcc,65.74
2022-09-18T17:23:00,mcc,78.28
2022-09-18T17:24:00,mcc,62.15
2022-09-18T17:25:00,mcc,64.10
2022-09-18T17:26:00,mcc,60.26
2022-09-18T17:27:00,mcc,60.78
2022-09-18T17:28:00,mcc,62.16
2022-09-18T17:29:00,mcc,58.22
2022-09-18T17:30:00,mcc,59.36
2022-09-18T17:31:00,mcc,61.99
2022-09-18T17:32:00,mcc,61.18
2022-09-18T17:33:00,mcc,72.16
2022-09-18T17:34:00,mcc,62.35
2022-09-18T17:35:00,mcc,60.07
2022-09-18T17:36:00,mcc,62.52
2022-09-18T17:37:00,mcc,59.44
2022-09-18T17:38:00,mcc,60.68
2022-09-18T17:39:00,mcc,63.55
2022-09-18T17:40:00,mcc,58.20
2022-09-18T17:41:00,mcc,67.88
2022-09-18T17:42:00,mcc,82.34
2022-09-18T17:43:00,mcc,63.42
2022-09-18T17:44:00,mcc,64.77
2022-09-18T17:45:00,mcc,76.67
2022-09-18T17:46:00,mcc,65.15
2022-09-18T17:47:00,mcc,62.53
2022-09-18T17:48:00,mcc,64.27
2022-09-18T17:49:00,mcc,60.35
2022-09-18T17:50:00,mcc,70.86
2022-09-18T17:51:00,mcc,68.40
2022-09-18T17:52:00,mcc,80.83
2022-09-18T17:53:00,mcc,68.88
2022-09-18T17:54:00,mcc,64.25
2022-09-18T17:55:00,mcc,65.34
2022-09-18T17:56:00,mcc,69.27
2022-09-18T17:57:00,mcc,66.87
2022-09-18T17:58:00,mcc,69.58
2022-09-18T17:59:00,mcc,71.23
2022-09-18T18:00:00,mcc,71.79
2022-09-18T18:01:00,mcc,72.58
2022-09-18T18:02:00,mcc,72.56
2022-09-18T18:03:00,mcc,70.56
2022-09-18T18:04:00,mcc,70.82
2022-09-18T18:05:00,mcc,68.87
2022-09-18T18:06:00,mcc,60.90
2022-09-18T18:07:00,mcc,64.35
2022-09-18T18:08:00,mcc,63.93
2022-09-18T18:09:00,mcc,62.68
2022-09-18T18:10:00,mcc,64.83
2022-09-18T18:11:00,mcc,62.60
2022-09-18T18:12:00,mcc,63.07
2022-09-18T18:13:00,mcc,72.04
2022-09-18T18:14:00,mcc,62.52
2022-09-18T18:15:00,mcc,60.33
2022-09-18T18:16:00,mcc,61.73
2022-09-18T18:17:00,mcc,61.76
2022-09-18T18:18:00,mcc,62.00
2022-09-18T18:19:00,mcc,64.06
2022-09-18T18:20:00,mcc,63.34
2022-09-18T18:21:00,mcc,64.14
2022-09-18T18:22:00,mcc,65.39
2022-09-18T18:23:00,mcc,71.34
2022-09-18T18:24:00,mcc,68.12
2022-09-18T18:25:00,mcc,66.63
2022-09-18T18:26:00,mcc,66.78
2022-09-18T18:27:00,mcc,69.04
2022-09-18T18:28:00,mcc,66.73
2022-09-18T18:29:00,mcc,68.72
2022-09-18T18:30:00,mcc,69.21
2022-09-18T18:31:00,mcc,71.75
2022-09-18T18:32:00,mcc,77.70
2022-09-18T18:33:00,mcc,65.06
2022-09-18T18:34:00,mcc,61.60
2022-09-18T18:35:00,mcc,60.81
2022-09-18T18:36:00,mcc,67.73
2022-09-18T18:37:00,mcc,67.08
2022-09-18T18:38:00,mcc,69.38
2022-09-18T18:39:00,mcc,65.22
2022-09-18T18:40:00,mcc,63.79
2022-09-18T18:41:00,mcc,69.51
2022-09-18T18:42:00,mcc,71.31
2022-09-18T18:43:00,mcc,68.22
2022-09-18T18:44:00,mcc,60.38
2022-09-18T18:45:00,mcc,64.22
2022-09-18T18:46:00,mcc,71.45
2022-09-18T18:47:00,mcc,73.09
2022-09-18T18:48:00,mcc,73.38
2022-09-18T18:49:00,mcc,63.67
2022-09-18T18:50:00,mcc,69.56
2022-09-18T18:51:00,mcc,79.62
2022-09-18T18:52:00,mcc,71.68
2022-09-18T18:53:00,mcc,61.00
2022-09-18T18:54:00,mcc,62.92
2022-09-18T18:55:00,mcc,69.33
2022-09-18T18:56:00,mcc,71.86
2022-09-18T18:57:00,mcc,79.56
2022-09-18T18:58:00,mcc,71.75
2022-09-18T18:59:00,mcc,67.00
2022-09-18T19:00:00,mcc,63.18
2022-09-18T19:01:00,mcc,73.38
2022-09-18T19:02:00,mcc,72.08
2022-09-18T19:03:00,mcc,63.39
2022-09-18T19:04:00,mcc,62.41
2022-09-18T19:05:00,mcc,66.30
2022-09-18T19:06:00,mcc,63.87
2022-09-18T19:07:00,mcc,63.75
2022-09-18T19:08:00,mcc,63.72
2022-09-18T19:09:00,mcc,64.99
2022-09-18T19:10:00,mcc,72.62
2022-09-18T19:11:00,mcc,66.42
2022-09-18T19:12:00,mcc,64.30
2022-09-18T19:13:00,mcc,67.22
2022-09-18T19:14:00,mcc,71.87
2022-09-18T19:15:00,mcc,70.60
2022-09-18T19:16:00,mcc,71.91
2022-09-18T19:17:00,mcc,69.76
2022-09-18T19:18:00,mcc,66.09
2022-09-18T19:19:00,mcc,72.19
2022-09-18T19:20:00,mcc,66.35
2022-09-18T19:21:00,mcc,72.93
2022-09-18T19:22:00,mcc,62.63
2022-09-18T19:23:00,mcc,81.53
2022-09-18T19:24:00,mcc,62.85
2022-09-18T19:25:00,mcc,60.94
2022-09-18T19:26:00,mcc,64.97
2022-09-18T19:27:00,mcc,61.39
2022-09-18T19:28:00,mcc,69.38
2022-09-18T19:29:00,mcc,71.42
2022-09-18T19:30:00,mcc,60.84
2022-09-18T19:31:00,mcc,61.19
2022-09-18T19:32:00,mcc,63.09
2022-09-18T19:33:00,mcc,62.29
2022-09-18T19:34:00,mcc,68.91
2022-09-18T19:35:00,mcc,67.44
2022-09-18T19:36:00,mcc,75.17
2022-09-18T19:37:00,mcc,70.09
2022-09-18T19:38:00,mcc,67.95
2022-09-18T19:39:00,mcc,68.11
2022-09-18T19:40:00,mcc,66.78
2022-09-18T19:41:00,mcc,66.04
2022-09-18T19:42:00,mcc,66.51
2022-09-18T19:43:00,mcc,66.46
2022-09-18T19:44:00,mcc,67.11
2022-09-18T19:45:00,mcc,75.70
2022-09-18T19:46:00,mcc,67.78
2022-09-18T19:47:00,mcc,67.10
2022-09-18T19:48:00,mcc,67.14
2022-09-18T19:49:00,mcc,68.23
2022-09-18T19:50:00,mcc,66.43
2022-09-18T19:51:00,mcc,65.40
2022-09-18T19:52:00,mcc,67.04
2022-09-18T19:53:00,mcc,73.05
2022-09-18T19:54:00,mcc,71.72
2022-09-18T19:55:00,mcc,66.62
2022-09-18T19:56:00,mcc,63.61
2022-09-18T19:57:00,mcc,64.34
2022-09-18T19:58:00,mcc,67.51
2022-09-18T19:59:00,mcc,66.10
2022-09-18T20:00:00,mcc,64.21
2022-09-18T20:01:00,mcc,65.34
2022-09-18T20:02:00,mcc,69.75
2022-09-18T20:03:00,mcc,61.42
2022-09-18T20:04:00,mcc,63.22
2022-09-18T20:05:00,mcc,61.21
2022-09-18T20:06:00,mcc,61.39
2022-09-18T20:07:00,mcc,68.53
2022-09-18T20:08:00,mcc,62.92
2022-09-18T20:09:00,mcc,62.14
2022-09-18T20:10:00,mcc,63.00
2022-09-18T20:11:00,mcc,68.34
2022-09-18T20:12:00,mcc,62.40
2022-09-18T20:13:00,mcc,62.93
2022-09-18T20:14:00,mcc,62.91
2022-09-18T20:15:00,mcc,61.10
2022-09-18T20:16:00,mcc,78.67
2022-09-18T20:17:00,mcc,77.15
2022-09-18T20:18:00,mcc,66.33
2022-09-18T20:19:00,mcc,68.10
2022-09-18T20:20:00,mcc,65.36
2022-09-18T20:21:00,mcc,64.23
2022-09-18T20:22:00,mcc,66.44
2022-09-18T20:23:00,mcc,66.82
2022-09-18T20:24:00,mcc,66.37
2022-09-18T20:25:00,mcc,65.78
2022-09-18T20:26:00,mcc,62.60
2022-09-18T20:27:00,mcc,71.59
2022-09-18T20:28:00,mcc,79.25
2022-09-18T20:29:00,mcc,65.63
2022-09-18T20:30:00,mcc,64.42
2022-09-18T20:31:00,mcc,62.34
2022-09-18T20:32:00,mcc,61.00
2022-09-18T20:33:00,mcc,62.18
2022-09-18T20:34:00,mcc,61.75
2022-09-18T20:35:00,mcc,63.17
2022-09-18T20:36:00,mcc,64.39
2022-09-18T20:37:00,mcc,61.07
2022-09-18T20:38:00,mcc,61.86
2022-09-18T20:39:00,mcc,68.75
2022-09-18T20:40:00,mcc,62.44
2022-09-18T20:41:00,mcc,64.05
2022-09-18T20:42:00,mcc,68.91
2022-09-18T20:43:00,mcc,65.99
2022-09-18T20:44:00,mcc,65.30
2022-09-18T20:45:00,mcc,64.72
2022-09-18T20:46:00,mcc,72.37
2022-09-18T20:47:00,mcc,66.86
2022-09-18T20:48:00,mcc,67.31
2022-09-18T20:49:00,mcc,69.31
2022-09-18T20:50:00,mcc,76.38
2022-09-18T20:51:00,mcc,78.07
2022-09-18T20:52:00,mcc,73.54
2022-09-18T20:53:00,mcc,74.39
2022-09-18T20:54:00,mcc,66.55
2022-09-18T20:55:00,mcc,63.33
2022-09-18T20:56:00,mcc,62.04
2022-09-18T20:57:00,mcc,63.56
2022-09-18T20:58:00,mcc,61.39
2022-09-18T20:59:00,mcc,61.80
2022-09-18T21:00:00,mcc,64.99
2022-09-18T21:01:00,mcc,61.27
2022-09-18T21:02:00,mcc,63.86
2022-09-18T21:03:00,mcc,66.56
2022-09-18T21:04:00,mcc,63.30
2022-09-18T21:05:00,mcc,69.68
2022-09-18T21:06:00,mcc,64.23
2022-09-18T21:07:00,mcc,64.40
2022-09-18T21:08:00,mcc,63.46
2022-09-18T21:09:00,mcc,65.96
2022-09-18T21:10:00,mcc,63.60
2022-09-18T21:11:00,mcc,64.48
2022-09-18T21:12:00,mcc,66.03
2022-09-18T21:13:00,mcc,80.24
2022-09-18T21:14:00,mcc,63.51
2022-09-18T21:15:00,mcc,64.35
2022-09-18T21:16:00,mcc,65.03
2022-09-18T21:17:00,mcc,65.76
2022-09-18T21:18:00,mcc,77.56
2022-09-18T21:19:00,mcc,76.84
2022-09-18T21:20:00,mcc,76.91
2022-09-18T21:21:00,mcc,67.16
2022-09-18T21:22:00,mcc,63.95
2022-09-18T21:23:00,mcc,64.57
2022-09-18T21:24:00,mcc,63.71
2022-09-18T21:25:00,mcc,60.95
2022-09-18T21:26:00,mcc,62.83
2022-09-18T21:27:00,mcc,62.35
2022-09-18T21:28:00,mcc,62.27
2022-09-18T21:29:00,mcc,61.81
2022-09-18T21:30:00,mcc,61.83
2022-09-18T21:31:00,mcc,61.71
2022-09-18T21:32:00,mcc,62.17
2022-09-18T21:33:00,mcc,61.70
2022-09-18T21:34:00,mcc,62.42
2022-09-18T21:35:00,mcc,62.96
2022-09-18T21:36:00,mcc,59.57
2022-09-18T21:37:00,mcc,61.64
2022-09-18T21:38:00,mcc,77.73
2022-09-18T21:39:00,mcc,59.86
2022-09-18T21:40:00,mcc,60.72
2022-09-18T21:41:00,mcc,63.52
2022-09-18T21:42:00,mcc,62.27
2022-09-18T21:43:00,mcc,77.96
2022-09-18T21:44:00,mcc,66.85
2022-09-18T21:45:00,mcc,65.41
2022-09-18T21:46:00,mcc,70.56
2022-09-18T21:47:00,mcc,66.54
2022-09-18T21:48:00,mcc,66.97
2022-09-18T21:49:00,mcc,64.91
2022-09-18T21:50:00,mcc,64.72
2022-09-18T21:51:00,mcc,66.62
2022-09-18T21:52:00,mcc,65.04
2022-09-18T21:53:00,mcc,64.15
2022-09-18T21:54:00,mcc,63.58
2022-09-18T21:55:00,mcc,64.89
2022-09-18T21:56:00,mcc,66.49
2022-09-18T21:57:00,mcc,64.10
2022-09-18T21:58:00,mcc,63.44
2022-09-18T21:59:00,mcc,64.63
2022-09-18T22:00:00,mcc,62.63
2022-09-18T22:01:00,mcc,61.08
2022-09-18T22:02:00,mcc,87.24
2022-09-18T22:03:00,mcc,61.77
2022-09-18T22:04:00,mcc,59.06
2022-09-18T22:05:00,mcc,62.00
2022-09-18T22:06:00,mcc,63.41
2022-09-18T22:07:00,mcc,63.87
2022-09-18T22:08:00,mcc,65.22
2022-09-18T22:09:00,mcc,66.27
2022-09-18T22:10:00,mcc,63.35
2022-09-18T22:11:00,mcc,66.28
