#datetime,building,power
2022-12-15T11:06:00,rvs,67.52
2022-12-15T11:07:00,rvs,57.05
2022-12-15T11:08:00,rvs,62.32
2022-12-15T11:09:00,rvs,56.30
2022-12-15T11:10:00,rvs,64.38
2022-12-15T11:11:00,rvs,74.72
2022-12-15T11:12:00,rvs,74.67
2022-12-15T11:13:00,rvs,80.39
2022-12-15T11:14:00,rvs,77.44
2022-12-15T11:15:00,rvs,78.96
2022-12-15T11:16:00,rvs,61.17
2022-12-15T11:17:00,rvs,66.46
2022-12-15T11:18:00,rvs,70.44
2022-12-15T11:19:00,rvs,65.80
2022-12-15T11:20:00,rvs,71.62
2022-12-15T11:21:00,rvs,73.19
2022-12-15T11:22:00,rvs,64.21
2022-12-15T11:23:00,rvs,49.86
2022-12-15T11:24:00,rvs,54.77
2022-12-15T11:25:00,rvs,60.50
2022-12-15T11:26:00,rvs,61.91
2022-12-15T11:27:00,rvs,76.44
2022-12-15T11:28:00,rvs,82.00
2022-12-15T11:29:00,rvs,80.66
2022-12-15T11:30:00,rvs,72.12
2022-12-15T11:31:00,rvs,55.36
2022-12-15T11:32:00,rvs,60.48
2022-12-15T11:33:00,rvs,64.51
2022-12-15T11:34:00,rvs,68.75
2022-12-15T11:35:00,rvs,78.39
2022-12-15T11:36:00,rvs,79.51
2022-12-15T11:37:00,rvs,62.53
2022-12-15T11:38:00,rvs,60.21
2022-12-15T11:39:00,rvs,39.49
2022-12-15T11:40:00,rvs,40.88
2022-12-15T11:41:00,rvs,46.47
2022-12-15T11:42:00,rvs,44.34
2022-12-15T11:43:00,rvs,46.90
2022-12-15T11:44:00,rvs,42.28
2022-12-15T11:45:00,rvs,49.48
2022-12-15T11:46:00,rvs,49.06
2022-12-15T11:47:00,rvs,51.45
2022-12-15T11:48:00,rvs,51.94
2022-12-15T11:49:00,rvs,50.66
2022-12-15T11:50:00,rvs,57.24
2022-12-15T11:51:00,rvs,58.27
2022-12-15T11:52:00,rvs,58.12
2022-12-15T11:53:00,rvs,55.20
2022-12-15T11:54:00,rvs,54.84
2022-12-15T11:55:00,rvs,53.45
2022-12-15T11:56:00,rvs,54.28
2022-12-15T11:57:00,rvs,53.45
2022-12-15T11:58:00,rvs,50.66
2022-12-15T11:59:00,rvs,41.20
2022-12-15T12:00:00,rvs,41.88
2022-12-15T12:01:00,rvs,37.54
2022-12-15T12:02:00,rvs,25.59
2022-12-15T12:03:00,rvs,24.87
2022-12-15T12:04:00,rvs,25.02
2022-12-15T12:05:00,rvs,26.28
2022-12-15T12:06:00,rvs,25.97
2022-12-15T12:07:00,rvs,25.72
2022-12-15T12:08:00,rvs,27.22
2022-12-15T12:09:00,rvs,29.01
2022-12-15T12:10:00,rvs,31.61
2022-12-15T12:11:00,rvs,32.06
2022-12-15T12:12:00,rvs,34.89
2022-12-15T12:13:00,rvs,36.39
2022-12-15T12:14:00,rvs,35.38
2022-12-15T12:15:00,rvs,35.92
2022-12-15T12:16:00,rvs,17.88
2022-12-15T12:17:00,rvs,17.24
2022-12-15T12:18:00,rvs,20.75
2022-12-15T12:19:00,rvs,23.66
2022-12-15T12:20:00,rvs,26.06
2022-12-15T12:21:00,rvs,25.22
2022-12-15T12:22:00,rvs,31.87
2022-12-15T12:23:00,rvs,35.36
2022-12-15T12:24:00,rvs,36.97
2022-12-15T12:25:00,rvs,38.59
2022-12-15T12:26:00,rvs,25.86
2022-12-15T12:27:00,rvs,16.57
2022-12-15T12:28:00,rvs,16.83
2022-12-15T12:29:00,rvs,17.47
2022-12-15T12:30:00,rvs,18.28
2022-12-15T12:31:00,rvs,19.04
2022-12-15T12:32:00,rvs,23.36
2022-12-15T12:33:00,rvs,25.26
2022-12-15T12:34:00,rvs,40.04
2022-12-15T12:35:00,rvs,40.83
2022-12-15T12:36:00,rvs,38.43
2022-12-15T12:37:00,rvs,35.14
2022-12-15T12:38:00,rvs,36.16
2022-12-15T12:39:00,rvs,24.25
2022-12-15T12:40:00,rvs,25.38
2022-12-15T12:41:00,rvs,23.08
2022-12-15T12:42:00,rvs,31.17
2022-12-15T12:43:00,rvs,33.23
2022-12-15T12:44:00,rvs,34.55
2022-12-15T12:45:00,rvs,36.95
2022-12-15T12:46:00,rvs,38.07
2022-12-15T12:47:00,rvs,33.73
2022-12-15T12:48:00,rvs,31.46
2022-12-15T12:49:00,rvs,30.73
2022-12-15T12:50:00,rvs,31.27
2022-12-15T12:51:00,rvs,31.95
2022-12-15T12:52:00,rvs,26.83
2022-12-15T12:53:00,rvs,22.01
2022-12-15T12:54:00,rvs,26.41
2022-12-15T12:55:00,rvs,24.86
2022-12-15T12:56:00,rvs,23.97
2022-12-15T12:57:00,rvs,22.29
2022-12-15T12:58:00,rvs,26.46
2022-12-15T12:59:00,rvs,22.82
2022-12-15T13:00:00,rvs,21.22
2022-12-15T13:01:00,rvs,23.14
2022-12-15T13:02:00,rvs,28.49
2022-12-15T13:03:00,rvs,25.07
2022-12-15T13:04:00,rvs,34.98
2022-12-15T13:05:00,rvs,37.51
2022-12-15T13:06:00,rvs,38.91
2022-12-15T13:07:00,rvs,39.26
2022-12-15T13:08:00,rvs,31.73
2022-12-15T13:09:00,rvs,32.98
2022-12-15T13:10:00,rvs,29.72
2022-12-15T13:11:00,rvs,32.13
2022-12-15T13:12:00,rvs,25.31
2022-12-15T13:13:00,rvs,24.33
2022-12-15T13:14:00,rvs,24.47
2022-12-15T13:15:00,rvs,31.82
2022-12-15T13:16:00,rvs,31.96
2022-12-15T13:17:00,rvs,27.44
2022-12-15T13:18:00,rvs,32.52
2022-12-15T13:19:00,rvs,24.33
2022-12-15T13:20:00,rvs,24.49
2022-12-15T13:21:00,rvs,26.87
2022-12-15T13:22:00,rvs,27.57
2022-12-15T13:23:00,rvs,24.76
2022-12-15T13:24:00,rvs,20.46
2022-12-15T13:25:00,rvs,19.29
2022-12-15T13:26:00,rvs,19.40
2022-12-15T13:27:00,rvs,22.80
2022-12-15T13:28:00,rvs,23.36
2022-12-15T13:29:00,rvs,23.89
2022-12-15T13:30:00,rvs,23.10
2022-12-15T13:31:00,rvs,26.44
2022-12-15T13:32:00,rvs,27.58
2022-12-15T13:33:00,rvs,30.26
2022-12-15T13:34:00,rvs,31.42
2022-12-15T13:35:00,rvs,32.03
2022-12-15T13:36:00,rvs,36.03
2022-12-15T13:37:00,rvs,37.07
2022-12-15T13:38:00,rvs,38.41
2022-12-15T13:39:00,rvs,31.65
2022-12-15T13:40:00,rvs,29.90
2022-12-15T13:41:00,rvs,30.80
2022-12-15T13:42:00,rvs,30.72
2022-12-15T13:43:00,rvs,34.90
2022-12-15T13:44:00,rvs,25.10
2022-12-15T13:45:00,rvs,28.49
2022-12-15T13:46:00,rvs,32.18
2022-12-15T13:47:00,rvs,23.60
2022-12-15T13:48:00,rvs,25.24
2022-12-15T13:49:00,rvs,30.82
2022-12-15T13:50:00,rvs,32.28
2022-12-15T13:51:00,rvs,30.74
2022-12-15T13:52:00,rvs,30.24
2022-12-15T13:53:00,rvs,25.76
2022-12-15T13:54:00,rvs,23.65
2022-12-15T13:55:00,rvs,29.78
2022-12-15T13:56:00,rvs,30.35
2022-12-15T13:57:00,rvs,31.65
2022-12-15T13:58:00,rvs,40.45
2022-12-15T13:59:00,rvs,41.33
2022-12-15T14:00:00,rvs,40.44
2022-12-15T14:01:00,rvs,44.54
2022-12-15T14:02:00,rvs,33.97
2022-12-15T14:03:00,rvs,33.09
2022-12-15T14:04:00,rvs,31.86
2022-12-15T14:05:00,rvs,33.23
2022-12-15T14:06:00,rvs,36.51
2022-12-15T14:07:00,rvs,42.33
2022-12-15T14:08:00,rvs,60.81
2022-12-15T14:09:00,rvs,65.51
2022-12-15T14:10:00,rvs,55.81
2022-12-15T14:11:00,rvs,53.88
2022-12-15T14:12:00,rvs,31.91
2022-12-15T14:13:00,rvs,28.77
2022-12-15T14:14:00,rvs,30.71
2022-12-15T14:15:00,rvs,26.15
2022-12-15T14:16:00,rvs,28.43
2022-12-15T14:17:00,rvs,45.42
2022-12-15T14:18:00,rvs,57.37
2022-12-15T14:19:00,rvs,61.21
2022-12-15T14:20:00,rvs,70.97
2022-12-15T14:21:00,rvs,43.20
2022-12-15T14:22:00,rvs,41.86
2022-12-15T14:23:00,rvs,39.60
2022-12-15T14:24:00,rvs,40.93
2022-12-15T14:25:00,rvs,42.70
2022-12-15T14:26:00,rvs,32.48
2022-12-15T14:27:00,rvs,34.49
2022-12-15T14:28:00,rvs,37.59
2022-12-15T14:29:00,rvs,42.73
2022-12-15T14:30:00,rvs,45.86
2022-12-15T14:31:00,rvs,43.10
2022-12-15T14:32:00,rvs,44.22
2022-12-15T14:33:00,rvs,47.38
2022-12-15T14:34:00,rvs,50.05
2022-12-15T14:35:00,rvs,49.51
2022-12-15T14:36:00,rvs,38.84
2022-12-15T14:37:00,rvs,37.55
2022-12-15T14:38:00,rvs,45.99
2022-12-15T14:39:00,rvs,47.79
2022-12-15T14:40:00,rvs,48.21
2022-12-15T14:41:00,rvs,32.84
2022-12-15T14:42:00,rvs,34.68
2022-12-15T14:43:00,rvs,31.99
2022-12-15T14:44:00,rvs,31.92
2022-12-15T14:45:00,rvs,28.65
2022-12-15T14:46:00,rvs,28.46
2022-12-15T14:47:00,rvs,28.27
2022-12-15T14:48:00,rvs,29.28
2022-12-15T14:49:00,rvs,28.99
2022-12-15T14:50:00,rvs,29.95
2022-12-15T14:51:00,rvs,23.75
2022-12-15T14:52:00,rvs,23.17
2022-12-15T14:53:00,rvs,22.87
2022-12-15T14:54:00,rvs,22.00
2022-12-15T14:55:00,rvs,22.32
2022-12-15T14:56:00,rvs,22.50
2022-12-15T14:57:00,rvs,23.48
2022-12-15T14:58:00,rvs,22.87
2022-12-15T14:59:00,rvs,26.12
2022-12-15T15:00:00,rvs,30.19
2022-12-15T15:01:00,rvs,31.67
2022-12-15T15:02:00,rvs,33.24
2022-12-15T15:03:00,rvs,29.50
2022-12-15T15:04:00,rvs,29.91
2022-12-15T15:05:00,rvs,27.60
2022-12-15T15:06:00,rvs,43.92
2022-12-15T15:07:00,rvs,43.43
2022-12-15T15:08:00,rvs,43.65
2022-12-15T15:09:00,rvs,31.11
2022-12-15T15:10:00,rvs,21.71
2022-12-15T15:11:00,rvs,22.43
2022-12-15T15:12:00,rvs,22.46
2022-12-15T15:13:00,rvs,37.02
2022-12-15T15:14:00,rvs,40.51
2022-12-15T15:15:00,rvs,47.92
2022-12-15T15:16:00,rvs,57.27
2022-12-15T15:17:00,rvs,50.74
2022-12-15T15:18:00,rvs,54.43
2022-12-15T15:19:00,rvs,45.01
2022-12-15T15:20:00,rvs,50.24
2022-12-15T15:21:00,rvs,48.33
2022-12-15T15:22:00,rvs,51.08
2022-12-15T15:23:00,rvs,52.51
2022-12-15T15:24:00,rvs,55.13
2022-12-15T15:25:00,rvs,47.50
2022-12-15T15:26:00,rvs,47.19
2022-12-15T15:27:00,rvs,44.81
2022-12-15T15:28:00,rvs,41.50
2022-12-15T15:29:00,rvs,38.21
2022-12-15T15:30:00,rvs,37.28
2022-12-15T15:31:00,rvs,43.55
2022-12-15T15:32:00,rvs,36.12
2022-12-15T15:33:00,rvs,43.91
2022-12-15T15:34:00,rvs,38.52
2022-12-15T15:35:00,rvs,43.80
2022-12-15T15:36:00,rvs,38.63
2022-12-15T15:37:00,rvs,28.18
2022-12-15T15:38:00,rvs,29.47
2022-12-15T15:39:00,rvs,32.86
2022-12-15T15:40:00,rvs,41.88
2022-12-15T15:41:00,rvs,39.68
2022-12-15T15:42:00,rvs,38.01
2022-12-15T15:43:00,rvs,45.15
2022-12-15T15:44:00,rvs,50.51
2022-12-15T15:45:00,rvs,54.02
2022-12-15T15:46:00,rvs,52.21
2022-12-15T15:47:00,rvs,48.96
2022-12-15T15:48:00,rvs,64.39
2022-12-15T15:49:00,rvs,71.48
2022-12-15T15:50:00,rvs,69.27
2022-12-15T15:51:00,rvs,62.44
2022-12-15T15:52:00,rvs,37.29
2022-12-15T15:53:00,rvs,42.37
2022-12-15T15:54:00,rvs,48.62
2022-12-15T15:55:00,rvs,56.93
2022-12-15T15:56:00,rvs,65.26
2022-12-15T15:57:00,rvs,73.66
2022-12-15T15:58:00,rvs,54.73
2022-12-15T15:59:00,rvs,51.37
2022-12-15T16:00:00,rvs,59.15
2022-12-15T16:01:00,rvs,45.70
2022-12-15T16:02:00,rvs,56.20
2022-12-15T16:03:00,rvs,46.35
2022-12-15T16:04:00,rvs,60.35
2022-12-15T16:05:00,rvs,63.22
2022-12-15T16:06:00,rvs,67.86
2022-12-15T16:07:00,rvs,56.30
2022-12-15T16:08:00,rvs,40.67
2022-12-15T16:09:00,rvs,36.52
2022-12-15T16:10:00,rvs,53.32
2022-12-15T16:11:00,rvs,43.35
2022-12-15T16:12:00,rvs,49.72
2022-12-15T16:13:00,rvs,51.44
2022-12-15T16:14:00,rvs,46.59
2022-12-15T16:15:00,rvs,45.56
2022-12-15T16:16:00,rvs,52.38
2022-12-15T16:17:00,rvs,44.51
2022-12-15T16:18:00,rvs,46.47
2022-12-15T16:19:00,rvs,47.42
2022-12-15T16:20:00,rvs,37.24
2022-12-15T16:21:00,rvs,43.00
2022-12-15T16:22:00,rvs,49.11
2022-12-15T16:23:00,rvs,31.66
2022-12-15T16:24:00,rvs,39.82
2022-12-15T16:25:00,rvs,39.28
2022-12-15T16:26:00,rvs,40.86
2022-12-15T16:27:00,rvs,39.07
2022-12-15T16:28:00,rvs,39.95
2022-12-15T16:29:00,rvs,43.71
2022-12-15T16:30:00,rvs,54.41
2022-12-15T16:31:00,rvs,59.89
2022-12-15T16:32:00,rvs,70.17
2022-12-15T16:33:00,rvs,75.69
2022-12-15T16:34:00,rvs,54.87
2022-12-15T16:35:00,rvs,49.44
2022-12-15T16:36:00,rvs,29.81
2022-12-15T16:37:00,rvs,31.38
2022-12-15T16:38:00,rvs,36.49
2022-12-15T16:39:00,rvs,44.73
2022-12-15T16:40:00,rvs,42.30
2022-12-15T16:41:00,rvs,52.40
2022-12-15T16:42:00,rvs,65.46
2022-12-15T16:43:00,rvs,78.46
2022-12-15T16:44:00,rvs,65.36
2022-12-15T16:45:00,rvs,76.88
2022-12-15T16:46:00,rvs,64.97
2022-12-15T16:47:00,rvs,61.35
2022-12-15T16:48:00,rvs,63.63
2022-12-15T16:49:00,rvs,65.49
2022-12-15T16:50:00,rvs,61.76
2022-12-15T16:51:00,rvs,61.55
2022-12-15T16:52:00,rvs,63.44
2022-12-15T16:53:00,rvs,57.89
2022-12-15T16:54:00,rvs,59.25
2022-12-15T16:55:00,rvs,57.26
2022-12-15T16:56:00,rvs,58.64
2022-12-15T16:57:00,rvs,59.08
2022-12-15T16:58:00,rvs,57.45
2022-12-15T16:59:00,rvs,67.87
2022-12-15T17:00:00,rvs,60.91
2022-12-15T17:01:00,rvs,58.74
2022-12-15T17:02:00,rvs,60.13
2022-12-15T17:03:00,rvs,44.71
2022-12-15T17:04:00,rvs,47.36
2022-12-15T17:05:00,rvs,44.60
2022-12-15T17:06:00,rvs,42.07
2022-12-15T17:07:00,rvs,43.04
2022-12-15T17:08:00,rvs,34.20
2022-12-15T17:09:00,rvs,34.12
2022-12-15T17:10:00,rvs,34.23
2022-12-15T17:11:00,rvs,42.21
2022-12-15T17:12:00,rvs,29.31
2022-12-15T17:13:00,rvs,31.34
2022-12-15T17:14:00,rvs,29.00
2022-12-15T17:15:00,rvs,28.44
2022-12-15T17:16:00,rvs,35.02
2022-12-15T17:17:00,rvs,28.58
2022-12-15T17:18:00,rvs,37.36
2022-12-15T17:19:00,rvs,43.93
2022-12-15T17:20:00,rvs,50.36
2022-12-15T17:21:00,rvs,37.83
2022-12-15T17:22:00,rvs,30.19
2022-12-15T17:23:00,rvs,25.79
2022-12-15T17:24:00,rvs,25.50
2022-12-15T17:25:00,rvs,25.55
2022-12-15T17:26:00,rvs,25.59
2022-12-15T17:27:00,rvs,24.19
2022-12-15T17:28:00,rvs,41.82
2022-12-15T17:29:00,rvs,42.26
2022-12-15T17:30:00,rvs,42.30
2022-12-15T17:31:00,rvs,41.84
2022-12-15T17:32:00,rvs,26.64
2022-12-15T17:33:00,rvs,25.34
2022-12-15T17:34:00,rvs,38.32
2022-12-15T17:35:00,rvs,40.19
2022-12-15T17:36:00,rvs,43.54
2022-12-15T17:37:00,rvs,45.49
2022-12-15T17:38:00,rvs,45.56
2022-12-15T17:39:00,rvs,48.49
2022-12-15T17:40:00,rvs,50.81
2022-12-15T17:41:00,rvs,46.14
2022-12-15T17:42:00,rvs,49.32
2022-12-15T17:43:00,rvs,42.25
2022-12-15T17:44:00,rvs,41.81
2022-12-15T17:45:00,rvs,41.15
2022-12-15T17:46:00,rvs,44.55
2022-12-15T17:47:00,rvs,40.73
2022-12-15T17:48:00,rvs,42.42
2022-12-15T17:49:00,rvs,44.41
2022-12-15T17:50:00,rvs,47.09
2022-12-15T17:51:00,rvs,47.74
2022-12-15T17:52:00,rvs,47.69
2022-12-15T17:53:00,rvs,48.25
2022-12-15T17:54:00,rvs,35.93
2022-12-15T17:55:00,rvs,34.18
2022-12-15T17:56:00,rvs,34.64
2022-12-15T17:57:00,rvs,34.87
2022-12-15T17:58:00,rvs,32.26
2022-12-15T17:59:00,rvs,31.67
2022-12-15T18:00:00,rvs,41.45
2022-12-15T18:01:00,rvs,59.46
2022-12-15T18:02:00,rvs,42.76
2022-12-15T18:03:00,rvs,39.59
2022-12-15T18:04:00,rvs,23.48
2022-12-15T18:05:00,rvs,22.62
2022-12-15T18:06:00,rvs,24.27
2022-12-15T18:07:00,rvs,30.50
2022-12-15T18:08:00,rvs,32.21
2022-12-15T18:09:00,rvs,38.19
2022-12-15T18:10:00,rvs,44.15
2022-12-15T18:11:00,rvs,47.99
2022-12-15T18:12:00,rvs,47.14
2022-12-15T18:13:00,rvs,43.89
2022-12-15T18:14:00,rvs,44.13
2022-12-15T18:15:00,rvs,43.78
2022-12-15T18:16:00,rvs,37.58
2022-12-15T18:17:00,rvs,39.21
2022-12-15T18:18:00,rvs,38.98
2022-12-15T18:19:00,rvs,39.85
2022-12-15T18:20:00,rvs,40.67
2022-12-15T18:21:00,rvs,38.19
2022-12-15T18:22:00,rvs,43.25
2022-12-15T18:23:00,rvs,48.53
2022-12-15T18:24:00,rvs,42.57
2022-12-15T18:25:00,rvs,46.21
2022-12-15T18:26:00,rvs,44.49
2022-12-15T18:27:00,rvs,66.94
2022-12-15T18:28:00,rvs,45.79
2022-12-15T18:29:00,rvs,47.72
2022-12-15T18:30:00,rvs,46.76
2022-12-15T18:31:00,rvs,45.40
2022-12-15T18:32:00,rvs,42.81
2022-12-15T18:33:00,rvs,43.44
2022-12-15T18:34:00,rvs,58.97
2022-12-15T18:35:00,rvs,60.22
2022-12-15T18:36:00,rvs,85.71
2022-12-15T18:37:00,rvs,91.51
2022-12-15T18:38:00,rvs,57.71
2022-12-15T18:39:00,rvs,60.94
2022-12-15T18:40:00,rvs,61.39
2022-12-15T18:41:00,rvs,72.81
2022-12-15T18:42:00,rvs,75.94
2022-12-15T18:43:00,rvs,74.95
2022-12-15T18:44:00,rvs,78.40
2022-12-15T18:45:00,rvs,40.19
2022-12-15T18:46:00,rvs,44.38
2022-12-15T18:47:00,rvs,46.18
2022-12-15T18:48:00,rvs,42.46
2022-12-15T18:49:00,rvs,46.36
2022-12-15T18:50:00,rvs,49.24
2022-12-15T18:51:00,rvs,44.38
2022-12-15T18:52:00,rvs,46.36
2022-12-15T18:53:00,rvs,50.40
2022-12-15T18:54:00,rvs,52.89
2022-12-15T18:55:00,rvs,57.97
2022-12-15T18:56:00,rvs,58.35
2022-12-15T18:57:00,rvs,58.43
2022-12-15T18:58:00,rvs,79.44
2022-12-15T18:59:00,rvs,78.73
2022-12-15T19:00:00,rvs,65.41
2022-12-15T19:01:00,rvs,68.17
2022-12-15T19:02:00,rvs,43.77
2022-12-15T19:03:00,rvs,44.15
2022-12-15T19:04:00,rvs,46.64
2022-12-15T19:05:00,rvs,47.83
2022-12-15T19:06:00,rvs,53.62
2022-12-15T19:07:00,rvs,53.93
2022-12-15T19:08:00,rvs,54.08
2022-12-15T19:09:00,rvs,57.11
2022-12-15T19:10:00,rvs,58.44
2022-12-15T19:11:00,rvs,56.99
2022-12-15T19:12:00,rvs,55.06
2022-12-15T19:13:00,rvs,53.61
2022-12-15T19:14:00,rvs,52.82
2022-12-15T19:15:00,rvs,45.99
2022-12-15T19:16:00,rvs,49.40
2022-12-15T19:17:00,rvs,50.61
2022-12-15T19:18:00,rvs,48.45
2022-12-15T19:19:00,rvs,40.73
2022-12-15T19:20:00,rvs,32.64
2022-12-15T19:21:00,rvs,33.14
2022-12-15T19:22:00,rvs,30.09
2022-12-15T19:23:00,rvs,30.81
2022-12-15T19:24:00,rvs,31.69
2022-12-15T19:25:00,rvs,28.44
2022-12-15T19:26:00,rvs,31.38
2022-12-15T19:27:00,rvs,30.43
2022-12-15T19:28:00,rvs,37.34
2022-12-15T19:29:00,rvs,37.93
2022-12-15T19:30:00,rvs,35.10
2022-12-15T19:31:00,rvs,21.45
2022-12-15T19:32:00,rvs,21.02
2022-12-15T19:33:00,rvs,19.55
2022-12-15T19:34:00,rvs,19.46
2022-12-15T19:35:00,rvs,24.01
2022-12-15T19:36:00,rvs,24.67
2022-12-15T19:37:00,rvs,27.03
2022-12-15T19:38:00,rvs,38.01
2022-12-15T19:39:00,rvs,39.96
2022-12-15T19:40:00,rvs,41.19
2022-12-15T19:41:00,rvs,47.65
2022-12-15T19:42:00,rvs,29.51
2022-12-15T19:43:00,rvs,30.23
2022-12-15T19:44:00,rvs,26.33
2022-12-15T19:45:00,rvs,22.35
2022-12-15T19:46:00,rvs,22.52
2022-12-15T19:47:00,rvs,23.61
2022-12-15T19:48:00,rvs,27.46
2022-12-15T19:49:00,rvs,23.95
2022-12-15T19:50:00,rvs,25.43
2022-12-15T19:51:00,rvs,23.32
2022-12-15T19:52:00,rvs,22.99
2022-12-15T19:53:00,rvs,21.64
2022-12-15T19:54:00,rvs,21.04
2022-12-15T19:55:00,rvs,21.65
2022-12-15T19:56:00,rvs,25.24
2022-12-15T19:57:00,rvs,28.45
2022-12-15T19:58:00,rvs,29.64
2022-12-15T19:59:00,rvs,28.25
2022-12-15T20:00:00,rvs,24.59
2022-12-15T20:01:00,rvs,26.18
2022-12-15T20:02:00,rvs,24.84
2022-12-15T20:03:00,rvs,29.38
2022-12-15T20:04:00,rvs,29.02
2022-12-15T20:05:00,rvs,32.10
2022-12-15T20:06:00,rvs,35.82
2022-12-15T20:07:00,rvs,35.45
2022-12-15T20:08:00,rvs,34.61
2022-12-15T20:09:00,rvs,36.38
2022-12-15T20:10:00,rvs,35.92
2022-12-15T20:11:00,rvs,51.12
2022-12-15T20:12:00,rvs,53.74
2022-12-15T20:13:00,rvs,59.81
2022-12-15T20:14:00,rvs,64.19
2022-12-15T20:15:00,rvs,51.34
2022-12-15T20:16:00,rvs,64.50
2022-12-15T20:17:00,rvs,54.30
2022-12-15T20:18:00,rvs,68.54
2022-12-15T20:19:00,rvs,69.80
2022-12-15T20:20:00,rvs,70.81
2022-12-15T20:21:00,rvs,56.98
2022-12-15T20:22:00,rvs,46.95
2022-12-15T20:23:00,rvs,50.40
2022-12-15T20:24:00,rvs,36.36
2022-12-15T20:25:00,rvs,37.86
2022-12-15T20:26:00,rvs,33.80
2022-12-15T20:27:00,rvs,31.58
2022-12-15T20:28:00,rvs,34.49
2022-12-15T20:29:00,rvs,33.54
2022-12-15T20:30:00,rvs,28.11
2022-12-15T20:31:00,rvs,28.52
2022-12-15T20:32:00,rvs,29.44
2022-12-15T20:33:00,rvs,28.56
2022-12-15T20:34:00,rvs,28.08
2022-12-15T20:35:00,rvs,27.94
2022-12-15T20:36:00,rvs,28.57
2022-12-15T20:37:00,rvs,27.31
2022-12-15T20:38:00,rvs,28.06
2022-12-15T20:39:00,rvs,27.32
2022-12-15T20:40:00,rvs,26.34
2022-12-15T20:41:00,rvs,25.98
2022-12-15T20:42:00,rvs,24.67
2022-12-15T20:43:00,rvs,22.48
2022-12-15T20:44:00,rvs,25.92
2022-12-15T20:45:00,rvs,25.52
2022-12-15T20:46:00,rvs,19.73
2022-12-15T20:47:00,rvs,26.08
2022-12-15T20:48:00,rvs,27.38
2022-12-15T20:49:00,rvs,24.46
2022-12-15T20:50:00,rvs,26.48
2022-12-15T20:51:00,rvs,26.30
2022-12-15T20:52:00,rvs,24.97
2022-12-15T20:53:00,rvs,24.87
2022-12-15T20:54:00,rvs,24.73
2022-12-15T20:55:00,rvs,23.57
2022-12-15T20:56:00,rvs,22.24
2022-12-15T20:57:00,rvs,22.59
2022-12-15T20:58:00,rvs,24.85
2022-12-15T20:59:00,rvs,25.49
2022-12-15T21:00:00,rvs,27.50
2022-12-15T21:01:00,rvs,27.97
2022-12-15T21:02:00,rvs,45.89
2022-12-15T21:03:00,rvs,52.30
2022-12-15T21:04:00,rvs,55.11
2022-12-15T21:05:00,rvs,55.15
2022-12-15T21:06:00,rvs,45.23
2022-12-15T21:07:00,rvs,32.18
2022-12-15T21:08:00,rvs,36.74
2022-12-15T21:09:00,rvs,35.94
2022-12-15T21:10:00,rvs,21.64
2022-12-15T21:11:00,rvs,27.96
2022-12-15T21:12:00,rvs,32.13
2022-12-15T21:13:00,rvs,37.77
2022-12-15T21:14:00,rvs,33.87
2022-12-15T21:15:00,rvs,38.73
2022-12-15T21:16:00,rvs,42.55
2022-12-15T21:17:00,rvs,44.59
2022-12-15T21:18:00,rvs,46.13
2022-12-15T21:19:00,rvs,51.60
2022-12-15T21:20:00,rvs,49.95
2022-12-15T21:21:00,rvs,50.98
2022-12-15T21:22:00,rvs,42.71
2022-12-15T21:23:00,rvs,42.26
2022-12-15T21:24:00,rvs,44.55
2022-12-15T21:25:00,rvs,31.16
2022-12-15T21:26:00,rvs,31.23
2022-12-15T21:27:00,rvs,31.55
2022-12-15T21:28:00,rvs,31.55
2022-12-15T21:29:00,rvs,30.20
2022-12-15T21:30:00,rvs,19.86
2022-12-15T21:31:00,rvs,21.77
2022-12-15T21:32:00,rvs,21.47
2022-12-15T21:33:00,rvs,22.66
2022-12-15T21:34:00,rvs,22.12
2022-12-15T21:35:00,rvs,18.15
2022-12-15T21:36:00,rvs,17.66
2022-12-15T21:37:00,rvs,17.88
2022-12-15T21:38:00,rvs,18.55
2022-12-15T21:39:00,rvs,18.69
2022-12-15T21:40:00,rvs,19.21
2022-12-15T21:41:00,rvs,19.98
2022-12-15T21:42:00,rvs,20.24
2022-12-15T21:43:00,rvs,20.02
2022-12-15T21:44:00,rvs,20.04
2022-12-15T21:45:00,rvs,19.69
2022-12-15T21:46:00,rvs,19.55
2022-12-15T21:47:00,rvs,19.16
2022-12-15T21:48:00,rvs,11.34
2022-12-15T21:49:00,rvs,11.61
2022-12-15T21:50:00,rvs,10.78
2022-12-15T21:51:00,rvs,10.82
2022-12-15T21:52:00,rvs,15.27
2022-12-15T21:53:00,rvs,14.70
2022-12-15T21:54:00,rvs,10.22
2022-12-15T21:55:00,rvs,10.10
2022-12-15T21:56:00,rvs,10.09
2022-12-15T21:57:00,rvs,10.11
2022-12-15T21:58:00,rvs,10.11
2022-12-15T21:59:00,rvs,10.10
2022-12-15T22:00:00,rvs,9.82
2022-12-15T22:01:00,rvs,9.69
2022-12-15T22:02:00,rvs,10.11
2022-12-15T22:03:00,rvs,14.56
2022-12-15T22:04:00,rvs,14.78
2022-12-15T22:05:00,rvs,14.41
2022-12-15T22:06:00,rvs,14.36
2022-12-15T22:07:00,rvs,14.40
2022-12-15T22:08:00,rvs,14.64
2022-12-15T22:09:00,rvs,15.35
2022-12-15T22:10:00,rvs,14.48
2022-12-15T22:11:00,rvs,16.96
