#datetime,building,power
2022-06-12T19:43:00,kyn,71.95
2022-06-12T19:45:00,kyn,131.95
2022-06-12T19:47:00,kyn,132.07
2022-06-12T19:49:00,kyn,144.02
2022-06-12T19:50:00,kyn,60.00
2022-06-12T19:52:00,kyn,131.95
2022-06-12T19:54:00,kyn,131.95
2022-06-12T19:55:00,kyn,72.07
2022-06-12T19:57:00,kyn,144.02
2022-06-12T19:58:00,kyn,71.95
2022-06-12T20:00:00,kyn,144.02
2022-06-12T20:02:00,kyn,155.98
2022-06-12T20:04:00,kyn,144.02
2022-06-12T20:06:00,kyn,144.02
2022-06-12T20:07:00,kyn,71.95
2022-06-12T20:09:00,kyn,131.95
2022-06-12T20:10:00,kyn,72.07
2022-06-12T20:12:00,kyn,131.95
2022-06-12T20:14:00,kyn,132.07
2022-06-12T20:16:00,kyn,131.95
2022-06-12T20:18:00,kyn,131.95
2022-06-12T20:20:00,kyn,144.02
2022-06-12T20:22:00,kyn,132.07
2022-06-12T20:23:00,kyn,83.91
2022-06-12T20:25:00,kyn,156.09
2022-06-12T20:27:00,kyn,143.91
2022-06-12T20:29:00,kyn,156.09
2022-06-12T20:31:00,kyn,143.91
2022-06-12T20:32:00,kyn,72.07
2022-06-12T20:34:00,kyn,144.02
2022-06-12T20:36:00,kyn,131.95
2022-06-12T20:38:00,kyn,131.95
2022-06-12T20:40:00,kyn,144.02
2022-06-12T20:42:00,kyn,144.02
2022-06-12T20:44:00,kyn,155.98
2022-06-12T20:45:00,kyn,72.07
2022-06-12T20:47:00,kyn,131.95
2022-06-12T20:48:00,kyn,84.02
2022-06-12T20:50:00,kyn,155.98
2022-06-12T20:52:00,kyn,144.02
2022-06-12T20:54:00,kyn,155.98
2022-06-12T20:56:00,kyn,144.02
2022-06-12T20:58:00,kyn,144.02
2022-06-12T21:00:00,kyn,131.95
2022-06-12T21:02:00,kyn,131.95
2022-06-12T21:03:00,kyn,72.07
2022-06-12T21:05:00,kyn,131.95
2022-06-12T21:07:00,kyn,132.07
2022-06-12T21:09:00,kyn,131.95
2022-06-12T21:11:00,kyn,131.95
2022-06-12T21:12:00,kyn,60.00
2022-06-12T21:14:00,kyn,144.02
2022-06-12T21:15:00,kyn,84.02
2022-06-12T21:17:00,kyn,144.02
2022-06-12T21:19:00,kyn,144.02
2022-06-12T21:21:00,kyn,143.91
2022-06-12T21:23:00,kyn,144.02
2022-06-12T21:25:00,kyn,144.02
2022-06-12T21:27:00,kyn,131.95
2022-06-12T21:29:00,kyn,132.07
2022-06-12T21:31:00,kyn,120.00
2022-06-12T21:33:00,kyn,144.02
2022-06-12T21:35:00,kyn,120.00
2022-06-12T21:37:00,kyn,131.95
2022-06-12T21:39:00,kyn,144.02
2022-06-12T21:41:00,kyn,155.98
2022-06-12T21:43:00,kyn,144.02
2022-06-12T21:45:00,kyn,144.02
2022-06-12T21:46:00,kyn,71.95
2022-06-12T21:48:00,kyn,144.02
2022-06-12T21:50:00,kyn,131.95
2022-06-12T21:52:00,kyn,132.07
2022-06-12T21:54:00,kyn,131.95
2022-06-12T21:56:00,kyn,120.00
2022-06-12T21:57:00,kyn,60.00
2022-06-12T21:59:00,kyn,131.95
2022-06-12T22:01:00,kyn,132.07
2022-06-12T22:03:00,kyn,131.95
2022-06-12T22:04:00,kyn,72.07
2022-06-12T22:06:00,kyn,47.93
2022-06-12T22:08:00,kyn,35.98
2022-06-12T22:11:00,kyn,48.05
2022-06-12T22:13:00,kyn,35.98
2022-06-12T22:15:00,kyn,24.02
2022-06-12T22:17:00,kyn,35.98
2022-06-12T22:19:00,kyn,35.98
2022-06-12T22:21:00,kyn,36.09
2022-06-12T22:22:00,kyn,11.95
2022-06-12T22:24:00,kyn,35.98
2022-06-12T22:26:00,kyn,35.98
2022-06-12T22:27:00,kyn,24.02
2022-06-12T22:29:00,kyn,35.98
2022-06-12T22:30:00,kyn,24.02
2022-06-12T22:31:00,kyn,12.07
2022-06-12T22:33:00,kyn,35.98
2022-06-12T22:35:00,kyn,35.98
2022-06-12T22:37:00,kyn,35.98
2022-06-12T22:38:00,kyn,24.02
2022-06-12T22:40:00,kyn,35.98
2022-06-12T22:42:00,kyn,35.98
2022-06-12T22:44:00,kyn,36.09
2022-06-12T22:45:00,kyn,23.91
2022-06-12T22:47:00,kyn,36.09
2022-06-12T22:49:00,kyn,35.98
2022-06-12T22:50:00,kyn,11.95
2022-06-12T22:52:00,kyn,35.98
2022-06-12T22:54:00,kyn,24.02
2022-06-12T22:55:00,kyn,24.02
2022-06-12T22:56:00,kyn,11.95
2022-06-12T22:58:00,kyn,36.09
2022-06-12T23:00:00,kyn,35.98
2022-06-12T23:01:00,kyn,11.95
2022-06-12T23:03:00,kyn,35.98
2022-06-12T23:05:00,kyn,24.02
2022-06-12T23:07:00,kyn,35.98
2022-06-12T23:09:00,kyn,48.05
2022-06-12T23:10:00,kyn,24.02
2022-06-12T23:12:00,kyn,35.98
2022-06-12T23:13:00,kyn,11.95
2022-06-12T23:15:00,kyn,36.09
2022-06-12T23:17:00,kyn,35.98
2022-06-12T23:18:00,kyn,11.95
2022-06-12T23:20:00,kyn,35.98
