#datetime,building,power
2022-04-01T20:14:00,nat,614.77
2022-04-01T20:16:00,nat,565.24
2022-04-01T20:18:00,nat,848.07
2022-04-01T20:20:00,nat,794.39
2022-04-01T20:22:00,nat,720.26
2022-04-01T20:23:00,nat,348.26
2022-04-01T20:25:00,nat,618.11
2022-04-01T20:27:00,nat,616.50
2022-04-01T20:29:00,nat,691.95
2022-04-01T20:31:00,nat,589.75
2022-04-01T20:33:00,nat,831.15
2022-04-01T20:35:00,nat,664.06
2022-04-01T20:37:00,nat,655.68
2022-04-01T20:39:00,nat,642.23
2022-04-01T20:40:00,nat,371.22
2022-04-01T20:42:00,nat,729.84
2022-04-01T20:44:00,nat,603.00
2022-04-01T20:46:00,nat,669.46
2022-04-01T20:48:00,nat,689.33
2022-04-01T20:50:00,nat,670.56
2022-04-01T20:52:00,nat,683.74
2022-04-01T20:54:00,nat,596.06
2022-04-01T20:56:00,nat,658.70
2022-04-01T20:57:00,nat,346.70
2022-04-01T20:59:00,nat,762.79
2022-04-01T21:01:00,nat,678.56
2022-04-01T21:03:00,nat,642.06
2022-04-01T21:05:00,nat,814.75
2022-04-01T21:07:00,nat,828.08
2022-04-01T21:08:00,nat,206.30
2022-04-01T21:10:00,nat,750.15
2022-04-01T21:12:00,nat,760.91
2022-04-01T21:14:00,nat,613.06
2022-04-01T21:15:00,nat,349.07
2022-04-01T21:17:00,nat,856.88
2022-04-01T21:19:00,nat,731.48
2022-04-01T21:20:00,nat,161.42
2022-04-01T21:22:00,nat,701.36
2022-04-01T21:24:00,nat,610.39
2022-04-01T21:26:00,nat,605.79
2022-04-01T21:28:00,nat,671.45
2022-04-01T21:30:00,nat,646.37
2022-04-01T21:32:00,nat,793.43
2022-04-01T21:34:00,nat,618.04
2022-04-01T21:36:00,nat,513.31
2022-04-01T21:37:00,nat,313.32
2022-04-01T21:39:00,nat,708.07
2022-04-01T21:41:00,nat,560.38
2022-04-01T21:42:00,nat,235.62
2022-04-01T21:44:00,nat,516.44
2022-04-01T21:46:00,nat,520.83
2022-04-01T21:48:00,nat,420.09
2022-04-01T21:50:00,nat,495.50
2022-04-01T21:51:00,nat,241.73
2022-04-01T21:53:00,nat,418.31
2022-04-01T21:54:00,nat,189.61
2022-04-01T21:55:00,nat,283.84
2022-04-01T21:57:00,nat,556.42
2022-04-01T21:58:00,nat,135.41
2022-04-01T22:00:00,nat,480.95
2022-04-01T22:02:00,nat,456.06
2022-04-01T22:04:00,nat,681.06
2022-04-01T22:06:00,nat,440.82
2022-04-01T22:08:00,nat,550.61
2022-04-01T22:10:00,nat,441.84
2022-04-01T22:11:00,nat,261.84
2022-04-01T22:13:00,nat,529.55
2022-04-01T22:14:00,nat,233.29
2022-04-01T22:16:00,nat,364.39
2022-04-01T22:18:00,nat,420.18
2022-04-01T22:20:00,nat,502.40
2022-04-01T22:22:00,nat,447.01
2022-04-01T22:23:00,nat,78.02
2022-04-01T22:25:00,nat,428.31
2022-04-01T22:27:00,nat,494.31
2022-04-01T22:29:00,nat,431.97
2022-04-01T22:31:00,nat,422.06
2022-04-01T22:33:00,nat,423.15
2022-04-01T22:35:00,nat,435.88
2022-04-01T22:36:00,nat,193.55
2022-04-01T22:38:00,nat,462.06
2022-04-01T22:39:00,nat,232.83
2022-04-01T22:41:00,nat,427.32
2022-04-01T22:43:00,nat,402.67
2022-04-01T22:44:00,nat,126.67
2022-04-01T22:46:00,nat,407.19
2022-04-01T22:47:00,nat,214.52
2022-04-01T22:49:00,nat,440.93
2022-04-01T22:51:00,nat,400.67
2022-04-01T22:52:00,nat,258.16
2022-04-01T22:54:00,nat,436.69
2022-04-01T22:56:00,nat,471.01
2022-04-01T22:58:00,nat,436.78
2022-04-01T23:00:00,nat,453.28
2022-04-01T23:01:00,nat,159.87
2022-04-01T23:03:00,nat,393.12
2022-04-01T23:05:00,nat,401.69
2022-04-01T23:07:00,nat,452.65
2022-04-01T23:09:00,nat,436.85
2022-04-01T23:11:00,nat,363.93
2022-04-01T23:13:00,nat,380.53
2022-04-01T23:15:00,nat,389.99
2022-04-01T23:17:00,nat,447.24
2022-04-01T23:19:00,nat,394.17
2022-04-01T23:21:00,nat,390.97
2022-04-01T23:23:00,nat,396.86
2022-04-01T23:24:00,nat,84.86
2022-04-01T23:25:00,nat,116.75
2022-04-01T23:27:00,nat,360.55
2022-04-01T23:28:00,nat,144.55
2022-04-01T23:30:00,nat,378.75
2022-04-01T23:31:00,nat,134.50
2022-04-01T23:33:00,nat,374.02
2022-04-01T23:35:00,nat,397.50
2022-04-01T23:37:00,nat,340.98
2022-04-01T23:39:00,nat,335.51
2022-04-01T23:40:00,nat,106.92
2022-04-01T23:42:00,nat,338.92
2022-04-01T23:44:00,nat,367.70
2022-04-01T23:45:00,nat,167.38
2022-04-01T23:47:00,nat,341.05
2022-04-01T23:49:00,nat,284.11
2022-04-01T23:50:00,nat,164.11
2022-04-01T23:51:00,nat,61.88
2022-04-01T23:53:00,nat,387.40
2022-04-01T23:55:00,nat,293.52
2022-04-01T23:57:00,nat,316.58
2022-04-01T23:59:00,nat,335.28
