#datetime,building,power
2024-02-04T11:39:00,prt,74.31
2024-02-04T11:40:00,prt,66.29
2024-02-04T11:41:00,prt,71.74
2024-02-04T11:42:00,prt,70.16
2024-02-04T11:43:00,prt,68.29
2024-02-04T11:44:00,prt,72.40
2024-02-04T11:45:00,prt,70.18
2024-02-04T11:46:00,prt,85.44
2024-02-04T11:47:00,prt,70.73
2024-02-04T11:48:00,prt,65.37
2024-02-04T11:49:00,prt,83.19
2024-02-04T11:50:00,prt,77.89
2024-02-04T11:51:00,prt,77.30
2024-02-04T11:52:00,prt,76.27
2024-02-04T11:53:00,prt,82.66
2024-02-04T11:54:00,prt,72.78
2024-02-04T11:55:00,prt,72.36
2024-02-04T11:56:00,prt,69.81
2024-02-04T11:57:00,prt,71.29
2024-02-04T11:58:00,prt,67.30
2024-02-04T11:59:00,prt,64.30
2024-02-04T12:00:00,prt,67.66
2024-02-04T12:01:00,prt,65.56
2024-02-04T12:02:00,prt,68.15
2024-02-04T12:03:00,prt,68.52
2024-02-04T12:04:00,prt,73.77
2024-02-04T12:05:00,prt,71.75
2024-02-04T12:06:00,prt,73.10
2024-02-04T12:07:00,prt,73.40
2024-02-04T12:08:00,prt,85.65
2024-02-04T12:09:00,prt,67.91
2024-02-04T12:10:00,prt,68.68
2024-02-04T12:11:00,prt,74.44
2024-02-04T12:12:00,prt,78.83
2024-02-04T12:13:00,prt,83.52
2024-02-04T12:14:00,prt,65.75
2024-02-04T12:15:00,prt,69.72
2024-02-04T12:16:00,prt,84.67
2024-02-04T12:17:00,prt,86.80
2024-02-04T12:18:00,prt,88.93
2024-02-04T12:19:00,prt,86.77
2024-02-04T12:20:00,prt,80.00
2024-02-04T12:21:00,prt,82.24
2024-02-04T12:22:00,prt,80.51
2024-02-04T12:23:00,prt,79.66
2024-02-04T12:24:00,prt,81.62
2024-02-04T12:25:00,prt,87.00
2024-02-04T12:26:00,prt,84.73
2024-02-04T12:27:00,prt,90.68
2024-02-04T12:28:00,prt,85.59
2024-02-04T12:29:00,prt,80.25
2024-02-04T12:30:00,prt,83.12
2024-02-04T12:31:00,prt,83.86
2024-02-04T12:32:00,prt,86.70
2024-02-04T12:33:00,prt,85.33
2024-02-04T12:34:00,prt,74.86
2024-02-04T12:35:00,prt,73.11
2024-02-04T12:36:00,prt,72.65
2024-02-04T12:37:00,prt,72.38
2024-02-04T12:38:00,prt,74.18
2024-02-04T12:39:00,prt,71.69
2024-02-04T12:40:00,prt,68.39
2024-02-04T12:41:00,prt,68.74
2024-02-04T12:42:00,prt,82.23
2024-02-04T12:43:00,prt,85.49
2024-02-04T12:44:00,prt,82.20
2024-02-04T12:45:00,prt,89.70
2024-02-04T12:46:00,prt,87.40
2024-02-04T12:47:00,prt,84.38
2024-02-04T12:48:00,prt,84.80
2024-02-04T12:49:00,prt,80.28
2024-02-04T12:50:00,prt,79.41
2024-02-04T12:51:00,prt,69.54
2024-02-04T12:52:00,prt,85.46
2024-02-04T12:53:00,prt,70.19
2024-02-04T12:54:00,prt,72.36
2024-02-04T12:55:00,prt,70.63
2024-02-04T12:56:00,prt,77.59
2024-02-04T12:57:00,prt,84.24
2024-02-04T12:58:00,prt,84.32
2024-02-04T12:59:00,prt,82.72
2024-02-04T13:00:00,prt,86.31
2024-02-04T13:01:00,prt,94.19
2024-02-04T13:02:00,prt,89.19
2024-02-04T13:03:00,prt,89.32
2024-02-04T13:04:00,prt,85.45
2024-02-04T13:05:00,prt,74.68
2024-02-04T13:06:00,prt,74.10
2024-02-04T13:07:00,prt,71.46
2024-02-04T13:08:00,prt,69.31
2024-02-04T13:09:00,prt,76.48
2024-02-04T13:10:00,prt,69.74
2024-02-04T13:11:00,prt,74.26
2024-02-04T13:12:00,prt,74.27
2024-02-04T13:13:00,prt,71.74
2024-02-04T13:14:00,prt,76.44
2024-02-04T13:15:00,prt,84.74
2024-02-04T13:16:00,prt,79.14
2024-02-04T13:17:00,prt,83.75
2024-02-04T13:18:00,prt,81.57
2024-02-04T13:19:00,prt,71.07
2024-02-04T13:20:00,prt,68.25
2024-02-04T13:21:00,prt,77.82
2024-02-04T13:22:00,prt,78.41
2024-02-04T13:23:00,prt,76.38
2024-02-04T13:24:00,prt,81.06
2024-02-04T13:25:00,prt,70.57
2024-02-04T13:26:00,prt,65.85
2024-02-04T13:27:00,prt,76.92
2024-02-04T13:28:00,prt,79.70
2024-02-04T13:29:00,prt,81.48
2024-02-04T13:30:00,prt,75.90
2024-02-04T13:31:00,prt,84.73
2024-02-04T13:32:00,prt,76.17
2024-02-04T13:33:00,prt,69.66
2024-02-04T13:34:00,prt,83.81
2024-02-04T13:35:00,prt,82.05
2024-02-04T13:36:00,prt,77.06
2024-02-04T13:37:00,prt,79.99
2024-02-04T13:38:00,prt,72.53
2024-02-04T13:39:00,prt,79.02
2024-02-04T13:40:00,prt,89.87
2024-02-04T13:41:00,prt,70.88
2024-02-04T13:42:00,prt,73.92
2024-02-04T13:43:00,prt,68.48
2024-02-04T13:44:00,prt,74.41
2024-02-04T13:45:00,prt,68.08
2024-02-04T13:46:00,prt,71.82
2024-02-04T13:47:00,prt,68.04
2024-02-04T13:48:00,prt,80.84
2024-02-04T13:49:00,prt,71.35
2024-02-04T13:50:00,prt,71.87
2024-02-04T13:51:00,prt,79.70
2024-02-04T13:52:00,prt,72.84
2024-02-04T13:53:00,prt,67.68
2024-02-04T13:54:00,prt,77.07
2024-02-04T13:55:00,prt,76.51
2024-02-04T13:56:00,prt,68.59
2024-02-04T13:57:00,prt,69.16
2024-02-04T13:58:00,prt,75.30
2024-02-04T13:59:00,prt,61.91
2024-02-04T14:00:00,prt,65.04
2024-02-04T14:01:00,prt,77.02
2024-02-04T14:02:00,prt,79.43
2024-02-04T14:03:00,prt,63.89
2024-02-04T14:04:00,prt,63.16
2024-02-04T14:05:00,prt,66.15
2024-02-04T14:06:00,prt,66.98
2024-02-04T14:07:00,prt,72.74
2024-02-04T14:08:00,prt,83.54
2024-02-04T14:09:00,prt,99.71
2024-02-04T14:10:00,prt,81.55
2024-02-04T14:11:00,prt,82.59
2024-02-04T14:12:00,prt,77.35
2024-02-04T14:13:00,prt,68.25
2024-02-04T14:14:00,prt,68.50
2024-02-04T14:15:00,prt,65.91
2024-02-04T14:16:00,prt,62.47
2024-02-04T14:17:00,prt,66.42
2024-02-04T14:18:00,prt,65.65
2024-02-04T14:19:00,prt,68.38
2024-02-04T14:20:00,prt,65.06
2024-02-04T14:21:00,prt,61.86
2024-02-04T14:22:00,prt,65.01
2024-02-04T14:23:00,prt,67.92
2024-02-04T14:24:00,prt,69.80
2024-02-04T14:25:00,prt,73.03
2024-02-04T14:26:00,prt,70.73
2024-02-04T14:27:00,prt,72.30
2024-02-04T14:28:00,prt,71.39
2024-02-04T14:29:00,prt,69.22
2024-02-04T14:30:00,prt,69.70
2024-02-04T14:31:00,prt,63.85
2024-02-04T14:32:00,prt,67.97
2024-02-04T14:33:00,prt,69.76
2024-02-04T14:34:00,prt,69.01
2024-02-04T14:35:00,prt,67.52
2024-02-04T14:36:00,prt,67.01
2024-02-04T14:37:00,prt,69.22
2024-02-04T14:38:00,prt,69.43
2024-02-04T14:39:00,prt,69.66
2024-02-04T14:40:00,prt,67.44
2024-02-04T14:41:00,prt,66.80
2024-02-04T14:42:00,prt,66.45
2024-02-04T14:43:00,prt,61.96
2024-02-04T14:44:00,prt,62.53
2024-02-04T14:45:00,prt,60.43
2024-02-04T14:46:00,prt,59.21
2024-02-04T14:47:00,prt,57.74
2024-02-04T14:48:00,prt,57.42
2024-02-04T14:49:00,prt,60.41
2024-02-04T14:50:00,prt,60.27
2024-02-04T14:51:00,prt,60.05
2024-02-04T14:52:00,prt,58.93
2024-02-04T14:53:00,prt,61.52
2024-02-04T14:54:00,prt,64.88
2024-02-04T14:55:00,prt,64.62
2024-02-04T14:56:00,prt,65.36
2024-02-04T14:57:00,prt,66.52
2024-02-04T14:58:00,prt,61.06
2024-02-04T14:59:00,prt,59.65
2024-02-04T15:00:00,prt,61.95
2024-02-04T15:01:00,prt,59.66
2024-02-04T15:02:00,prt,63.16
2024-02-04T15:03:00,prt,62.69
2024-02-04T15:04:00,prt,61.37
2024-02-04T15:05:00,prt,59.68
2024-02-04T15:06:00,prt,61.88
2024-02-04T15:07:00,prt,63.61
2024-02-04T15:08:00,prt,58.33
2024-02-04T15:09:00,prt,58.05
2024-02-04T15:10:00,prt,55.93
2024-02-04T15:11:00,prt,59.52
2024-02-04T15:12:00,prt,59.33
2024-02-04T15:13:00,prt,63.78
2024-02-04T15:14:00,prt,63.51
2024-02-04T15:15:00,prt,66.48
2024-02-04T15:16:00,prt,63.87
2024-02-04T15:17:00,prt,62.17
2024-02-04T15:18:00,prt,60.90
2024-02-04T15:19:00,prt,62.10
2024-02-04T15:20:00,prt,61.33
2024-02-04T15:21:00,prt,58.52
2024-02-04T15:22:00,prt,67.22
2024-02-04T15:23:00,prt,57.10
2024-02-04T15:24:00,prt,67.75
2024-02-04T15:25:00,prt,58.76
2024-02-04T15:26:00,prt,56.92
2024-02-04T15:27:00,prt,72.46
2024-02-04T15:28:00,prt,65.21
2024-02-04T15:29:00,prt,62.99
2024-02-04T15:30:00,prt,63.38
2024-02-04T15:31:00,prt,65.85
2024-02-04T15:32:00,prt,59.95
2024-02-04T15:33:00,prt,61.37
2024-02-04T15:34:00,prt,67.37
2024-02-04T15:35:00,prt,66.85
2024-02-04T15:36:00,prt,64.81
2024-02-04T15:37:00,prt,63.90
2024-02-04T15:38:00,prt,62.29
2024-02-04T15:39:00,prt,56.16
2024-02-04T15:40:00,prt,57.20
2024-02-04T15:41:00,prt,56.79
2024-02-04T15:42:00,prt,59.95
2024-02-04T15:43:00,prt,58.69
2024-02-04T15:44:00,prt,57.65
2024-02-04T15:45:00,prt,60.95
2024-02-04T15:46:00,prt,58.46
2024-02-04T15:47:00,prt,58.58
2024-02-04T15:48:00,prt,57.84
2024-02-04T15:49:00,prt,55.73
2024-02-04T15:50:00,prt,68.93
2024-02-04T15:51:00,prt,57.69
2024-02-04T15:52:00,prt,57.16
2024-02-04T15:53:00,prt,58.34
2024-02-04T15:54:00,prt,57.34
2024-02-04T15:55:00,prt,54.82
2024-02-04T15:56:00,prt,61.98
2024-02-04T15:57:00,prt,60.51
2024-02-04T15:58:00,prt,61.11
2024-02-04T15:59:00,prt,62.81
2024-02-04T16:00:00,prt,62.58
2024-02-04T16:01:00,prt,65.50
2024-02-04T16:02:00,prt,63.06
2024-02-04T16:03:00,prt,58.28
2024-02-04T16:04:00,prt,59.21
2024-02-04T16:05:00,prt,62.15
2024-02-04T16:06:00,prt,61.16
2024-02-04T16:07:00,prt,62.01
2024-02-04T16:08:00,prt,57.76
2024-02-04T16:09:00,prt,53.38
2024-02-04T16:10:00,prt,58.04
2024-02-04T16:11:00,prt,54.80
2024-02-04T16:12:00,prt,56.95
2024-02-04T16:13:00,prt,57.36
2024-02-04T16:14:00,prt,56.86
2024-02-04T16:15:00,prt,56.49
2024-02-04T16:16:00,prt,59.57
2024-02-04T16:17:00,prt,59.35
2024-02-04T16:18:00,prt,57.56
2024-02-04T16:19:00,prt,54.20
2024-02-04T16:20:00,prt,56.24
2024-02-04T16:21:00,prt,56.35
2024-02-04T16:22:00,prt,56.90
2024-02-04T16:23:00,prt,60.08
2024-02-04T16:24:00,prt,60.43
2024-02-04T16:25:00,prt,61.72
2024-02-04T16:26:00,prt,63.93
2024-02-04T16:27:00,prt,69.08
2024-02-04T16:28:00,prt,66.75
2024-02-04T16:29:00,prt,67.53
2024-02-04T16:30:00,prt,59.74
2024-02-04T16:31:00,prt,66.42
2024-02-04T16:32:00,prt,64.91
2024-02-04T16:33:00,prt,61.25
2024-02-04T16:34:00,prt,62.53
2024-02-04T16:35:00,prt,61.67
2024-02-04T16:36:00,prt,67.80
2024-02-04T16:37:00,prt,53.61
2024-02-04T16:38:00,prt,61.78
2024-02-04T16:39:00,prt,56.36
2024-02-04T16:40:00,prt,55.15
2024-02-04T16:41:00,prt,55.21
2024-02-04T16:42:00,prt,55.00
2024-02-04T16:43:00,prt,54.70
2024-02-04T16:44:00,prt,57.07
2024-02-04T16:45:00,prt,59.18
2024-02-04T16:46:00,prt,63.66
2024-02-04T16:47:00,prt,63.42
2024-02-04T16:48:00,prt,60.32
2024-02-04T16:49:00,prt,58.83
2024-02-04T16:50:00,prt,64.34
2024-02-04T16:51:00,prt,65.99
2024-02-04T16:52:00,prt,65.55
2024-02-04T16:53:00,prt,64.23
2024-02-04T16:54:00,prt,67.18
2024-02-04T16:55:00,prt,66.40
2024-02-04T16:56:00,prt,61.30
2024-02-04T16:57:00,prt,55.93
2024-02-04T16:58:00,prt,57.08
2024-02-04T16:59:00,prt,58.80
2024-02-04T17:00:00,prt,57.17
2024-02-04T17:01:00,prt,57.72
2024-02-04T17:02:00,prt,61.73
2024-02-04T17:03:00,prt,62.40
2024-02-04T17:04:00,prt,61.44
2024-02-04T17:05:00,prt,60.75
2024-02-04T17:06:00,prt,63.16
2024-02-04T17:07:00,prt,60.78
2024-02-04T17:08:00,prt,60.63
2024-02-04T17:09:00,prt,60.03
2024-02-04T17:10:00,prt,57.08
2024-02-04T17:11:00,prt,55.21
2024-02-04T17:12:00,prt,58.32
2024-02-04T17:13:00,prt,66.80
2024-02-04T17:14:00,prt,68.49
2024-02-04T17:15:00,prt,62.59
2024-02-04T17:16:00,prt,63.91
2024-02-04T17:17:00,prt,65.39
2024-02-04T17:18:00,prt,67.51
2024-02-04T17:19:00,prt,75.22
2024-02-04T17:20:00,prt,69.29
2024-02-04T17:21:00,prt,64.73
2024-02-04T17:22:00,prt,62.95
2024-02-04T17:23:00,prt,66.37
2024-02-04T17:24:00,prt,63.94
2024-02-04T17:25:00,prt,57.07
2024-02-04T17:26:00,prt,58.52
2024-02-04T17:27:00,prt,62.49
2024-02-04T17:28:00,prt,65.75
2024-02-04T17:29:00,prt,65.41
2024-02-04T17:30:00,prt,57.18
2024-02-04T17:31:00,prt,62.32
2024-02-04T17:32:00,prt,62.33
2024-02-04T17:33:00,prt,64.51
2024-02-04T17:34:00,prt,60.24
2024-02-04T17:35:00,prt,65.32
2024-02-04T17:36:00,prt,60.73
2024-02-04T17:37:00,prt,63.33
2024-02-04T17:38:00,prt,63.12
2024-02-04T17:39:00,prt,56.95
2024-02-04T17:40:00,prt,59.79
2024-02-04T17:41:00,prt,63.56
2024-02-04T17:42:00,prt,64.99
2024-02-04T17:43:00,prt,68.12
2024-02-04T17:44:00,prt,60.20
2024-02-04T17:45:00,prt,61.41
2024-02-04T17:46:00,prt,62.84
2024-02-04T17:47:00,prt,68.47
2024-02-04T17:48:00,prt,66.56
2024-02-04T17:49:00,prt,77.62
2024-02-04T17:50:00,prt,64.55
2024-02-04T17:51:00,prt,61.55
2024-02-04T17:52:00,prt,64.30
2024-02-04T17:53:00,prt,65.76
2024-02-04T17:54:00,prt,63.66
2024-02-04T17:55:00,prt,65.09
2024-02-04T17:56:00,prt,65.28
2024-02-04T17:57:00,prt,63.11
2024-02-04T17:58:00,prt,65.48
2024-02-04T17:59:00,prt,62.42
2024-02-04T18:00:00,prt,67.42
2024-02-04T18:01:00,prt,71.58
2024-02-04T18:02:00,prt,72.49
2024-02-04T18:03:00,prt,68.18
2024-02-04T18:04:00,prt,63.55
2024-02-04T18:05:00,prt,60.79
2024-02-04T18:06:00,prt,63.34
2024-02-04T18:07:00,prt,65.54
2024-02-04T18:08:00,prt,66.66
2024-02-04T18:09:00,prt,65.22
2024-02-04T18:10:00,prt,68.54
2024-02-04T18:11:00,prt,64.33
2024-02-04T18:12:00,prt,66.24
2024-02-04T18:13:00,prt,67.18
2024-02-04T18:14:00,prt,65.00
2024-02-04T18:15:00,prt,65.06
2024-02-04T18:16:00,prt,63.22
2024-02-04T18:17:00,prt,64.53
2024-02-04T18:18:00,prt,64.05
2024-02-04T18:19:00,prt,64.86
2024-02-04T18:20:00,prt,61.21
2024-02-04T18:21:00,prt,64.92
2024-02-04T18:22:00,prt,65.33
2024-02-04T18:23:00,prt,68.90
2024-02-04T18:24:00,prt,68.81
2024-02-04T18:25:00,prt,70.10
2024-02-04T18:26:00,prt,66.76
2024-02-04T18:27:00,prt,64.47
2024-02-04T18:28:00,prt,65.90
2024-02-04T18:29:00,prt,66.46
2024-02-04T18:30:00,prt,71.17
2024-02-04T18:31:00,prt,74.39
2024-02-04T18:32:00,prt,75.87
2024-02-04T18:33:00,prt,65.73
2024-02-04T18:34:00,prt,67.08
2024-02-04T18:35:00,prt,66.88
2024-02-04T18:36:00,prt,64.62
2024-02-04T18:37:00,prt,64.10
2024-02-04T18:38:00,prt,64.50
2024-02-04T18:39:00,prt,64.81
2024-02-04T18:40:00,prt,63.40
2024-02-04T18:41:00,prt,61.56
2024-02-04T18:42:00,prt,58.33
2024-02-04T18:43:00,prt,65.75
2024-02-04T18:44:00,prt,62.46
2024-02-04T18:45:00,prt,62.80
2024-02-04T18:46:00,prt,81.99
2024-02-04T18:47:00,prt,67.18
2024-02-04T18:48:00,prt,68.21
2024-02-04T18:49:00,prt,61.00
2024-02-04T18:50:00,prt,61.48
2024-02-04T18:51:00,prt,58.99
2024-02-04T18:52:00,prt,57.73
2024-02-04T18:53:00,prt,57.17
2024-02-04T18:54:00,prt,62.69
2024-02-04T18:55:00,prt,57.56
2024-02-04T18:56:00,prt,61.02
2024-02-04T18:57:00,prt,58.81
2024-02-04T18:58:00,prt,63.41
2024-02-04T18:59:00,prt,59.82
2024-02-04T19:00:00,prt,75.52
2024-02-04T19:01:00,prt,64.33
2024-02-04T19:02:00,prt,61.27
2024-02-04T19:03:00,prt,62.21
2024-02-04T19:04:00,prt,61.73
2024-02-04T19:05:00,prt,63.81
2024-02-04T19:06:00,prt,61.86
2024-02-04T19:07:00,prt,60.54
2024-02-04T19:08:00,prt,64.35
2024-02-04T19:09:00,prt,61.17
2024-02-04T19:10:00,prt,63.25
2024-02-04T19:11:00,prt,62.15
2024-02-04T19:12:00,prt,64.02
2024-02-04T19:13:00,prt,77.21
2024-02-04T19:14:00,prt,64.82
2024-02-04T19:15:00,prt,61.42
2024-02-04T19:16:00,prt,59.23
2024-02-04T19:17:00,prt,59.22
2024-02-04T19:18:00,prt,60.04
2024-02-04T19:19:00,prt,61.16
2024-02-04T19:20:00,prt,59.69
2024-02-04T19:21:00,prt,73.94
2024-02-04T19:22:00,prt,58.08
2024-02-04T19:23:00,prt,54.19
2024-02-04T19:24:00,prt,58.33
2024-02-04T19:25:00,prt,59.96
2024-02-04T19:26:00,prt,62.45
2024-02-04T19:27:00,prt,64.09
2024-02-04T19:28:00,prt,76.81
2024-02-04T19:29:00,prt,74.35
2024-02-04T19:30:00,prt,61.51
2024-02-04T19:31:00,prt,62.39
2024-02-04T19:32:00,prt,67.56
2024-02-04T19:33:00,prt,61.83
2024-02-04T19:34:00,prt,65.07
2024-02-04T19:35:00,prt,59.00
2024-02-04T19:36:00,prt,58.58
2024-02-04T19:37:00,prt,64.29
2024-02-04T19:38:00,prt,64.42
2024-02-04T19:39:00,prt,57.73
2024-02-04T19:40:00,prt,58.14
2024-02-04T19:41:00,prt,59.54
2024-02-04T19:42:00,prt,58.99
2024-02-04T19:43:00,prt,58.95
2024-02-04T19:44:00,prt,60.67
2024-02-04T19:45:00,prt,59.04
2024-02-04T19:46:00,prt,58.94
2024-02-04T19:47:00,prt,60.67
2024-02-04T19:48:00,prt,57.66
2024-02-04T19:49:00,prt,58.17
2024-02-04T19:50:00,prt,53.55
2024-02-04T19:51:00,prt,52.58
2024-02-04T19:52:00,prt,52.09
2024-02-04T19:53:00,prt,51.20
2024-02-04T19:54:00,prt,54.52
2024-02-04T19:55:00,prt,48.61
2024-02-04T19:56:00,prt,47.53
2024-02-04T19:57:00,prt,51.05
2024-02-04T19:58:00,prt,55.55
2024-02-04T19:59:00,prt,57.46
2024-02-04T20:00:00,prt,58.35
2024-02-04T20:01:00,prt,58.62
2024-02-04T20:02:00,prt,54.99
2024-02-04T20:03:00,prt,52.74
2024-02-04T20:04:00,prt,55.02
2024-02-04T20:05:00,prt,54.29
2024-02-04T20:06:00,prt,58.73
2024-02-04T20:07:00,prt,54.96
2024-02-04T20:08:00,prt,54.12
2024-02-04T20:09:00,prt,55.08
2024-02-04T20:10:00,prt,53.46
2024-02-04T20:11:00,prt,49.79
2024-02-04T20:12:00,prt,49.12
2024-02-04T20:13:00,prt,55.26
2024-02-04T20:14:00,prt,56.36
2024-02-04T20:15:00,prt,54.39
2024-02-04T20:16:00,prt,50.97
2024-02-04T20:17:00,prt,50.25
2024-02-04T20:18:00,prt,55.45
2024-02-04T20:19:00,prt,52.23
2024-02-04T20:20:00,prt,57.67
2024-02-04T20:21:00,prt,58.83
2024-02-04T20:22:00,prt,62.98
2024-02-04T20:23:00,prt,57.26
2024-02-04T20:24:00,prt,58.61
2024-02-04T20:25:00,prt,52.65
2024-02-04T20:26:00,prt,51.73
2024-02-04T20:27:00,prt,55.91
2024-02-04T20:28:00,prt,51.94
2024-02-04T20:29:00,prt,51.16
2024-02-04T20:30:00,prt,50.75
2024-02-04T20:31:00,prt,56.30
2024-02-04T20:32:00,prt,50.29
2024-02-04T20:33:00,prt,46.89
2024-02-04T20:34:00,prt,45.22
2024-02-04T20:35:00,prt,44.26
2024-02-04T20:36:00,prt,44.64
2024-02-04T20:37:00,prt,45.74
2024-02-04T20:38:00,prt,46.29
2024-02-04T20:39:00,prt,47.73
2024-02-04T20:40:00,prt,52.41
2024-02-04T20:41:00,prt,49.62
2024-02-04T20:42:00,prt,45.62
2024-02-04T20:43:00,prt,45.52
2024-02-04T20:44:00,prt,47.91
2024-02-04T20:45:00,prt,48.24
2024-02-04T20:46:00,prt,47.47
2024-02-04T20:47:00,prt,52.18
2024-02-04T20:48:00,prt,49.75
2024-02-04T20:49:00,prt,49.67
2024-02-04T20:50:00,prt,56.28
2024-02-04T20:51:00,prt,49.41
2024-02-04T20:52:00,prt,44.84
2024-02-04T20:53:00,prt,44.62
2024-02-04T20:54:00,prt,45.94
2024-02-04T20:55:00,prt,46.88
2024-02-04T20:56:00,prt,45.78
2024-02-04T20:57:00,prt,49.86
2024-02-04T20:58:00,prt,50.57
2024-02-04T20:59:00,prt,50.47
2024-02-04T21:00:00,prt,57.04
2024-02-04T21:01:00,prt,42.68
2024-02-04T21:02:00,prt,38.15
2024-02-04T21:03:00,prt,33.53
2024-02-04T21:04:00,prt,33.13
2024-02-04T21:05:00,prt,30.44
2024-02-04T21:06:00,prt,27.66
2024-02-04T21:07:00,prt,27.27
2024-02-04T21:08:00,prt,27.61
2024-02-04T21:09:00,prt,27.99
2024-02-04T21:10:00,prt,30.24
2024-02-04T21:11:00,prt,35.16
2024-02-04T21:12:00,prt,29.32
2024-02-04T21:13:00,prt,26.28
2024-02-04T21:14:00,prt,35.02
2024-02-04T21:15:00,prt,31.65
2024-02-04T21:16:00,prt,30.78
2024-02-04T21:17:00,prt,32.60
2024-02-04T21:18:00,prt,30.60
2024-02-04T21:19:00,prt,26.58
2024-02-04T21:20:00,prt,26.66
2024-02-04T21:21:00,prt,23.07
2024-02-04T21:22:00,prt,29.10
2024-02-04T21:23:00,prt,23.66
2024-02-04T21:24:00,prt,23.63
2024-02-04T21:25:00,prt,22.92
2024-02-04T21:26:00,prt,21.89
2024-02-04T21:27:00,prt,21.97
2024-02-04T21:28:00,prt,21.85
2024-02-04T21:29:00,prt,25.47
2024-02-04T21:30:00,prt,24.92
2024-02-04T21:31:00,prt,25.43
2024-02-04T21:32:00,prt,24.16
2024-02-04T21:33:00,prt,31.87
2024-02-04T21:34:00,prt,32.21
2024-02-04T21:35:00,prt,27.38
2024-02-04T21:36:00,prt,22.15
2024-02-04T21:37:00,prt,24.03
2024-02-04T21:38:00,prt,21.72
2024-02-04T21:39:00,prt,27.05
2024-02-04T21:40:00,prt,26.51
2024-02-04T21:41:00,prt,26.98
2024-02-04T21:42:00,prt,27.61
2024-02-04T21:43:00,prt,26.99
2024-02-04T21:44:00,prt,34.08
2024-02-04T21:45:00,prt,26.81
2024-02-04T21:46:00,prt,26.52
2024-02-04T21:47:00,prt,30.93
2024-02-04T21:48:00,prt,30.39
2024-02-04T21:49:00,prt,28.02
2024-02-04T21:50:00,prt,29.00
2024-02-04T21:51:00,prt,22.56
2024-02-04T21:52:00,prt,23.73
2024-02-04T21:53:00,prt,26.23
2024-02-04T21:54:00,prt,24.32
2024-02-04T21:55:00,prt,32.31
2024-02-04T21:56:00,prt,27.33
2024-02-04T21:57:00,prt,23.66
2024-02-04T21:58:00,prt,21.70
2024-02-04T21:59:00,prt,23.71
2024-02-04T22:00:00,prt,22.96
2024-02-04T22:01:00,prt,23.85
2024-02-04T22:02:00,prt,26.42
2024-02-04T22:03:00,prt,26.15
2024-02-04T22:04:00,prt,26.68
2024-02-04T22:05:00,prt,25.32
2024-02-04T22:06:00,prt,28.89
2024-02-04T22:07:00,prt,29.27
2024-02-04T22:08:00,prt,23.40
2024-02-04T22:09:00,prt,24.54
2024-02-04T22:10:00,prt,25.20
2024-02-04T22:11:00,prt,24.74
2024-02-04T22:12:00,prt,24.64
2024-02-04T22:13:00,prt,22.17
2024-02-04T22:14:00,prt,21.64
2024-02-04T22:15:00,prt,19.74
2024-02-04T22:16:00,prt,18.91
2024-02-04T22:17:00,prt,21.09
2024-02-04T22:18:00,prt,28.78
2024-02-04T22:19:00,prt,24.12
2024-02-04T22:20:00,prt,21.63
2024-02-04T22:21:00,prt,25.99
2024-02-04T22:22:00,prt,25.52
2024-02-04T22:23:00,prt,25.47
2024-02-04T22:24:00,prt,27.10
2024-02-04T22:25:00,prt,22.89
2024-02-04T22:26:00,prt,23.30
2024-02-04T22:27:00,prt,24.11
2024-02-04T22:28:00,prt,23.73
2024-02-04T22:29:00,prt,29.19
2024-02-04T22:30:00,prt,28.80
2024-02-04T22:31:00,prt,21.05
2024-02-04T22:32:00,prt,22.98
2024-02-04T22:33:00,prt,20.57
2024-02-04T22:34:00,prt,24.98
2024-02-04T22:35:00,prt,28.75
2024-02-04T22:36:00,prt,32.45
2024-02-04T22:37:00,prt,30.63
2024-02-04T22:38:00,prt,31.16
2024-02-04T22:39:00,prt,30.64
2024-02-04T22:40:00,prt,26.59
2024-02-04T22:41:00,prt,34.90
2024-02-04T22:42:00,prt,27.08
2024-02-04T22:43:00,prt,25.89
2024-02-04T22:44:00,prt,23.20
2024-02-04T22:45:00,prt,23.91
2024-02-04T22:46:00,prt,22.82
2024-02-04T22:47:00,prt,23.51
2024-02-04T22:48:00,prt,22.73
2024-02-04T22:49:00,prt,20.50
2024-02-04T22:50:00,prt,22.69
2024-02-04T22:51:00,prt,29.88
2024-02-04T22:52:00,prt,31.82
2024-02-04T22:53:00,prt,32.85
2024-02-04T22:54:00,prt,26.65
2024-02-04T22:55:00,prt,26.10
2024-02-04T22:56:00,prt,25.21
2024-02-04T22:57:00,prt,24.40
2024-02-04T22:58:00,prt,20.95
2024-02-04T22:59:00,prt,21.30
2024-02-04T23:00:00,prt,20.88
2024-02-04T23:01:00,prt,21.21
2024-02-04T23:02:00,prt,25.72
2024-02-04T23:03:00,prt,25.19
2024-02-04T23:04:00,prt,24.25
2024-02-04T23:05:00,prt,23.84
2024-02-04T23:06:00,prt,20.68
2024-02-04T23:07:00,prt,24.75
2024-02-04T23:08:00,prt,25.06
2024-02-04T23:09:00,prt,25.05
2024-02-04T23:10:00,prt,25.59
2024-02-04T23:11:00,prt,25.58
2024-02-04T23:12:00,prt,26.32
2024-02-04T23:13:00,prt,23.46
2024-02-04T23:14:00,prt,24.55
2024-02-04T23:15:00,prt,25.52
2024-02-04T23:16:00,prt,26.03
2024-02-04T23:17:00,prt,25.24
