#datetime,building,power
2024-03-26T11:06:00,mfh,71.20
2024-03-26T11:07:00,mfh,79.29
2024-03-26T11:08:00,mfh,78.64
2024-03-26T11:09:00,mfh,78.88
2024-03-26T11:10:00,mfh,78.65
2024-03-26T11:11:00,mfh,78.25
2024-03-26T11:12:00,mfh,78.80
2024-03-26T11:13:00,mfh,79.02
2024-03-26T11:14:00,mfh,78.06
2024-03-26T11:15:00,mfh,77.87
2024-03-26T11:16:00,mfh,78.71
2024-03-26T11:17:00,mfh,78.39
2024-03-26T11:18:00,mfh,78.40
2024-03-26T11:19:00,mfh,78.45
2024-03-26T11:20:00,mfh,79.36
2024-03-26T11:21:00,mfh,78.98
2024-03-26T11:22:00,mfh,78.11
2024-03-26T11:23:00,mfh,78.74
2024-03-26T11:24:00,mfh,79.04
2024-03-26T11:25:00,mfh,78.98
2024-03-26T11:26:00,mfh,78.39
2024-03-26T11:27:00,mfh,78.43
2024-03-26T11:28:00,mfh,78.42
2024-03-26T11:29:00,mfh,78.36
2024-03-26T11:30:00,mfh,78.88
2024-03-26T11:31:00,mfh,78.65
2024-03-26T11:32:00,mfh,79.03
2024-03-26T11:33:00,mfh,78.63
2024-03-26T11:34:00,mfh,78.99
2024-03-26T11:35:00,mfh,78.65
2024-03-26T11:36:00,mfh,78.81
2024-03-26T11:37:00,mfh,78.63
2024-03-26T11:38:00,mfh,79.43
2024-03-26T11:39:00,mfh,78.58
2024-03-26T11:40:00,mfh,78.49
2024-03-26T11:41:00,mfh,77.79
2024-03-26T11:42:00,mfh,78.40
2024-03-26T11:43:00,mfh,77.85
2024-03-26T11:44:00,mfh,78.91
2024-03-26T11:45:00,mfh,78.82
2024-03-26T11:46:00,mfh,78.63
2024-03-26T11:47:00,mfh,79.45
2024-03-26T11:48:00,mfh,79.25
2024-03-26T11:49:00,mfh,78.56
2024-03-26T11:50:00,mfh,79.22
2024-03-26T11:51:00,mfh,80.09
2024-03-26T11:52:00,mfh,80.08
2024-03-26T11:53:00,mfh,79.60
2024-03-26T11:54:00,mfh,79.97
2024-03-26T11:55:00,mfh,79.93
2024-03-26T11:56:00,mfh,79.24
2024-03-26T11:57:00,mfh,79.31
2024-03-26T11:58:00,mfh,79.45
2024-03-26T11:59:00,mfh,80.01
2024-03-26T12:00:00,mfh,79.92
2024-03-26T12:01:00,mfh,80.01
2024-03-26T12:02:00,mfh,79.72
2024-03-26T12:03:00,mfh,79.80
2024-03-26T12:04:00,mfh,79.72
2024-03-26T12:05:00,mfh,79.92
2024-03-26T12:06:00,mfh,79.96
2024-03-26T12:07:00,mfh,79.94
2024-03-26T12:08:00,mfh,80.18
2024-03-26T12:09:00,mfh,75.40
2024-03-26T12:10:00,mfh,75.42
2024-03-26T12:11:00,mfh,75.71
2024-03-26T12:12:00,mfh,76.62
2024-03-26T12:13:00,mfh,76.68
2024-03-26T12:14:00,mfh,76.80
2024-03-26T12:15:00,mfh,79.92
2024-03-26T12:16:00,mfh,80.03
2024-03-26T12:17:00,mfh,80.48
2024-03-26T12:18:00,mfh,80.30
2024-03-26T12:19:00,mfh,80.08
2024-03-26T12:20:00,mfh,80.70
2024-03-26T12:21:00,mfh,80.21
2024-03-26T12:22:00,mfh,80.75
2024-03-26T12:23:00,mfh,80.22
2024-03-26T12:24:00,mfh,80.40
2024-03-26T12:25:00,mfh,79.84
2024-03-26T12:26:00,mfh,80.37
2024-03-26T12:27:00,mfh,80.19
2024-03-26T12:28:00,mfh,80.32
2024-03-26T12:29:00,mfh,80.55
2024-03-26T12:30:00,mfh,80.91
2024-03-26T12:31:00,mfh,80.44
2024-03-26T12:32:00,mfh,77.27
2024-03-26T12:33:00,mfh,77.49
2024-03-26T12:34:00,mfh,74.58
2024-03-26T12:35:00,mfh,70.05
2024-03-26T12:36:00,mfh,70.42
2024-03-26T12:37:00,mfh,71.34
2024-03-26T12:38:00,mfh,69.89
2024-03-26T12:39:00,mfh,69.90
2024-03-26T12:40:00,mfh,70.20
2024-03-26T12:41:00,mfh,70.18
2024-03-26T12:42:00,mfh,71.42
2024-03-26T12:43:00,mfh,70.09
2024-03-26T12:44:00,mfh,70.99
2024-03-26T12:45:00,mfh,70.07
2024-03-26T12:46:00,mfh,70.31
2024-03-26T12:47:00,mfh,71.07
2024-03-26T12:48:00,mfh,70.56
2024-03-26T12:49:00,mfh,70.59
2024-03-26T12:50:00,mfh,70.68
2024-03-26T12:51:00,mfh,70.69
2024-03-26T12:52:00,mfh,71.36
2024-03-26T12:53:00,mfh,70.57
2024-03-26T12:54:00,mfh,71.26
2024-03-26T12:55:00,mfh,71.69
2024-03-26T12:56:00,mfh,70.71
2024-03-26T12:57:00,mfh,70.51
2024-03-26T12:58:00,mfh,70.93
2024-03-26T12:59:00,mfh,70.80
2024-03-26T13:00:00,mfh,70.85
2024-03-26T13:01:00,mfh,66.47
2024-03-26T13:02:00,mfh,67.23
2024-03-26T13:03:00,mfh,66.56
2024-03-26T13:04:00,mfh,66.88
2024-03-26T13:05:00,mfh,67.33
2024-03-26T13:06:00,mfh,66.92
2024-03-26T13:07:00,mfh,67.22
2024-03-26T13:08:00,mfh,67.39
2024-03-26T13:09:00,mfh,66.88
2024-03-26T13:10:00,mfh,66.85
2024-03-26T13:11:00,mfh,66.37
2024-03-26T13:12:00,mfh,66.49
2024-03-26T13:13:00,mfh,67.59
2024-03-26T13:14:00,mfh,66.96
2024-03-26T13:15:00,mfh,67.03
2024-03-26T13:16:00,mfh,66.89
2024-03-26T13:17:00,mfh,66.99
2024-03-26T13:18:00,mfh,66.99
2024-03-26T13:19:00,mfh,66.69
2024-03-26T13:20:00,mfh,66.69
2024-03-26T13:21:00,mfh,66.80
2024-03-26T13:22:00,mfh,66.15
2024-03-26T13:23:00,mfh,66.25
2024-03-26T13:24:00,mfh,66.96
2024-03-26T13:25:00,mfh,67.21
2024-03-26T13:26:00,mfh,66.67
2024-03-26T13:27:00,mfh,67.51
2024-03-26T13:28:00,mfh,65.94
2024-03-26T13:29:00,mfh,66.70
2024-03-26T13:30:00,mfh,66.38
2024-03-26T13:31:00,mfh,67.53
2024-03-26T13:32:00,mfh,67.42
2024-03-26T13:33:00,mfh,67.43
2024-03-26T13:34:00,mfh,66.78
2024-03-26T13:35:00,mfh,66.59
2024-03-26T13:36:00,mfh,66.96
2024-03-26T13:37:00,mfh,67.16
2024-03-26T13:38:00,mfh,66.70
2024-03-26T13:39:00,mfh,66.67
2024-03-26T13:40:00,mfh,67.06
2024-03-26T13:41:00,mfh,68.33
2024-03-26T13:42:00,mfh,68.33
2024-03-26T13:43:00,mfh,67.37
2024-03-26T13:44:00,mfh,66.46
2024-03-26T13:45:00,mfh,68.19
2024-03-26T13:46:00,mfh,68.67
2024-03-26T13:47:00,mfh,66.80
2024-03-26T13:48:00,mfh,66.97
2024-03-26T13:49:00,mfh,70.18
2024-03-26T13:50:00,mfh,70.64
2024-03-26T13:51:00,mfh,70.21
2024-03-26T13:52:00,mfh,70.03
2024-03-26T13:53:00,mfh,69.87
2024-03-26T13:54:00,mfh,73.30
2024-03-26T13:55:00,mfh,70.64
2024-03-26T13:56:00,mfh,70.56
2024-03-26T13:57:00,mfh,70.23
2024-03-26T13:58:00,mfh,69.79
2024-03-26T13:59:00,mfh,69.78
2024-03-26T14:00:00,mfh,73.50
2024-03-26T14:01:00,mfh,73.84
2024-03-26T14:02:00,mfh,73.34
2024-03-26T14:03:00,mfh,73.33
2024-03-26T14:04:00,mfh,78.44
2024-03-26T14:05:00,mfh,78.88
2024-03-26T14:06:00,mfh,78.17
2024-03-26T14:07:00,mfh,78.80
2024-03-26T14:08:00,mfh,78.84
2024-03-26T14:09:00,mfh,78.91
2024-03-26T14:10:00,mfh,78.56
2024-03-26T14:11:00,mfh,78.83
2024-03-26T14:12:00,mfh,78.77
2024-03-26T14:13:00,mfh,78.80
2024-03-26T14:14:00,mfh,74.96
2024-03-26T14:15:00,mfh,75.20
2024-03-26T14:16:00,mfh,75.77
2024-03-26T14:17:00,mfh,75.77
2024-03-26T14:18:00,mfh,78.38
2024-03-26T14:19:00,mfh,78.46
2024-03-26T14:20:00,mfh,78.40
2024-03-26T14:21:00,mfh,78.61
2024-03-26T14:22:00,mfh,78.97
2024-03-26T14:23:00,mfh,78.43
2024-03-26T14:24:00,mfh,78.47
2024-03-26T14:25:00,mfh,78.43
2024-03-26T14:26:00,mfh,79.09
2024-03-26T14:27:00,mfh,78.69
2024-03-26T14:28:00,mfh,78.54
2024-03-26T14:29:00,mfh,78.65
2024-03-26T14:30:00,mfh,78.28
2024-03-26T14:31:00,mfh,78.28
2024-03-26T14:32:00,mfh,78.23
2024-03-26T14:33:00,mfh,77.93
2024-03-26T14:34:00,mfh,74.91
2024-03-26T14:35:00,mfh,74.36
2024-03-26T14:36:00,mfh,74.42
2024-03-26T14:37:00,mfh,77.46
2024-03-26T14:38:00,mfh,77.94
2024-03-26T14:39:00,mfh,79.01
2024-03-26T14:40:00,mfh,79.04
2024-03-26T14:41:00,mfh,79.47
2024-03-26T14:42:00,mfh,79.15
2024-03-26T14:43:00,mfh,79.51
2024-03-26T14:44:00,mfh,79.45
2024-03-26T14:45:00,mfh,79.82
2024-03-26T14:46:00,mfh,78.53
2024-03-26T14:47:00,mfh,79.36
2024-03-26T14:48:00,mfh,79.15
2024-03-26T14:49:00,mfh,79.67
2024-03-26T14:50:00,mfh,79.46
2024-03-26T14:51:00,mfh,80.22
2024-03-26T14:52:00,mfh,79.65
2024-03-26T14:53:00,mfh,79.92
2024-03-26T14:54:00,mfh,79.33
2024-03-26T14:55:00,mfh,79.07
2024-03-26T14:56:00,mfh,78.89
2024-03-26T14:57:00,mfh,79.48
2024-03-26T14:58:00,mfh,79.08
2024-03-26T14:59:00,mfh,78.92
2024-03-26T15:00:00,mfh,79.03
2024-03-26T15:01:00,mfh,78.32
2024-03-26T15:02:00,mfh,78.26
2024-03-26T15:03:00,mfh,76.68
2024-03-26T15:04:00,mfh,76.96
2024-03-26T15:05:00,mfh,77.05
2024-03-26T15:06:00,mfh,76.40
2024-03-26T15:07:00,mfh,75.91
2024-03-26T15:08:00,mfh,76.63
2024-03-26T15:09:00,mfh,76.94
2024-03-26T15:10:00,mfh,76.90
2024-03-26T15:11:00,mfh,76.53
2024-03-26T15:12:00,mfh,76.32
2024-03-26T15:13:00,mfh,76.92
2024-03-26T15:14:00,mfh,76.40
2024-03-26T15:15:00,mfh,77.36
2024-03-26T15:16:00,mfh,77.83
2024-03-26T15:17:00,mfh,77.22
2024-03-26T15:18:00,mfh,77.11
2024-03-26T15:19:00,mfh,73.36
2024-03-26T15:20:00,mfh,73.32
2024-03-26T15:21:00,mfh,73.37
2024-03-26T15:22:00,mfh,73.47
2024-03-26T15:23:00,mfh,79.84
2024-03-26T15:24:00,mfh,79.11
2024-03-26T15:25:00,mfh,79.40
2024-03-26T15:26:00,mfh,79.99
2024-03-26T15:27:00,mfh,79.90
2024-03-26T15:28:00,mfh,79.94
2024-03-26T15:29:00,mfh,79.67
2024-03-26T15:30:00,mfh,79.67
2024-03-26T15:31:00,mfh,79.73
2024-03-26T15:32:00,mfh,79.90
2024-03-26T15:33:00,mfh,79.93
2024-03-26T15:34:00,mfh,79.92
2024-03-26T15:35:00,mfh,79.29
2024-03-26T15:36:00,mfh,79.44
2024-03-26T15:37:00,mfh,79.66
2024-03-26T15:38:00,mfh,79.95
2024-03-26T15:39:00,mfh,79.82
2024-03-26T15:40:00,mfh,80.04
2024-03-26T15:41:00,mfh,80.61
2024-03-26T15:42:00,mfh,80.93
2024-03-26T15:43:00,mfh,80.16
2024-03-26T15:44:00,mfh,80.20
2024-03-26T15:45:00,mfh,80.28
2024-03-26T15:46:00,mfh,80.52
2024-03-26T15:47:00,mfh,80.94
2024-03-26T15:48:00,mfh,80.06
2024-03-26T15:49:00,mfh,79.67
2024-03-26T15:50:00,mfh,79.83
2024-03-26T15:51:00,mfh,80.77
2024-03-26T15:52:00,mfh,80.24
2024-03-26T15:53:00,mfh,80.22
2024-03-26T15:54:00,mfh,80.81
2024-03-26T15:55:00,mfh,80.99
2024-03-26T15:56:00,mfh,80.59
2024-03-26T15:57:00,mfh,81.23
2024-03-26T15:58:00,mfh,80.84
2024-03-26T15:59:00,mfh,79.95
2024-03-26T16:00:00,mfh,79.65
2024-03-26T16:01:00,mfh,80.04
2024-03-26T16:02:00,mfh,81.77
2024-03-26T16:03:00,mfh,81.71
2024-03-26T16:04:00,mfh,81.41
2024-03-26T16:05:00,mfh,81.52
2024-03-26T16:06:00,mfh,81.16
2024-03-26T16:07:00,mfh,81.27
2024-03-26T16:08:00,mfh,80.35
2024-03-26T16:09:00,mfh,80.32
2024-03-26T16:10:00,mfh,80.90
2024-03-26T16:11:00,mfh,80.59
2024-03-26T16:12:00,mfh,80.27
2024-03-26T16:13:00,mfh,79.85
2024-03-26T16:14:00,mfh,79.79
2024-03-26T16:15:00,mfh,80.56
2024-03-26T16:16:00,mfh,80.26
2024-03-26T16:17:00,mfh,80.59
2024-03-26T16:18:00,mfh,81.73
2024-03-26T16:19:00,mfh,81.83
2024-03-26T16:20:00,mfh,80.96
2024-03-26T16:21:00,mfh,81.37
2024-03-26T16:22:00,mfh,81.12
2024-03-26T16:23:00,mfh,80.75
2024-03-26T16:24:00,mfh,80.38
2024-03-26T16:25:00,mfh,80.40
2024-03-26T16:26:00,mfh,80.65
2024-03-26T16:27:00,mfh,80.58
2024-03-26T16:28:00,mfh,80.63
2024-03-26T16:29:00,mfh,81.37
2024-03-26T16:30:00,mfh,81.44
2024-03-26T16:31:00,mfh,81.33
2024-03-26T16:32:00,mfh,81.27
2024-03-26T16:33:00,mfh,81.28
2024-03-26T16:34:00,mfh,81.49
2024-03-26T16:35:00,mfh,80.60
2024-03-26T16:36:00,mfh,80.50
2024-03-26T16:37:00,mfh,80.50
2024-03-26T16:38:00,mfh,79.83
2024-03-26T16:39:00,mfh,81.02
2024-03-26T16:40:00,mfh,80.84
2024-03-26T16:41:00,mfh,79.90
2024-03-26T16:42:00,mfh,79.91
2024-03-26T16:43:00,mfh,79.83
2024-03-26T16:44:00,mfh,79.83
2024-03-26T16:45:00,mfh,81.06
2024-03-26T16:46:00,mfh,80.49
2024-03-26T16:47:00,mfh,80.18
2024-03-26T16:48:00,mfh,79.92
2024-03-26T16:49:00,mfh,79.53
2024-03-26T16:50:00,mfh,79.72
2024-03-26T16:51:00,mfh,79.47
2024-03-26T16:52:00,mfh,80.13
2024-03-26T16:53:00,mfh,80.36
2024-03-26T16:54:00,mfh,80.49
2024-03-26T16:55:00,mfh,80.06
2024-03-26T16:56:00,mfh,80.23
2024-03-26T16:57:00,mfh,80.27
2024-03-26T16:58:00,mfh,81.20
2024-03-26T16:59:00,mfh,80.26
2024-03-26T17:00:00,mfh,79.96
2024-03-26T17:01:00,mfh,79.81
2024-03-26T17:02:00,mfh,79.40
2024-03-26T17:03:00,mfh,79.87
2024-03-26T17:04:00,mfh,79.21
2024-03-26T17:05:00,mfh,80.01
2024-03-26T17:06:00,mfh,80.26
2024-03-26T17:07:00,mfh,80.57
2024-03-26T17:08:00,mfh,80.59
2024-03-26T17:09:00,mfh,80.54
2024-03-26T17:10:00,mfh,80.53
2024-03-26T17:11:00,mfh,80.18
2024-03-26T17:12:00,mfh,80.08
2024-03-26T17:13:00,mfh,79.97
2024-03-26T17:14:00,mfh,80.78
2024-03-26T17:15:00,mfh,80.31
2024-03-26T17:16:00,mfh,80.59
2024-03-26T17:17:00,mfh,80.16
2024-03-26T17:18:00,mfh,80.82
2024-03-26T17:19:00,mfh,80.49
2024-03-26T17:20:00,mfh,80.42
2024-03-26T17:21:00,mfh,79.96
2024-03-26T17:22:00,mfh,80.07
2024-03-26T17:23:00,mfh,79.98
2024-03-26T17:24:00,mfh,80.11
2024-03-26T17:25:00,mfh,80.30
2024-03-26T17:26:00,mfh,79.57
2024-03-26T17:27:00,mfh,79.50
2024-03-26T17:28:00,mfh,79.29
2024-03-26T17:29:00,mfh,79.83
2024-03-26T17:30:00,mfh,79.67
2024-03-26T17:31:00,mfh,79.87
2024-03-26T17:32:00,mfh,79.49
2024-03-26T17:33:00,mfh,79.49
2024-03-26T17:34:00,mfh,79.54
2024-03-26T17:35:00,mfh,79.64
2024-03-26T17:36:00,mfh,80.02
2024-03-26T17:37:00,mfh,79.46
2024-03-26T17:38:00,mfh,79.62
2024-03-26T17:39:00,mfh,80.88
2024-03-26T17:40:00,mfh,80.13
2024-03-26T17:41:00,mfh,79.48
2024-03-26T17:42:00,mfh,79.36
2024-03-26T17:43:00,mfh,79.27
2024-03-26T17:44:00,mfh,79.11
2024-03-26T17:45:00,mfh,79.01
2024-03-26T17:46:00,mfh,79.06
2024-03-26T17:47:00,mfh,79.18
2024-03-26T17:48:00,mfh,79.45
2024-03-26T17:49:00,mfh,79.32
2024-03-26T17:50:00,mfh,78.55
2024-03-26T17:51:00,mfh,78.53
2024-03-26T17:52:00,mfh,78.92
2024-03-26T17:53:00,mfh,79.67
2024-03-26T17:54:00,mfh,79.04
2024-03-26T17:55:00,mfh,79.54
2024-03-26T17:56:00,mfh,79.44
2024-03-26T17:57:00,mfh,79.15
2024-03-26T17:58:00,mfh,79.30
2024-03-26T17:59:00,mfh,78.68
2024-03-26T18:00:00,mfh,77.88
2024-03-26T18:01:00,mfh,77.89
2024-03-26T18:02:00,mfh,77.86
2024-03-26T18:03:00,mfh,77.39
2024-03-26T18:04:00,mfh,77.38
2024-03-26T18:05:00,mfh,77.67
2024-03-26T18:06:00,mfh,77.65
2024-03-26T18:07:00,mfh,77.78
2024-03-26T18:08:00,mfh,77.83
2024-03-26T18:09:00,mfh,77.31
2024-03-26T18:10:00,mfh,77.89
2024-03-26T18:11:00,mfh,77.84
2024-03-26T18:12:00,mfh,77.65
2024-03-26T18:13:00,mfh,77.98
2024-03-26T18:14:00,mfh,78.01
2024-03-26T18:15:00,mfh,78.25
2024-03-26T18:16:00,mfh,77.08
2024-03-26T18:17:00,mfh,77.06
2024-03-26T18:18:00,mfh,78.29
2024-03-26T18:19:00,mfh,77.69
2024-03-26T18:20:00,mfh,77.73
2024-03-26T18:21:00,mfh,78.00
2024-03-26T18:22:00,mfh,78.54
2024-03-26T18:23:00,mfh,78.00
2024-03-26T18:24:00,mfh,77.82
2024-03-26T18:25:00,mfh,78.15
2024-03-26T18:26:00,mfh,78.14
2024-03-26T18:27:00,mfh,78.35
2024-03-26T18:28:00,mfh,77.70
2024-03-26T18:29:00,mfh,77.65
2024-03-26T18:30:00,mfh,77.95
2024-03-26T18:31:00,mfh,77.99
2024-03-26T18:32:00,mfh,78.02
2024-03-26T18:33:00,mfh,78.23
2024-03-26T18:34:00,mfh,79.52
2024-03-26T18:35:00,mfh,79.07
2024-03-26T18:36:00,mfh,78.85
2024-03-26T18:37:00,mfh,79.14
2024-03-26T18:38:00,mfh,79.16
2024-03-26T18:39:00,mfh,79.27
2024-03-26T18:40:00,mfh,79.51
2024-03-26T18:41:00,mfh,78.83
2024-03-26T18:42:00,mfh,78.72
2024-03-26T18:43:00,mfh,78.09
2024-03-26T18:44:00,mfh,78.01
2024-03-26T18:45:00,mfh,77.74
2024-03-26T18:46:00,mfh,78.39
2024-03-26T18:47:00,mfh,78.33
2024-03-26T18:48:00,mfh,78.68
2024-03-26T18:49:00,mfh,78.54
2024-03-26T18:50:00,mfh,78.69
2024-03-26T18:51:00,mfh,79.12
2024-03-26T18:52:00,mfh,78.82
2024-03-26T18:53:00,mfh,78.63
2024-03-26T18:54:00,mfh,77.56
2024-03-26T18:55:00,mfh,78.80
2024-03-26T18:56:00,mfh,79.22
2024-03-26T18:57:00,mfh,79.90
2024-03-26T18:58:00,mfh,79.80
2024-03-26T18:59:00,mfh,79.87
2024-03-26T19:00:00,mfh,79.78
2024-03-26T19:01:00,mfh,80.08
2024-03-26T19:02:00,mfh,79.79
2024-03-26T19:03:00,mfh,79.80
2024-03-26T19:04:00,mfh,80.16
2024-03-26T19:05:00,mfh,79.88
2024-03-26T19:06:00,mfh,80.75
2024-03-26T19:07:00,mfh,80.45
2024-03-26T19:08:00,mfh,80.58
2024-03-26T19:09:00,mfh,81.09
2024-03-26T19:10:00,mfh,81.27
2024-03-26T19:11:00,mfh,80.98
2024-03-26T19:12:00,mfh,81.03
2024-03-26T19:13:00,mfh,80.09
2024-03-26T19:14:00,mfh,80.25
2024-03-26T19:15:00,mfh,79.99
2024-03-26T19:16:00,mfh,80.56
2024-03-26T19:17:00,mfh,79.90
2024-03-26T19:18:00,mfh,80.63
2024-03-26T19:19:00,mfh,79.87
2024-03-26T19:20:00,mfh,80.61
2024-03-26T19:21:00,mfh,81.02
2024-03-26T19:22:00,mfh,81.51
2024-03-26T19:23:00,mfh,81.41
2024-03-26T19:24:00,mfh,81.35
2024-03-26T19:25:00,mfh,81.39
2024-03-26T19:26:00,mfh,80.87
2024-03-26T19:27:00,mfh,80.91
2024-03-26T19:28:00,mfh,80.69
2024-03-26T19:29:00,mfh,80.68
2024-03-26T19:30:00,mfh,81.00
2024-03-26T19:31:00,mfh,81.15
2024-03-26T19:32:00,mfh,81.10
2024-03-26T19:33:00,mfh,81.04
2024-03-26T19:34:00,mfh,81.30
2024-03-26T19:35:00,mfh,81.10
2024-03-26T19:36:00,mfh,81.10
2024-03-26T19:37:00,mfh,81.38
2024-03-26T19:38:00,mfh,81.22
2024-03-26T19:39:00,mfh,81.19
2024-03-26T19:40:00,mfh,81.23
2024-03-26T19:41:00,mfh,81.32
2024-03-26T19:42:00,mfh,80.73
2024-03-26T19:43:00,mfh,80.76
2024-03-26T19:44:00,mfh,81.09
2024-03-26T19:45:00,mfh,81.17
2024-03-26T19:46:00,mfh,81.30
2024-03-26T19:47:00,mfh,81.26
2024-03-26T19:48:00,mfh,81.95
2024-03-26T19:49:00,mfh,81.39
2024-03-26T19:50:00,mfh,81.29
2024-03-26T19:51:00,mfh,80.52
2024-03-26T19:52:00,mfh,80.73
2024-03-26T19:53:00,mfh,81.75
2024-03-26T19:54:00,mfh,80.89
2024-03-26T19:55:00,mfh,80.77
2024-03-26T19:56:00,mfh,80.36
2024-03-26T19:57:00,mfh,79.80
2024-03-26T19:58:00,mfh,80.10
2024-03-26T19:59:00,mfh,80.11
2024-03-26T20:00:00,mfh,80.40
2024-03-26T20:01:00,mfh,80.44
2024-03-26T20:02:00,mfh,79.65
2024-03-26T20:03:00,mfh,79.84
2024-03-26T20:04:00,mfh,80.61
2024-03-26T20:05:00,mfh,80.40
2024-03-26T20:06:00,mfh,80.43
2024-03-26T20:07:00,mfh,80.06
2024-03-26T20:08:00,mfh,79.81
2024-03-26T20:09:00,mfh,80.39
2024-03-26T20:10:00,mfh,79.96
2024-03-26T20:11:00,mfh,79.96
2024-03-26T20:12:00,mfh,80.06
2024-03-26T20:13:00,mfh,80.25
2024-03-26T20:14:00,mfh,80.57
2024-03-26T20:15:00,mfh,80.97
2024-03-26T20:16:00,mfh,80.27
2024-03-26T20:17:00,mfh,80.40
2024-03-26T20:18:00,mfh,80.28
2024-03-26T20:19:00,mfh,80.17
2024-03-26T20:20:00,mfh,80.90
2024-03-26T20:21:00,mfh,80.67
2024-03-26T20:22:00,mfh,80.87
2024-03-26T20:23:00,mfh,81.02
2024-03-26T20:24:00,mfh,80.57
2024-03-26T20:25:00,mfh,80.62
2024-03-26T20:26:00,mfh,80.65
2024-03-26T20:27:00,mfh,81.19
2024-03-26T20:28:00,mfh,81.16
2024-03-26T20:29:00,mfh,80.85
2024-03-26T20:30:00,mfh,81.13
2024-03-26T20:31:00,mfh,80.94
2024-03-26T20:32:00,mfh,81.03
2024-03-26T20:33:00,mfh,80.96
2024-03-26T20:34:00,mfh,80.98
2024-03-26T20:35:00,mfh,80.87
2024-03-26T20:36:00,mfh,81.23
2024-03-26T20:37:00,mfh,81.49
2024-03-26T20:38:00,mfh,81.08
2024-03-26T20:39:00,mfh,81.17
2024-03-26T20:40:00,mfh,81.66
2024-03-26T20:41:00,mfh,80.63
2024-03-26T20:42:00,mfh,80.87
2024-03-26T20:43:00,mfh,81.20
2024-03-26T20:44:00,mfh,81.57
2024-03-26T20:45:00,mfh,81.26
2024-03-26T20:46:00,mfh,81.29
2024-03-26T20:47:00,mfh,81.44
2024-03-26T20:48:00,mfh,81.29
2024-03-26T20:49:00,mfh,81.26
2024-03-26T20:50:00,mfh,81.31
2024-03-26T20:51:00,mfh,81.56
2024-03-26T20:52:00,mfh,82.35
2024-03-26T20:53:00,mfh,81.91
2024-03-26T20:54:00,mfh,81.05
2024-03-26T20:55:00,mfh,81.21
2024-03-26T20:56:00,mfh,80.70
2024-03-26T20:57:00,mfh,81.04
2024-03-26T20:58:00,mfh,80.98
2024-03-26T20:59:00,mfh,81.03
2024-03-26T21:00:00,mfh,81.23
2024-03-26T21:01:00,mfh,76.09
2024-03-26T21:02:00,mfh,75.55
2024-03-26T21:03:00,mfh,75.73
2024-03-26T21:04:00,mfh,76.03
2024-03-26T21:05:00,mfh,75.11
2024-03-26T21:06:00,mfh,76.65
2024-03-26T21:07:00,mfh,76.68
2024-03-26T21:08:00,mfh,76.83
2024-03-26T21:09:00,mfh,77.33
2024-03-26T21:10:00,mfh,77.10
2024-03-26T21:11:00,mfh,77.04
2024-03-26T21:12:00,mfh,77.26
2024-03-26T21:13:00,mfh,76.75
2024-03-26T21:14:00,mfh,76.03
2024-03-26T21:15:00,mfh,76.39
2024-03-26T21:16:00,mfh,77.08
2024-03-26T21:17:00,mfh,76.73
2024-03-26T21:18:00,mfh,76.89
2024-03-26T21:19:00,mfh,76.93
2024-03-26T21:20:00,mfh,77.26
2024-03-26T21:21:00,mfh,76.82
2024-03-26T21:22:00,mfh,76.91
2024-03-26T21:23:00,mfh,76.18
2024-03-26T21:24:00,mfh,76.60
2024-03-26T21:25:00,mfh,77.06
2024-03-26T21:26:00,mfh,76.20
2024-03-26T21:27:00,mfh,76.70
2024-03-26T21:28:00,mfh,77.15
2024-03-26T21:29:00,mfh,76.93
2024-03-26T21:30:00,mfh,76.94
2024-03-26T21:31:00,mfh,77.21
2024-03-26T21:32:00,mfh,77.36
2024-03-26T21:33:00,mfh,77.00
2024-03-26T21:34:00,mfh,76.77
2024-03-26T21:35:00,mfh,75.18
2024-03-26T21:36:00,mfh,75.46
2024-03-26T21:37:00,mfh,75.57
2024-03-26T21:38:00,mfh,76.29
2024-03-26T21:39:00,mfh,76.61
2024-03-26T21:40:00,mfh,75.88
2024-03-26T21:41:00,mfh,75.51
2024-03-26T21:42:00,mfh,74.80
2024-03-26T21:43:00,mfh,74.79
2024-03-26T21:44:00,mfh,75.55
2024-03-26T21:45:00,mfh,76.27
2024-03-26T21:46:00,mfh,76.07
2024-03-26T21:47:00,mfh,75.95
2024-03-26T21:48:00,mfh,75.54
2024-03-26T21:49:00,mfh,75.61
2024-03-26T21:50:00,mfh,76.43
2024-03-26T21:51:00,mfh,76.17
2024-03-26T21:52:00,mfh,75.64
2024-03-26T21:53:00,mfh,76.42
2024-03-26T21:54:00,mfh,75.89
2024-03-26T21:55:00,mfh,76.27
2024-03-26T21:56:00,mfh,75.61
2024-03-26T21:57:00,mfh,77.06
2024-03-26T21:58:00,mfh,75.56
2024-03-26T21:59:00,mfh,75.31
2024-03-26T22:00:00,mfh,75.17
2024-03-26T22:01:00,mfh,55.83
2024-03-26T22:02:00,mfh,53.82
2024-03-26T22:03:00,mfh,54.02
2024-03-26T22:04:00,mfh,54.95
2024-03-26T22:05:00,mfh,54.52
2024-03-26T22:06:00,mfh,54.45
2024-03-26T22:07:00,mfh,54.35
2024-03-26T22:08:00,mfh,54.20
2024-03-26T22:09:00,mfh,54.37
2024-03-26T22:10:00,mfh,53.86
2024-03-26T22:11:00,mfh,53.53
