#datetime,building,power
2022-10-20T11:06:00,mcc,72.50
2022-10-20T11:07:00,mcc,92.51
2022-10-20T11:08:00,mcc,78.52
2022-10-20T11:09:00,mcc,87.03
2022-10-20T11:10:00,mcc,88.26
2022-10-20T11:11:00,mcc,77.81
2022-10-20T11:12:00,mcc,77.93
2022-10-20T11:13:00,mcc,81.92
2022-10-20T11:14:00,mcc,109.00
2022-10-20T11:15:00,mcc,99.21
2022-10-20T11:16:00,mcc,84.55
2022-10-20T11:17:00,mcc,83.46
2022-10-20T11:18:00,mcc,71.07
2022-10-20T11:19:00,mcc,70.77
2022-10-20T11:20:00,mcc,69.66
2022-10-20T11:21:00,mcc,78.22
2022-10-20T11:22:00,mcc,80.73
2022-10-20T11:23:00,mcc,82.35
2022-10-20T11:24:00,mcc,81.33
2022-10-20T11:25:00,mcc,70.87
2022-10-20T11:26:00,mcc,70.32
2022-10-20T11:27:00,mcc,73.13
2022-10-20T11:28:00,mcc,69.74
2022-10-20T11:29:00,mcc,74.22
2022-10-20T11:30:00,mcc,72.48
2022-10-20T11:31:00,mcc,71.73
2022-10-20T11:32:00,mcc,82.32
2022-10-20T11:33:00,mcc,86.82
2022-10-20T11:34:00,mcc,70.77
2022-10-20T11:35:00,mcc,74.31
2022-10-20T11:36:00,mcc,77.03
2022-10-20T11:37:00,mcc,72.57
2022-10-20T11:38:00,mcc,74.52
2022-10-20T11:39:00,mcc,70.80
2022-10-20T11:40:00,mcc,70.58
2022-10-20T11:41:00,mcc,74.50
2022-10-20T11:42:00,mcc,73.31
2022-10-20T11:43:00,mcc,75.20
2022-10-20T11:44:00,mcc,77.52
2022-10-20T11:45:00,mcc,84.45
2022-10-20T11:46:00,mcc,76.57
2022-10-20T11:47:00,mcc,77.69
2022-10-20T11:48:00,mcc,74.66
2022-10-20T11:49:00,mcc,73.95
2022-10-20T11:50:00,mcc,75.53
2022-10-20T11:51:00,mcc,85.01
2022-10-20T11:52:00,mcc,72.68
2022-10-20T11:53:00,mcc,69.77
2022-10-20T11:54:00,mcc,71.92
2022-10-20T11:55:00,mcc,69.61
2022-10-20T11:56:00,mcc,67.47
2022-10-20T11:57:00,mcc,71.05
2022-10-20T11:58:00,mcc,73.58
2022-10-20T11:59:00,mcc,74.12
2022-10-20T12:00:00,mcc,90.41
2022-10-20T12:01:00,mcc,72.02
2022-10-20T12:02:00,mcc,81.74
2022-10-20T12:03:00,mcc,74.69
2022-10-20T12:04:00,mcc,81.40
2022-10-20T12:05:00,mcc,74.90
2022-10-20T12:06:00,mcc,72.47
2022-10-20T12:07:00,mcc,75.96
2022-10-20T12:08:00,mcc,75.85
2022-10-20T12:09:00,mcc,76.87
2022-10-20T12:10:00,mcc,83.10
2022-10-20T12:11:00,mcc,76.76
2022-10-20T12:12:00,mcc,78.31
2022-10-20T12:13:00,mcc,81.15
2022-10-20T12:14:00,mcc,75.88
2022-10-20T12:15:00,mcc,78.70
2022-10-20T12:16:00,mcc,85.11
2022-10-20T12:17:00,mcc,77.31
2022-10-20T12:18:00,mcc,89.94
2022-10-20T12:19:00,mcc,94.59
2022-10-20T12:20:00,mcc,80.70
2022-10-20T12:21:00,mcc,78.00
2022-10-20T12:22:00,mcc,77.37
2022-10-20T12:23:00,mcc,75.31
2022-10-20T12:24:00,mcc,74.63
2022-10-20T12:25:00,mcc,89.00
2022-10-20T12:26:00,mcc,75.42
2022-10-20T12:27:00,mcc,77.04
2022-10-20T12:28:00,mcc,76.87
2022-10-20T12:29:00,mcc,85.65
2022-10-20T12:30:00,mcc,74.73
2022-10-20T12:31:00,mcc,75.11
2022-10-20T12:32:00,mcc,87.08
2022-10-20T12:33:00,mcc,73.74
2022-10-20T12:34:00,mcc,80.63
2022-10-20T12:35:00,mcc,83.94
2022-10-20T12:36:00,mcc,76.02
2022-10-20T12:37:00,mcc,77.13
2022-10-20T12:38:00,mcc,76.30
2022-10-20T12:39:00,mcc,77.70
2022-10-20T12:40:00,mcc,75.78
2022-10-20T12:41:00,mcc,85.93
2022-10-20T12:42:00,mcc,76.91
2022-10-20T12:43:00,mcc,73.75
2022-10-20T12:44:00,mcc,75.99
2022-10-20T12:45:00,mcc,76.99
2022-10-20T12:46:00,mcc,74.43
2022-10-20T12:47:00,mcc,88.67
2022-10-20T12:48:00,mcc,88.81
2022-10-20T12:49:00,mcc,78.19
2022-10-20T12:50:00,mcc,78.92
2022-10-20T12:51:00,mcc,75.82
2022-10-20T12:52:00,mcc,76.35
2022-10-20T12:53:00,mcc,76.46
2022-10-20T12:54:00,mcc,73.36
2022-10-20T12:55:00,mcc,73.69
2022-10-20T12:56:00,mcc,75.62
2022-10-20T12:57:00,mcc,78.78
2022-10-20T12:58:00,mcc,72.11
2022-10-20T12:59:00,mcc,73.14
2022-10-20T13:00:00,mcc,73.51
2022-10-20T13:01:00,mcc,73.00
2022-10-20T13:02:00,mcc,73.24
2022-10-20T13:03:00,mcc,72.12
2022-10-20T13:04:00,mcc,72.90
2022-10-20T13:05:00,mcc,75.95
2022-10-20T13:06:00,mcc,90.84
2022-10-20T13:07:00,mcc,68.81
2022-10-20T13:08:00,mcc,72.65
2022-10-20T13:09:00,mcc,69.98
2022-10-20T13:10:00,mcc,79.21
2022-10-20T13:11:00,mcc,72.42
2022-10-20T13:12:00,mcc,92.05
2022-10-20T13:13:00,mcc,85.54
2022-10-20T13:14:00,mcc,86.69
2022-10-20T13:15:00,mcc,84.93
2022-10-20T13:16:00,mcc,83.51
2022-10-20T13:17:00,mcc,79.12
2022-10-20T13:18:00,mcc,88.92
2022-10-20T13:19:00,mcc,79.49
2022-10-20T13:20:00,mcc,75.29
2022-10-20T13:21:00,mcc,72.10
2022-10-20T13:22:00,mcc,76.93
2022-10-20T13:23:00,mcc,75.01
2022-10-20T13:24:00,mcc,77.28
2022-10-20T13:25:00,mcc,91.02
2022-10-20T13:26:00,mcc,90.64
2022-10-20T13:27:00,mcc,74.52
2022-10-20T13:28:00,mcc,71.84
2022-10-20T13:29:00,mcc,81.41
2022-10-20T13:30:00,mcc,71.94
2022-10-20T13:31:00,mcc,70.53
2022-10-20T13:32:00,mcc,71.69
2022-10-20T13:33:00,mcc,74.46
2022-10-20T13:34:00,mcc,74.82
2022-10-20T13:35:00,mcc,76.05
2022-10-20T13:36:00,mcc,77.02
2022-10-20T13:37:00,mcc,84.15
2022-10-20T13:38:00,mcc,77.44
2022-10-20T13:39:00,mcc,87.97
2022-10-20T13:40:00,mcc,79.74
2022-10-20T13:41:00,mcc,76.64
2022-10-20T13:42:00,mcc,84.06
2022-10-20T13:43:00,mcc,79.47
2022-10-20T13:44:00,mcc,81.70
2022-10-20T13:45:00,mcc,82.33
2022-10-20T13:46:00,mcc,75.38
2022-10-20T13:47:00,mcc,73.15
2022-10-20T13:48:00,mcc,77.38
2022-10-20T13:49:00,mcc,87.74
2022-10-20T13:50:00,mcc,83.77
2022-10-20T13:51:00,mcc,79.93
2022-10-20T13:52:00,mcc,76.07
2022-10-20T13:53:00,mcc,74.06
2022-10-20T13:54:00,mcc,81.68
2022-10-20T13:55:00,mcc,82.08
2022-10-20T13:56:00,mcc,72.95
2022-10-20T13:57:00,mcc,74.77
2022-10-20T13:58:00,mcc,76.85
2022-10-20T13:59:00,mcc,83.74
2022-10-20T14:00:00,mcc,83.63
2022-10-20T14:01:00,mcc,79.59
2022-10-20T14:02:00,mcc,77.29
2022-10-20T14:03:00,mcc,76.36
2022-10-20T14:04:00,mcc,74.14
2022-10-20T14:05:00,mcc,74.83
2022-10-20T14:06:00,mcc,76.11
2022-10-20T14:07:00,mcc,72.02
2022-10-20T14:08:00,mcc,85.25
2022-10-20T14:09:00,mcc,83.55
2022-10-20T14:10:00,mcc,83.82
2022-10-20T14:11:00,mcc,77.57
2022-10-20T14:12:00,mcc,75.62
2022-10-20T14:13:00,mcc,93.45
2022-10-20T14:14:00,mcc,75.77
2022-10-20T14:15:00,mcc,83.71
2022-10-20T14:16:00,mcc,77.99
2022-10-20T14:17:00,mcc,76.43
2022-10-20T14:18:00,mcc,76.40
2022-10-20T14:19:00,mcc,79.35
2022-10-20T14:20:00,mcc,73.61
2022-10-20T14:21:00,mcc,82.45
2022-10-20T14:22:00,mcc,69.30
2022-10-20T14:23:00,mcc,71.61
2022-10-20T14:24:00,mcc,70.41
2022-10-20T14:25:00,mcc,72.26
2022-10-20T14:26:00,mcc,70.58
2022-10-20T14:27:00,mcc,79.10
2022-10-20T14:28:00,mcc,73.97
2022-10-20T14:29:00,mcc,70.24
2022-10-20T14:30:00,mcc,73.07
2022-10-20T14:31:00,mcc,71.47
2022-10-20T14:32:00,mcc,81.09
2022-10-20T14:33:00,mcc,78.67
2022-10-20T14:34:00,mcc,72.28
2022-10-20T14:35:00,mcc,91.48
2022-10-20T14:36:00,mcc,72.66
2022-10-20T14:37:00,mcc,72.92
2022-10-20T14:38:00,mcc,77.17
2022-10-20T14:39:00,mcc,82.22
2022-10-20T14:40:00,mcc,69.25
2022-10-20T14:41:00,mcc,67.56
2022-10-20T14:42:00,mcc,72.19
2022-10-20T14:43:00,mcc,69.48
2022-10-20T14:44:00,mcc,67.11
2022-10-20T14:45:00,mcc,75.61
2022-10-20T14:46:00,mcc,66.50
2022-10-20T14:47:00,mcc,69.83
2022-10-20T14:48:00,mcc,68.44
2022-10-20T14:49:00,mcc,68.94
2022-10-20T14:50:00,mcc,70.94
2022-10-20T14:51:00,mcc,68.06
2022-10-20T14:52:00,mcc,69.72
2022-10-20T14:53:00,mcc,69.16
2022-10-20T14:54:00,mcc,69.47
2022-10-20T14:55:00,mcc,68.41
2022-10-20T14:56:00,mcc,68.25
2022-10-20T14:57:00,mcc,69.05
2022-10-20T14:58:00,mcc,69.94
2022-10-20T14:59:00,mcc,69.14
2022-10-20T15:00:00,mcc,71.35
2022-10-20T15:01:00,mcc,77.91
2022-10-20T15:02:00,mcc,79.75
2022-10-20T15:03:00,mcc,69.39
2022-10-20T15:04:00,mcc,71.91
2022-10-20T15:05:00,mcc,69.85
2022-10-20T15:06:00,mcc,71.54
2022-10-20T15:07:00,mcc,68.22
2022-10-20T15:08:00,mcc,71.62
2022-10-20T15:09:00,mcc,69.77
2022-10-20T15:10:00,mcc,69.30
2022-10-20T15:11:00,mcc,71.39
2022-10-20T15:12:00,mcc,71.84
2022-10-20T15:13:00,mcc,70.95
2022-10-20T15:14:00,mcc,70.36
2022-10-20T15:15:00,mcc,69.26
2022-10-20T15:16:00,mcc,69.04
2022-10-20T15:17:00,mcc,71.31
2022-10-20T15:18:00,mcc,67.49
2022-10-20T15:19:00,mcc,68.17
2022-10-20T15:20:00,mcc,68.48
2022-10-20T15:21:00,mcc,68.15
2022-10-20T15:22:00,mcc,67.16
2022-10-20T15:23:00,mcc,66.99
2022-10-20T15:24:00,mcc,69.52
2022-10-20T15:25:00,mcc,67.70
2022-10-20T15:26:00,mcc,67.16
2022-10-20T15:27:00,mcc,67.64
2022-10-20T15:28:00,mcc,67.30
2022-10-20T15:29:00,mcc,63.65
2022-10-20T15:30:00,mcc,66.82
2022-10-20T15:31:00,mcc,70.02
2022-10-20T15:32:00,mcc,69.26
2022-10-20T15:33:00,mcc,72.15
2022-10-20T15:34:00,mcc,73.58
2022-10-20T15:35:00,mcc,70.69
2022-10-20T15:36:00,mcc,73.34
2022-10-20T15:37:00,mcc,69.68
2022-10-20T15:38:00,mcc,68.53
2022-10-20T15:39:00,mcc,73.16
2022-10-20T15:40:00,mcc,72.75
2022-10-20T15:41:00,mcc,70.34
2022-10-20T15:42:00,mcc,71.88
2022-10-20T15:43:00,mcc,68.23
2022-10-20T15:44:00,mcc,70.22
2022-10-20T15:45:00,mcc,69.45
2022-10-20T15:46:00,mcc,68.51
2022-10-20T15:47:00,mcc,71.36
2022-10-20T15:48:00,mcc,73.77
2022-10-20T15:49:00,mcc,74.28
2022-10-20T15:50:00,mcc,69.19
2022-10-20T15:51:00,mcc,71.02
2022-10-20T15:52:00,mcc,68.23
2022-10-20T15:53:00,mcc,74.41
2022-10-20T15:54:00,mcc,68.01
2022-10-20T15:55:00,mcc,67.60
2022-10-20T15:56:00,mcc,75.82
2022-10-20T15:57:00,mcc,77.02
2022-10-20T15:58:00,mcc,74.40
2022-10-20T15:59:00,mcc,73.01
2022-10-20T16:00:00,mcc,69.34
2022-10-20T16:01:00,mcc,67.22
2022-10-20T16:02:00,mcc,66.95
2022-10-20T16:03:00,mcc,66.44
2022-10-20T16:04:00,mcc,63.72
2022-10-20T16:05:00,mcc,62.89
2022-10-20T16:06:00,mcc,80.16
2022-10-20T16:07:00,mcc,62.74
2022-10-20T16:08:00,mcc,64.33
2022-10-20T16:09:00,mcc,65.17
2022-10-20T16:10:00,mcc,65.80
2022-10-20T16:11:00,mcc,65.89
2022-10-20T16:12:00,mcc,69.24
2022-10-20T16:13:00,mcc,65.79
2022-10-20T16:14:00,mcc,66.17
2022-10-20T16:15:00,mcc,65.42
2022-10-20T16:16:00,mcc,66.18
2022-10-20T16:17:00,mcc,67.67
2022-10-20T16:18:00,mcc,78.42
2022-10-20T16:19:00,mcc,78.12
2022-10-20T16:20:00,mcc,79.96
2022-10-20T16:21:00,mcc,87.60
2022-10-20T16:22:00,mcc,82.84
2022-10-20T16:23:00,mcc,83.71
2022-10-20T16:24:00,mcc,82.33
2022-10-20T16:25:00,mcc,72.58
2022-10-20T16:26:00,mcc,71.36
2022-10-20T16:27:00,mcc,79.78
2022-10-20T16:28:00,mcc,82.35
2022-10-20T16:29:00,mcc,85.00
2022-10-20T16:30:00,mcc,80.65
2022-10-20T16:31:00,mcc,84.25
2022-10-20T16:32:00,mcc,82.39
2022-10-20T16:33:00,mcc,68.98
2022-10-20T16:34:00,mcc,78.52
2022-10-20T16:35:00,mcc,81.67
2022-10-20T16:36:00,mcc,73.15
2022-10-20T16:37:00,mcc,81.65
2022-10-20T16:38:00,mcc,76.58
2022-10-20T16:39:00,mcc,76.92
2022-10-20T16:40:00,mcc,76.57
2022-10-20T16:41:00,mcc,77.93
2022-10-20T16:42:00,mcc,67.66
2022-10-20T16:43:00,mcc,70.66
2022-10-20T16:44:00,mcc,75.25
2022-10-20T16:45:00,mcc,74.45
2022-10-20T16:46:00,mcc,68.60
2022-10-20T16:47:00,mcc,71.84
2022-10-20T16:48:00,mcc,66.27
2022-10-20T16:49:00,mcc,65.73
2022-10-20T16:50:00,mcc,73.31
2022-10-20T16:51:00,mcc,67.88
2022-10-20T16:52:00,mcc,69.11
2022-10-20T16:53:00,mcc,69.01
2022-10-20T16:54:00,mcc,77.06
2022-10-20T16:55:00,mcc,71.32
2022-10-20T16:56:00,mcc,70.02
2022-10-20T16:57:00,mcc,68.31
2022-10-20T16:58:00,mcc,77.29
2022-10-20T16:59:00,mcc,82.15
2022-10-20T17:00:00,mcc,82.12
2022-10-20T17:01:00,mcc,79.41
2022-10-20T17:02:00,mcc,80.68
2022-10-20T17:03:00,mcc,79.23
2022-10-20T17:04:00,mcc,77.18
2022-10-20T17:05:00,mcc,76.10
2022-10-20T17:06:00,mcc,70.93
2022-10-20T17:07:00,mcc,60.68
2022-10-20T17:08:00,mcc,59.24
2022-10-20T17:09:00,mcc,59.61
2022-10-20T17:10:00,mcc,65.64
2022-10-20T17:11:00,mcc,60.94
2022-10-20T17:12:00,mcc,61.89
2022-10-20T17:13:00,mcc,60.07
2022-10-20T17:14:00,mcc,69.65
2022-10-20T17:15:00,mcc,70.17
2022-10-20T17:16:00,mcc,67.47
2022-10-20T17:17:00,mcc,66.87
2022-10-20T17:18:00,mcc,68.22
2022-10-20T17:19:00,mcc,64.31
2022-10-20T17:20:00,mcc,64.80
2022-10-20T17:21:00,mcc,66.89
2022-10-20T17:22:00,mcc,65.70
2022-10-20T17:23:00,mcc,72.24
2022-10-20T17:24:00,mcc,70.55
2022-10-20T17:25:00,mcc,68.87
2022-10-20T17:26:00,mcc,60.82
2022-10-20T17:27:00,mcc,70.94
2022-10-20T17:28:00,mcc,69.73
2022-10-20T17:29:00,mcc,70.97
2022-10-20T17:30:00,mcc,70.80
2022-10-20T17:31:00,mcc,68.50
2022-10-20T17:32:00,mcc,61.28
2022-10-20T17:33:00,mcc,62.17
2022-10-20T17:34:00,mcc,71.04
2022-10-20T17:35:00,mcc,73.08
2022-10-20T17:36:00,mcc,64.29
2022-10-20T17:37:00,mcc,72.92
2022-10-20T17:38:00,mcc,71.45
2022-10-20T17:39:00,mcc,61.78
2022-10-20T17:40:00,mcc,69.41
2022-10-20T17:41:00,mcc,70.81
2022-10-20T17:42:00,mcc,59.31
2022-10-20T17:43:00,mcc,62.52
2022-10-20T17:44:00,mcc,61.40
2022-10-20T17:45:00,mcc,61.52
2022-10-20T17:46:00,mcc,61.20
2022-10-20T17:47:00,mcc,76.35
2022-10-20T17:48:00,mcc,60.40
2022-10-20T17:49:00,mcc,60.01
2022-10-20T17:50:00,mcc,61.19
2022-10-20T17:51:00,mcc,61.42
2022-10-20T17:52:00,mcc,66.64
2022-10-20T17:53:00,mcc,59.23
2022-10-20T17:54:00,mcc,61.24
2022-10-20T17:55:00,mcc,61.12
2022-10-20T17:56:00,mcc,57.92
2022-10-20T17:57:00,mcc,61.84
2022-10-20T17:58:00,mcc,67.01
2022-10-20T17:59:00,mcc,81.06
2022-10-20T18:00:00,mcc,66.59
2022-10-20T18:01:00,mcc,65.96
2022-10-20T18:02:00,mcc,66.72
2022-10-20T18:03:00,mcc,67.43
2022-10-20T18:04:00,mcc,69.54
2022-10-20T18:05:00,mcc,69.77
2022-10-20T18:06:00,mcc,75.92
2022-10-20T18:07:00,mcc,74.09
2022-10-20T18:08:00,mcc,73.82
2022-10-20T18:09:00,mcc,73.80
2022-10-20T18:10:00,mcc,73.49
2022-10-20T18:11:00,mcc,75.03
2022-10-20T18:12:00,mcc,81.48
2022-10-20T18:13:00,mcc,75.55
2022-10-20T18:14:00,mcc,75.37
2022-10-20T18:15:00,mcc,74.85
2022-10-20T18:16:00,mcc,73.01
2022-10-20T18:17:00,mcc,74.00
2022-10-20T18:18:00,mcc,73.08
2022-10-20T18:19:00,mcc,65.88
2022-10-20T18:20:00,mcc,72.64
2022-10-20T18:21:00,mcc,75.71
2022-10-20T18:22:00,mcc,79.60
2022-10-20T18:23:00,mcc,66.62
2022-10-20T18:24:00,mcc,67.91
2022-10-20T18:25:00,mcc,73.13
2022-10-20T18:26:00,mcc,73.83
2022-10-20T18:27:00,mcc,76.46
2022-10-20T18:28:00,mcc,73.43
2022-10-20T18:29:00,mcc,72.14
2022-10-20T18:30:00,mcc,65.41
2022-10-20T18:31:00,mcc,71.71
2022-10-20T18:32:00,mcc,62.98
2022-10-20T18:33:00,mcc,68.76
2022-10-20T18:34:00,mcc,65.82
2022-10-20T18:35:00,mcc,73.46
2022-10-20T18:36:00,mcc,65.41
2022-10-20T18:37:00,mcc,64.26
2022-10-20T18:38:00,mcc,64.42
2022-10-20T18:39:00,mcc,65.21
2022-10-20T18:40:00,mcc,63.32
2022-10-20T18:41:00,mcc,65.33
2022-10-20T18:42:00,mcc,65.95
2022-10-20T18:43:00,mcc,64.85
2022-10-20T18:44:00,mcc,72.62
2022-10-20T18:45:00,mcc,66.35
2022-10-20T18:46:00,mcc,65.81
2022-10-20T18:47:00,mcc,65.48
2022-10-20T18:48:00,mcc,65.83
2022-10-20T18:49:00,mcc,66.24
2022-10-20T18:50:00,mcc,63.35
2022-10-20T18:51:00,mcc,61.30
2022-10-20T18:52:00,mcc,61.61
2022-10-20T18:53:00,mcc,67.94
2022-10-20T18:54:00,mcc,60.78
2022-10-20T18:55:00,mcc,61.81
2022-10-20T18:56:00,mcc,63.81
2022-10-20T18:57:00,mcc,68.27
2022-10-20T18:58:00,mcc,59.84
2022-10-20T18:59:00,mcc,63.83
2022-10-20T19:00:00,mcc,62.34
2022-10-20T19:01:00,mcc,62.95
2022-10-20T19:02:00,mcc,63.69
2022-10-20T19:03:00,mcc,70.33
2022-10-20T19:04:00,mcc,64.38
2022-10-20T19:05:00,mcc,62.64
2022-10-20T19:06:00,mcc,64.27
2022-10-20T19:07:00,mcc,63.43
2022-10-20T19:08:00,mcc,62.83
2022-10-20T19:09:00,mcc,64.22
2022-10-20T19:10:00,mcc,62.65
2022-10-20T19:11:00,mcc,70.30
2022-10-20T19:12:00,mcc,63.28
2022-10-20T19:13:00,mcc,63.69
2022-10-20T19:14:00,mcc,64.05
2022-10-20T19:15:00,mcc,66.97
2022-10-20T19:16:00,mcc,78.30
2022-10-20T19:17:00,mcc,67.11
2022-10-20T19:18:00,mcc,66.94
2022-10-20T19:19:00,mcc,66.76
2022-10-20T19:20:00,mcc,64.82
2022-10-20T19:21:00,mcc,63.78
2022-10-20T19:22:00,mcc,63.67
2022-10-20T19:23:00,mcc,73.82
2022-10-20T19:24:00,mcc,64.81
2022-10-20T19:25:00,mcc,66.25
2022-10-20T19:26:00,mcc,65.83
2022-10-20T19:27:00,mcc,65.26
2022-10-20T19:28:00,mcc,72.36
2022-10-20T19:29:00,mcc,64.12
2022-10-20T19:30:00,mcc,74.87
2022-10-20T19:31:00,mcc,65.37
2022-10-20T19:32:00,mcc,65.11
2022-10-20T19:33:00,mcc,67.71
2022-10-20T19:34:00,mcc,64.62
2022-10-20T19:35:00,mcc,72.72
2022-10-20T19:36:00,mcc,79.87
2022-10-20T19:37:00,mcc,78.90
2022-10-20T19:38:00,mcc,77.36
2022-10-20T19:39:00,mcc,70.89
2022-10-20T19:40:00,mcc,69.62
2022-10-20T19:41:00,mcc,65.17
2022-10-20T19:42:00,mcc,64.70
2022-10-20T19:43:00,mcc,70.66
2022-10-20T19:44:00,mcc,64.77
2022-10-20T19:45:00,mcc,69.07
2022-10-20T19:46:00,mcc,64.34
2022-10-20T19:47:00,mcc,75.33
2022-10-20T19:48:00,mcc,65.42
2022-10-20T19:49:00,mcc,61.85
2022-10-20T19:50:00,mcc,65.17
2022-10-20T19:51:00,mcc,71.16
2022-10-20T19:52:00,mcc,70.02
2022-10-20T19:53:00,mcc,66.50
2022-10-20T19:54:00,mcc,65.40
2022-10-20T19:55:00,mcc,66.36
2022-10-20T19:56:00,mcc,65.67
2022-10-20T19:57:00,mcc,64.71
2022-10-20T19:58:00,mcc,72.74
2022-10-20T19:59:00,mcc,77.60
2022-10-20T20:00:00,mcc,64.10
2022-10-20T20:01:00,mcc,60.84
2022-10-20T20:02:00,mcc,62.66
2022-10-20T20:03:00,mcc,63.84
2022-10-20T20:04:00,mcc,67.38
2022-10-20T20:05:00,mcc,66.06
2022-10-20T20:06:00,mcc,87.57
2022-10-20T20:07:00,mcc,64.63
2022-10-20T20:08:00,mcc,65.50
2022-10-20T20:09:00,mcc,64.53
2022-10-20T20:10:00,mcc,61.13
2022-10-20T20:11:00,mcc,63.12
2022-10-20T20:12:00,mcc,63.16
2022-10-20T20:13:00,mcc,67.07
2022-10-20T20:14:00,mcc,64.73
2022-10-20T20:15:00,mcc,65.45
2022-10-20T20:16:00,mcc,65.20
2022-10-20T20:17:00,mcc,63.35
2022-10-20T20:18:00,mcc,61.91
2022-10-20T20:19:00,mcc,65.08
2022-10-20T20:20:00,mcc,73.25
2022-10-20T20:21:00,mcc,59.79
2022-10-20T20:22:00,mcc,64.39
2022-10-20T20:23:00,mcc,61.20
2022-10-20T20:24:00,mcc,58.42
2022-10-20T20:25:00,mcc,69.37
2022-10-20T20:26:00,mcc,65.15
2022-10-20T20:27:00,mcc,56.15
2022-10-20T20:28:00,mcc,61.90
2022-10-20T20:29:00,mcc,59.91
2022-10-20T20:30:00,mcc,56.34
2022-10-20T20:31:00,mcc,58.24
2022-10-20T20:32:00,mcc,59.60
2022-10-20T20:33:00,mcc,58.29
2022-10-20T20:34:00,mcc,59.04
2022-10-20T20:35:00,mcc,55.00
2022-10-20T20:36:00,mcc,57.96
2022-10-20T20:37:00,mcc,53.07
2022-10-20T20:38:00,mcc,53.74
2022-10-20T20:39:00,mcc,63.70
2022-10-20T20:40:00,mcc,57.22
2022-10-20T20:41:00,mcc,57.36
2022-10-20T20:42:00,mcc,58.37
2022-10-20T20:43:00,mcc,63.97
2022-10-20T20:44:00,mcc,59.16
2022-10-20T20:45:00,mcc,59.73
2022-10-20T20:46:00,mcc,57.18
2022-10-20T20:47:00,mcc,54.62
2022-10-20T20:48:00,mcc,56.58
2022-10-20T20:49:00,mcc,57.26
2022-10-20T20:50:00,mcc,58.82
2022-10-20T20:51:00,mcc,57.72
2022-10-20T20:52:00,mcc,68.08
2022-10-20T20:53:00,mcc,59.47
2022-10-20T20:54:00,mcc,56.44
2022-10-20T20:55:00,mcc,58.93
2022-10-20T20:56:00,mcc,57.96
2022-10-20T20:57:00,mcc,62.05
2022-10-20T20:58:00,mcc,59.95
2022-10-20T20:59:00,mcc,66.67
2022-10-20T21:00:00,mcc,58.41
2022-10-20T21:01:00,mcc,58.82
2022-10-20T21:02:00,mcc,65.36
2022-10-20T21:03:00,mcc,55.24
2022-10-20T21:04:00,mcc,58.01
2022-10-20T21:05:00,mcc,60.64
2022-10-20T21:06:00,mcc,59.71
2022-10-20T21:07:00,mcc,63.75
2022-10-20T21:08:00,mcc,63.33
2022-10-20T21:09:00,mcc,59.79
2022-10-20T21:10:00,mcc,59.37
2022-10-20T21:11:00,mcc,70.84
2022-10-20T21:12:00,mcc,81.78
2022-10-20T21:13:00,mcc,61.15
2022-10-20T21:14:00,mcc,60.26
2022-10-20T21:15:00,mcc,59.15
2022-10-20T21:16:00,mcc,77.00
2022-10-20T21:17:00,mcc,62.70
2022-10-20T21:18:00,mcc,70.58
2022-10-20T21:19:00,mcc,59.26
2022-10-20T21:20:00,mcc,66.77
2022-10-20T21:21:00,mcc,59.77
2022-10-20T21:22:00,mcc,59.01
2022-10-20T21:23:00,mcc,59.84
2022-10-20T21:24:00,mcc,58.36
2022-10-20T21:25:00,mcc,69.03
2022-10-20T21:26:00,mcc,58.83
2022-10-20T21:27:00,mcc,57.25
2022-10-20T21:28:00,mcc,59.62
2022-10-20T21:29:00,mcc,60.46
2022-10-20T21:30:00,mcc,59.05
2022-10-20T21:31:00,mcc,55.04
2022-10-20T21:32:00,mcc,68.08
2022-10-20T21:33:00,mcc,56.89
2022-10-20T21:34:00,mcc,64.83
2022-10-20T21:35:00,mcc,65.37
2022-10-20T21:36:00,mcc,66.65
2022-10-20T21:37:00,mcc,69.46
2022-10-20T21:38:00,mcc,83.80
2022-10-20T21:39:00,mcc,70.12
2022-10-20T21:40:00,mcc,69.58
2022-10-20T21:41:00,mcc,65.79
2022-10-20T21:42:00,mcc,66.39
2022-10-20T21:43:00,mcc,69.95
2022-10-20T21:44:00,mcc,69.19
2022-10-20T21:45:00,mcc,74.27
2022-10-20T21:46:00,mcc,65.18
2022-10-20T21:47:00,mcc,66.21
2022-10-20T21:48:00,mcc,66.86
2022-10-20T21:49:00,mcc,68.41
2022-10-20T21:50:00,mcc,72.59
2022-10-20T21:51:00,mcc,73.57
2022-10-20T21:52:00,mcc,64.55
2022-10-20T21:53:00,mcc,64.79
2022-10-20T21:54:00,mcc,65.87
2022-10-20T21:55:00,mcc,67.68
2022-10-20T21:56:00,mcc,67.69
2022-10-20T21:57:00,mcc,70.16
2022-10-20T21:58:00,mcc,67.29
2022-10-20T21:59:00,mcc,69.20
2022-10-20T22:00:00,mcc,70.00
2022-10-20T22:01:00,mcc,67.40
2022-10-20T22:02:00,mcc,68.52
2022-10-20T22:03:00,mcc,69.94
2022-10-20T22:04:00,mcc,72.33
2022-10-20T22:05:00,mcc,76.00
2022-10-20T22:06:00,mcc,66.89
2022-10-20T22:07:00,mcc,71.13
2022-10-20T22:08:00,mcc,66.86
2022-10-20T22:09:00,mcc,66.56
2022-10-20T22:10:00,mcc,67.82
2022-10-20T22:11:00,mcc,69.23
