#datetime,building,power
2023-01-10T19:32:00,aln,14.40
2023-01-10T19:34:00,aln,26.41
2023-01-10T19:36:00,aln,28.80
2023-01-10T19:38:00,aln,28.80
2023-01-10T19:40:00,aln,26.40
2023-01-10T19:42:00,aln,28.80
2023-01-10T19:43:00,aln,14.40
2023-01-10T19:45:00,aln,31.20
2023-01-10T19:47:00,aln,33.60
2023-01-10T19:49:00,aln,31.20
2023-01-10T19:51:00,aln,31.20
2023-01-10T19:52:00,aln,16.80
2023-01-10T19:53:00,aln,14.40
2023-01-10T19:55:00,aln,31.19
2023-01-10T19:56:00,aln,16.80
2023-01-10T19:57:00,aln,16.80
2023-01-10T19:59:00,aln,31.20
2023-01-10T20:01:00,aln,31.20
2023-01-10T20:02:00,aln,16.80
2023-01-10T20:03:00,aln,16.80
2023-01-10T20:05:00,aln,31.20
2023-01-10T20:07:00,aln,31.20
2023-01-10T20:08:00,aln,14.40
2023-01-10T20:10:00,aln,31.20
2023-01-10T20:12:00,aln,28.80
2023-01-10T20:13:00,aln,12.00
2023-01-10T20:15:00,aln,21.59
2023-01-10T20:17:00,aln,21.61
2023-01-10T20:19:00,aln,21.61
2023-01-10T20:21:00,aln,21.59
2023-01-10T20:23:00,aln,24.01
2023-01-10T20:25:00,aln,21.59
2023-01-10T20:27:00,aln,21.61
2023-01-10T20:29:00,aln,26.40
2023-01-10T20:31:00,aln,26.40
2023-01-10T20:32:00,aln,14.40
2023-01-10T20:33:00,aln,14.40
2023-01-10T20:35:00,aln,28.80
2023-01-10T20:36:00,aln,12.01
2023-01-10T20:38:00,aln,28.80
2023-01-10T20:40:00,aln,31.20
2023-01-10T20:41:00,aln,12.00
2023-01-10T20:43:00,aln,28.80
2023-01-10T20:45:00,aln,26.40
2023-01-10T20:47:00,aln,28.80
2023-01-10T20:49:00,aln,26.40
2023-01-10T20:51:00,aln,28.80
2023-01-10T20:53:00,aln,28.81
2023-01-10T20:54:00,aln,14.40
2023-01-10T20:55:00,aln,14.40
2023-01-10T20:57:00,aln,31.20
2023-01-10T20:59:00,aln,31.19
2023-01-10T21:01:00,aln,28.81
2023-01-10T21:03:00,aln,28.80
2023-01-10T21:05:00,aln,28.80
2023-01-10T21:07:00,aln,28.80
2023-01-10T21:08:00,aln,14.40
2023-01-10T21:09:00,aln,12.00
2023-01-10T21:11:00,aln,28.80
2023-01-10T21:12:00,aln,16.80
2023-01-10T21:14:00,aln,28.80
2023-01-10T21:16:00,aln,26.40
2023-01-10T21:18:00,aln,28.80
2023-01-10T21:19:00,aln,14.40
2023-01-10T21:21:00,aln,26.41
2023-01-10T21:22:00,aln,14.40
2023-01-10T21:23:00,aln,12.00
2023-01-10T21:25:00,aln,28.80
2023-01-10T21:27:00,aln,26.40
2023-01-10T21:28:00,aln,14.40
2023-01-10T21:29:00,aln,12.00
2023-01-10T21:31:00,aln,28.81
2023-01-10T21:33:00,aln,26.40
2023-01-10T21:34:00,aln,14.40
2023-01-10T21:36:00,aln,28.80
2023-01-10T21:38:00,aln,26.40
2023-01-10T21:39:00,aln,14.40
2023-01-10T21:40:00,aln,14.40
2023-01-10T21:42:00,aln,26.40
2023-01-10T21:44:00,aln,28.81
2023-01-10T21:46:00,aln,28.80
2023-01-10T21:48:00,aln,26.40
2023-01-10T21:49:00,aln,14.40
2023-01-10T21:51:00,aln,28.80
2023-01-10T21:53:00,aln,28.80
2023-01-10T21:55:00,aln,26.40
2023-01-10T21:57:00,aln,28.80
2023-01-10T21:58:00,aln,14.40
2023-01-10T21:59:00,aln,12.01
2023-01-10T22:01:00,aln,28.80
2023-01-10T22:02:00,aln,14.40
2023-01-10T22:03:00,aln,14.40
2023-01-10T22:05:00,aln,28.80
2023-01-10T22:07:00,aln,26.40
2023-01-10T22:09:00,aln,31.20
2023-01-10T22:11:00,aln,26.40
2023-01-10T22:13:00,aln,31.20
2023-01-10T22:15:00,aln,28.80
2023-01-10T22:17:00,aln,28.80
2023-01-10T22:18:00,aln,12.01
2023-01-10T22:20:00,aln,28.80
2023-01-10T22:21:00,aln,14.40
2023-01-10T22:23:00,aln,28.80
2023-01-10T22:25:00,aln,26.40
2023-01-10T22:27:00,aln,28.80
2023-01-10T22:29:00,aln,28.80
2023-01-10T22:30:00,aln,16.80
2023-01-10T22:32:00,aln,28.80
2023-01-10T22:34:00,aln,28.80
2023-01-10T22:35:00,aln,14.40
2023-01-10T22:37:00,aln,28.80
2023-01-10T22:39:00,aln,26.41
2023-01-10T22:41:00,aln,28.80
2023-01-10T22:42:00,aln,14.40
2023-01-10T22:44:00,aln,26.40
2023-01-10T22:46:00,aln,28.80
2023-01-10T22:48:00,aln,26.40
2023-01-10T22:50:00,aln,26.40
2023-01-10T22:52:00,aln,28.81
