#datetime,building,power
2023-07-16T11:39:00,thn,10.73
2023-07-16T11:40:00,thn,8.59
2023-07-16T11:41:00,thn,9.79
2023-07-16T11:42:00,thn,5.78
2023-07-16T11:43:00,thn,9.75
2023-07-16T11:44:00,thn,5.75
2023-07-16T11:45:00,thn,12.65
2023-07-16T11:46:00,thn,12.34
2023-07-16T11:47:00,thn,16.19
2023-07-16T11:48:00,thn,17.69
2023-07-16T11:49:00,thn,17.55
2023-07-16T11:50:00,thn,23.08
2023-07-16T11:51:00,thn,20.79
2023-07-16T11:52:00,thn,24.78
2023-07-16T11:53:00,thn,20.58
2023-07-16T11:54:00,thn,17.71
2023-07-16T11:55:00,thn,16.78
2023-07-16T11:56:00,thn,16.81
2023-07-16T11:57:00,thn,11.28
2023-07-16T11:58:00,thn,11.17
2023-07-16T11:59:00,thn,11.17
2023-07-16T12:00:00,thn,11.16
2023-07-16T12:01:00,thn,10.44
2023-07-16T12:02:00,thn,14.15
2023-07-16T12:03:00,thn,14.09
2023-07-16T12:04:00,thn,18.29
2023-07-16T12:05:00,thn,18.05
2023-07-16T12:06:00,thn,22.12
2023-07-16T12:07:00,thn,25.42
2023-07-16T12:08:00,thn,22.60
2023-07-16T12:09:00,thn,24.96
2023-07-16T12:10:00,thn,24.84
2023-07-16T12:11:00,thn,17.92
2023-07-16T12:12:00,thn,17.16
2023-07-16T12:13:00,thn,11.13
2023-07-16T12:14:00,thn,11.25
2023-07-16T12:15:00,thn,11.11
2023-07-16T12:16:00,thn,14.85
2023-07-16T12:17:00,thn,15.01
2023-07-16T12:18:00,thn,18.82
2023-07-16T12:19:00,thn,18.92
2023-07-16T12:20:00,thn,14.97
2023-07-16T12:21:00,thn,18.92
2023-07-16T12:22:00,thn,18.77
2023-07-16T12:23:00,thn,5.59
2023-07-16T12:24:00,thn,14.24
2023-07-16T12:25:00,thn,17.29
2023-07-16T12:26:00,thn,12.56
2023-07-16T12:27:00,thn,10.15
2023-07-16T12:28:00,thn,14.00
2023-07-16T12:29:00,thn,16.59
2023-07-16T12:30:00,thn,12.64
2023-07-16T12:31:00,thn,10.66
2023-07-16T12:32:00,thn,7.77
2023-07-16T12:33:00,thn,8.00
2023-07-16T12:34:00,thn,10.84
2023-07-16T12:35:00,thn,10.89
2023-07-16T12:36:00,thn,10.66
2023-07-16T12:37:00,thn,14.63
2023-07-16T12:38:00,thn,14.93
2023-07-16T12:39:00,thn,11.80
2023-07-16T12:40:00,thn,14.09
2023-07-16T12:41:00,thn,11.09
2023-07-16T12:42:00,thn,10.29
2023-07-16T12:43:00,thn,6.17
2023-07-16T12:44:00,thn,8.94
2023-07-16T12:45:00,thn,6.27
2023-07-16T12:46:00,thn,9.41
2023-07-16T12:47:00,thn,13.50
2023-07-16T12:48:00,thn,13.42
2023-07-16T12:49:00,thn,13.41
2023-07-16T12:50:00,thn,21.00
2023-07-16T12:51:00,thn,19.46
2023-07-16T12:52:00,thn,17.33
2023-07-16T12:53:00,thn,16.24
2023-07-16T12:54:00,thn,13.31
2023-07-16T12:55:00,thn,12.48
2023-07-16T12:56:00,thn,12.55
2023-07-16T12:57:00,thn,12.55
2023-07-16T12:58:00,thn,12.58
2023-07-16T12:59:00,thn,10.28
2023-07-16T13:00:00,thn,10.22
2023-07-16T13:01:00,thn,10.29
2023-07-16T13:02:00,thn,10.32
2023-07-16T13:03:00,thn,9.62
2023-07-16T13:04:00,thn,9.70
2023-07-16T13:05:00,thn,12.90
2023-07-16T13:06:00,thn,12.98
2023-07-16T13:07:00,thn,10.58
2023-07-16T13:08:00,thn,9.87
2023-07-16T13:09:00,thn,9.92
2023-07-16T13:10:00,thn,9.99
2023-07-16T13:11:00,thn,6.07
2023-07-16T13:12:00,thn,9.85
2023-07-16T13:13:00,thn,13.78
2023-07-16T13:14:00,thn,13.89
2023-07-16T13:15:00,thn,13.88
2023-07-16T13:16:00,thn,13.57
2023-07-16T13:17:00,thn,13.24
2023-07-16T13:18:00,thn,17.11
2023-07-16T13:19:00,thn,12.56
2023-07-16T13:20:00,thn,8.81
2023-07-16T13:21:00,thn,12.54
2023-07-16T13:22:00,thn,16.81
2023-07-16T13:23:00,thn,13.93
2023-07-16T13:24:00,thn,13.84
2023-07-16T13:25:00,thn,6.74
2023-07-16T13:26:00,thn,5.99
2023-07-16T13:27:00,thn,10.13
2023-07-16T13:28:00,thn,13.64
2023-07-16T13:29:00,thn,9.43
2023-07-16T13:30:00,thn,9.33
2023-07-16T13:31:00,thn,9.55
2023-07-16T13:32:00,thn,13.27
2023-07-16T13:33:00,thn,10.51
2023-07-16T13:34:00,thn,2.60
2023-07-16T13:35:00,thn,5.47
2023-07-16T13:36:00,thn,9.82
2023-07-16T13:37:00,thn,9.75
2023-07-16T13:38:00,thn,17.50
2023-07-16T13:39:00,thn,21.96
2023-07-16T13:40:00,thn,18.77
2023-07-16T13:41:00,thn,18.89
2023-07-16T13:42:00,thn,21.42
2023-07-16T13:43:00,thn,24.48
2023-07-16T13:44:00,thn,24.55
2023-07-16T13:45:00,thn,17.35
2023-07-16T13:46:00,thn,20.63
2023-07-16T13:47:00,thn,20.32
2023-07-16T13:48:00,thn,16.47
2023-07-16T13:49:00,thn,18.03
2023-07-16T13:50:00,thn,18.09
2023-07-16T13:51:00,thn,11.00
2023-07-16T13:52:00,thn,11.93
2023-07-16T13:53:00,thn,14.52
2023-07-16T13:54:00,thn,10.20
2023-07-16T13:55:00,thn,14.15
2023-07-16T13:56:00,thn,17.27
2023-07-16T13:57:00,thn,19.15
2023-07-16T13:58:00,thn,21.38
2023-07-16T13:59:00,thn,14.60
2023-07-16T14:00:00,thn,21.13
2023-07-16T14:01:00,thn,13.19
2023-07-16T14:02:00,thn,14.12
2023-07-16T14:03:00,thn,17.96
2023-07-16T14:04:00,thn,17.62
2023-07-16T14:05:00,thn,16.69
2023-07-16T14:06:00,thn,12.54
2023-07-16T14:07:00,thn,20.47
2023-07-16T14:08:00,thn,16.41
2023-07-16T14:09:00,thn,16.63
2023-07-16T14:10:00,thn,8.02
2023-07-16T14:11:00,thn,14.97
2023-07-16T14:12:00,thn,8.58
2023-07-16T14:13:00,thn,4.62
2023-07-16T14:14:00,thn,12.80
2023-07-16T14:15:00,thn,11.35
2023-07-16T14:16:00,thn,18.62
2023-07-16T14:17:00,thn,14.54
2023-07-16T14:18:00,thn,22.54
2023-07-16T14:19:00,thn,24.50
2023-07-16T14:20:00,thn,20.54
2023-07-16T14:21:00,thn,21.53
2023-07-16T14:22:00,thn,14.50
2023-07-16T14:23:00,thn,17.59
2023-07-16T14:24:00,thn,9.60
2023-07-16T14:25:00,thn,15.12
2023-07-16T14:26:00,thn,10.38
2023-07-16T14:27:00,thn,12.91
2023-07-16T14:28:00,thn,8.83
2023-07-16T14:29:00,thn,10.15
2023-07-16T14:30:00,thn,17.47
2023-07-16T14:31:00,thn,9.50
2023-07-16T14:32:00,thn,15.16
2023-07-16T14:33:00,thn,9.56
2023-07-16T14:34:00,thn,13.33
2023-07-16T14:35:00,thn,10.10
2023-07-16T14:36:00,thn,9.77
2023-07-16T14:37:00,thn,13.16
2023-07-16T14:38:00,thn,9.12
2023-07-16T14:39:00,thn,16.05
2023-07-16T14:40:00,thn,16.18
2023-07-16T14:41:00,thn,16.27
2023-07-16T14:42:00,thn,16.32
2023-07-16T14:43:00,thn,16.09
2023-07-16T14:44:00,thn,17.32
2023-07-16T14:45:00,thn,13.66
2023-07-16T14:46:00,thn,12.99
2023-07-16T14:47:00,thn,12.83
2023-07-16T14:48:00,thn,9.58
2023-07-16T14:49:00,thn,12.14
2023-07-16T14:50:00,thn,11.97
2023-07-16T14:51:00,thn,8.07
2023-07-16T14:52:00,thn,4.81
2023-07-16T14:53:00,thn,4.77
2023-07-16T14:54:00,thn,4.73
2023-07-16T14:55:00,thn,8.10
2023-07-16T14:56:00,thn,8.09
2023-07-16T14:57:00,thn,5.70
2023-07-16T14:58:00,thn,13.18
2023-07-16T14:59:00,thn,12.95
2023-07-16T15:00:00,thn,12.85
2023-07-16T15:01:00,thn,13.05
2023-07-16T15:02:00,thn,20.48
2023-07-16T15:03:00,thn,17.69
2023-07-16T15:04:00,thn,16.82
2023-07-16T15:05:00,thn,13.47
2023-07-16T15:06:00,thn,12.49
2023-07-16T15:07:00,thn,6.82
2023-07-16T15:08:00,thn,2.22
2023-07-16T15:09:00,thn,2.23
2023-07-16T15:10:00,thn,2.47
2023-07-16T15:11:00,thn,8.14
2023-07-16T15:12:00,thn,8.03
2023-07-16T15:13:00,thn,12.28
2023-07-16T15:14:00,thn,12.10
2023-07-16T15:15:00,thn,11.87
2023-07-16T15:16:00,thn,11.78
2023-07-16T15:17:00,thn,11.74
2023-07-16T15:18:00,thn,9.32
2023-07-16T15:19:00,thn,3.27
2023-07-16T15:20:00,thn,2.43
2023-07-16T15:21:00,thn,2.45
2023-07-16T15:22:00,thn,6.39
2023-07-16T15:23:00,thn,10.35
2023-07-16T15:24:00,thn,14.04
2023-07-16T15:25:00,thn,14.01
2023-07-16T15:26:00,thn,20.25
2023-07-16T15:27:00,thn,20.34
2023-07-16T15:28:00,thn,20.37
2023-07-16T15:29:00,thn,14.43
2023-07-16T15:30:00,thn,12.54
2023-07-16T15:31:00,thn,10.21
2023-07-16T15:32:00,thn,7.05
2023-07-16T15:33:00,thn,8.65
2023-07-16T15:34:00,thn,8.57
2023-07-16T15:35:00,thn,8.63
2023-07-16T15:36:00,thn,8.48
2023-07-16T15:37:00,thn,8.40
2023-07-16T15:38:00,thn,8.40
2023-07-16T15:39:00,thn,8.35
2023-07-16T15:40:00,thn,8.28
2023-07-16T15:41:00,thn,14.66
2023-07-16T15:42:00,thn,12.70
2023-07-16T15:43:00,thn,12.59
2023-07-16T15:44:00,thn,12.61
2023-07-16T15:45:00,thn,12.69
2023-07-16T15:46:00,thn,19.02
2023-07-16T15:47:00,thn,13.76
2023-07-16T15:48:00,thn,11.95
2023-07-16T15:49:00,thn,9.58
2023-07-16T15:50:00,thn,8.76
2023-07-16T15:51:00,thn,6.72
2023-07-16T15:52:00,thn,3.34
2023-07-16T15:53:00,thn,2.55
2023-07-16T15:54:00,thn,2.65
2023-07-16T15:55:00,thn,4.62
2023-07-16T15:56:00,thn,7.36
2023-07-16T15:57:00,thn,7.42
2023-07-16T15:58:00,thn,17.06
2023-07-16T15:59:00,thn,17.45
2023-07-16T16:00:00,thn,17.46
2023-07-16T16:01:00,thn,15.25
2023-07-16T16:02:00,thn,14.55
2023-07-16T16:03:00,thn,14.72
2023-07-16T16:04:00,thn,9.81
2023-07-16T16:05:00,thn,6.75
2023-07-16T16:06:00,thn,4.90
2023-07-16T16:07:00,thn,9.10
2023-07-16T16:08:00,thn,9.00
2023-07-16T16:09:00,thn,9.16
2023-07-16T16:10:00,thn,12.56
2023-07-16T16:11:00,thn,9.89
2023-07-16T16:12:00,thn,8.88
2023-07-16T16:13:00,thn,8.13
2023-07-16T16:14:00,thn,10.36
2023-07-16T16:15:00,thn,7.60
2023-07-16T16:16:00,thn,5.54
2023-07-16T16:17:00,thn,5.45
2023-07-16T16:18:00,thn,7.87
2023-07-16T16:19:00,thn,11.48
2023-07-16T16:20:00,thn,11.41
2023-07-16T16:21:00,thn,8.53
2023-07-16T16:22:00,thn,7.82
2023-07-16T16:23:00,thn,5.76
2023-07-16T16:24:00,thn,5.10
2023-07-16T16:25:00,thn,5.04
2023-07-16T16:26:00,thn,2.94
2023-07-16T16:27:00,thn,2.53
2023-07-16T16:28:00,thn,2.62
2023-07-16T16:29:00,thn,5.42
2023-07-16T16:30:00,thn,9.12
2023-07-16T16:31:00,thn,11.51
2023-07-16T16:32:00,thn,11.64
2023-07-16T16:33:00,thn,15.29
2023-07-16T16:34:00,thn,12.99
2023-07-16T16:35:00,thn,12.34
2023-07-16T16:36:00,thn,13.64
2023-07-16T16:37:00,thn,13.80
2023-07-16T16:38:00,thn,13.59
2023-07-16T16:39:00,thn,7.64
2023-07-16T16:40:00,thn,12.81
2023-07-16T16:41:00,thn,12.96
2023-07-16T16:42:00,thn,12.86
2023-07-16T16:43:00,thn,16.51
2023-07-16T16:44:00,thn,16.63
2023-07-16T16:45:00,thn,16.59
2023-07-16T16:46:00,thn,13.71
2023-07-16T16:47:00,thn,12.76
2023-07-16T16:48:00,thn,13.33
2023-07-16T16:49:00,thn,12.95
2023-07-16T16:50:00,thn,12.96
2023-07-16T16:51:00,thn,16.02
2023-07-16T16:52:00,thn,17.70
2023-07-16T16:53:00,thn,17.27
2023-07-16T16:54:00,thn,13.96
2023-07-16T16:55:00,thn,14.69
2023-07-16T16:56:00,thn,13.35
2023-07-16T16:57:00,thn,10.44
2023-07-16T16:58:00,thn,10.51
2023-07-16T16:59:00,thn,10.63
2023-07-16T17:00:00,thn,10.62
2023-07-16T17:01:00,thn,12.97
2023-07-16T17:02:00,thn,12.87
2023-07-16T17:03:00,thn,12.96
2023-07-16T17:04:00,thn,14.34
2023-07-16T17:05:00,thn,10.48
2023-07-16T17:06:00,thn,9.15
2023-07-16T17:07:00,thn,9.73
2023-07-16T17:08:00,thn,12.33
2023-07-16T17:09:00,thn,16.34
2023-07-16T17:10:00,thn,14.09
2023-07-16T17:11:00,thn,17.23
2023-07-16T17:12:00,thn,15.64
2023-07-16T17:13:00,thn,16.13
2023-07-16T17:14:00,thn,17.02
2023-07-16T17:15:00,thn,15.81
2023-07-16T17:16:00,thn,16.18
2023-07-16T17:17:00,thn,7.86
2023-07-16T17:18:00,thn,2.90
2023-07-16T17:19:00,thn,3.13
2023-07-16T17:20:00,thn,6.72
2023-07-16T17:21:00,thn,6.71
2023-07-16T17:22:00,thn,8.61
2023-07-16T17:23:00,thn,8.85
2023-07-16T17:24:00,thn,8.88
2023-07-16T17:25:00,thn,12.90
2023-07-16T17:26:00,thn,13.03
2023-07-16T17:27:00,thn,12.65
2023-07-16T17:28:00,thn,9.55
2023-07-16T17:29:00,thn,8.50
2023-07-16T17:30:00,thn,12.77
2023-07-16T17:31:00,thn,19.40
2023-07-16T17:32:00,thn,15.43
2023-07-16T17:33:00,thn,18.12
2023-07-16T17:34:00,thn,22.33
2023-07-16T17:35:00,thn,22.24
2023-07-16T17:36:00,thn,20.54
2023-07-16T17:37:00,thn,12.91
2023-07-16T17:38:00,thn,9.72
2023-07-16T17:39:00,thn,9.05
2023-07-16T17:40:00,thn,2.74
2023-07-16T17:41:00,thn,6.80
2023-07-16T17:42:00,thn,2.69
2023-07-16T17:43:00,thn,6.79
2023-07-16T17:44:00,thn,6.75
2023-07-16T17:45:00,thn,4.46
2023-07-16T17:46:00,thn,6.75
2023-07-16T17:47:00,thn,3.42
2023-07-16T17:48:00,thn,12.16
2023-07-16T17:49:00,thn,11.89
2023-07-16T17:50:00,thn,18.99
2023-07-16T17:51:00,thn,15.06
2023-07-16T17:52:00,thn,19.16
2023-07-16T17:53:00,thn,15.00
2023-07-16T17:54:00,thn,16.62
2023-07-16T17:55:00,thn,11.88
2023-07-16T17:56:00,thn,13.70
2023-07-16T17:57:00,thn,8.23
2023-07-16T17:58:00,thn,12.68
2023-07-16T17:59:00,thn,8.54
2023-07-16T18:00:00,thn,12.39
2023-07-16T18:01:00,thn,5.25
2023-07-16T18:02:00,thn,9.27
2023-07-16T18:03:00,thn,8.70
2023-07-16T18:04:00,thn,16.09
2023-07-16T18:05:00,thn,12.09
2023-07-16T18:06:00,thn,13.97
2023-07-16T18:07:00,thn,13.62
2023-07-16T18:08:00,thn,20.57
2023-07-16T18:09:00,thn,15.27
2023-07-16T18:10:00,thn,10.36
2023-07-16T18:11:00,thn,9.54
2023-07-16T18:12:00,thn,9.52
2023-07-16T18:13:00,thn,9.42
2023-07-16T18:14:00,thn,5.51
2023-07-16T18:15:00,thn,8.55
2023-07-16T18:16:00,thn,8.65
2023-07-16T18:17:00,thn,8.65
2023-07-16T18:18:00,thn,8.66
2023-07-16T18:19:00,thn,8.60
2023-07-16T18:20:00,thn,8.44
2023-07-16T18:21:00,thn,8.46
2023-07-16T18:22:00,thn,10.76
2023-07-16T18:23:00,thn,10.82
2023-07-16T18:24:00,thn,10.87
2023-07-16T18:25:00,thn,10.84
2023-07-16T18:26:00,thn,13.78
2023-07-16T18:27:00,thn,11.65
2023-07-16T18:28:00,thn,8.64
2023-07-16T18:29:00,thn,7.30
2023-07-16T18:30:00,thn,5.46
2023-07-16T18:31:00,thn,5.42
2023-07-16T18:32:00,thn,2.91
2023-07-16T18:33:00,thn,2.27
2023-07-16T18:34:00,thn,2.35
2023-07-16T18:35:00,thn,2.32
2023-07-16T18:36:00,thn,4.52
2023-07-16T18:37:00,thn,4.53
2023-07-16T18:38:00,thn,4.55
2023-07-16T18:39:00,thn,5.71
2023-07-16T18:40:00,thn,7.69
2023-07-16T18:41:00,thn,7.65
2023-07-16T18:42:00,thn,7.67
2023-07-16T18:43:00,thn,10.80
2023-07-16T18:44:00,thn,10.69
2023-07-16T18:45:00,thn,14.21
2023-07-16T18:46:00,thn,14.44
2023-07-16T18:47:00,thn,11.94
2023-07-16T18:48:00,thn,9.05
2023-07-16T18:49:00,thn,6.68
2023-07-16T18:50:00,thn,6.38
2023-07-16T18:51:00,thn,10.04
2023-07-16T18:52:00,thn,9.21
2023-07-16T18:53:00,thn,9.26
2023-07-16T18:54:00,thn,9.16
2023-07-16T18:55:00,thn,9.15
2023-07-16T18:56:00,thn,3.93
2023-07-16T18:57:00,thn,4.68
2023-07-16T18:58:00,thn,5.11
2023-07-16T18:59:00,thn,7.69
2023-07-16T19:00:00,thn,10.71
2023-07-16T19:01:00,thn,10.71
2023-07-16T19:02:00,thn,10.69
2023-07-16T19:03:00,thn,10.67
2023-07-16T19:04:00,thn,10.69
2023-07-16T19:05:00,thn,8.36
2023-07-16T19:06:00,thn,5.30
2023-07-16T19:07:00,thn,9.57
2023-07-16T19:08:00,thn,9.94
2023-07-16T19:09:00,thn,9.86
2023-07-16T19:10:00,thn,9.92
2023-07-16T19:11:00,thn,9.90
2023-07-16T19:12:00,thn,9.91
2023-07-16T19:13:00,thn,3.37
2023-07-16T19:14:00,thn,2.45
2023-07-16T19:15:00,thn,2.76
2023-07-16T19:16:00,thn,2.59
2023-07-16T19:17:00,thn,8.37
2023-07-16T19:18:00,thn,14.06
2023-07-16T19:19:00,thn,11.67
2023-07-16T19:20:00,thn,10.95
2023-07-16T19:21:00,thn,10.78
2023-07-16T19:22:00,thn,8.34
2023-07-16T19:23:00,thn,7.86
2023-07-16T19:24:00,thn,7.74
2023-07-16T19:25:00,thn,5.39
2023-07-16T19:26:00,thn,4.70
2023-07-16T19:27:00,thn,4.65
2023-07-16T19:28:00,thn,4.10
2023-07-16T19:29:00,thn,4.07
2023-07-16T19:30:00,thn,2.46
2023-07-16T19:31:00,thn,2.44
2023-07-16T19:32:00,thn,2.44
2023-07-16T19:33:00,thn,2.55
2023-07-16T19:34:00,thn,2.32
2023-07-16T19:35:00,thn,9.61
2023-07-16T19:36:00,thn,9.69
2023-07-16T19:37:00,thn,9.70
2023-07-16T19:38:00,thn,12.72
2023-07-16T19:39:00,thn,12.72
2023-07-16T19:40:00,thn,7.07
2023-07-16T19:41:00,thn,7.56
2023-07-16T19:42:00,thn,11.93
2023-07-16T19:43:00,thn,15.27
2023-07-16T19:44:00,thn,13.78
2023-07-16T19:45:00,thn,12.08
2023-07-16T19:46:00,thn,15.34
2023-07-16T19:47:00,thn,16.05
2023-07-16T19:48:00,thn,13.66
2023-07-16T19:49:00,thn,12.82
2023-07-16T19:50:00,thn,10.68
2023-07-16T19:51:00,thn,10.69
2023-07-16T19:52:00,thn,7.89
2023-07-16T19:53:00,thn,6.93
2023-07-16T19:54:00,thn,8.41
2023-07-16T19:55:00,thn,8.47
2023-07-16T19:56:00,thn,8.45
2023-07-16T19:57:00,thn,8.52
2023-07-16T19:58:00,thn,8.45
2023-07-16T19:59:00,thn,8.50
2023-07-16T20:00:00,thn,11.22
2023-07-16T20:01:00,thn,9.82
2023-07-16T20:02:00,thn,11.75
2023-07-16T20:03:00,thn,13.57
2023-07-16T20:04:00,thn,13.45
2023-07-16T20:05:00,thn,11.37
2023-07-16T20:06:00,thn,10.89
2023-07-16T20:07:00,thn,14.31
2023-07-16T20:08:00,thn,12.57
2023-07-16T20:09:00,thn,15.28
2023-07-16T20:10:00,thn,15.34
2023-07-16T20:11:00,thn,13.39
2023-07-16T20:12:00,thn,13.02
2023-07-16T20:13:00,thn,10.46
2023-07-16T20:14:00,thn,6.98
2023-07-16T20:15:00,thn,6.98
2023-07-16T20:16:00,thn,6.98
2023-07-16T20:17:00,thn,7.22
2023-07-16T20:18:00,thn,7.24
2023-07-16T20:19:00,thn,9.97
2023-07-16T20:20:00,thn,9.94
2023-07-16T20:21:00,thn,10.04
2023-07-16T20:22:00,thn,10.06
2023-07-16T20:23:00,thn,10.08
2023-07-16T20:24:00,thn,10.03
2023-07-16T20:25:00,thn,10.10
2023-07-16T20:26:00,thn,9.88
2023-07-16T20:27:00,thn,9.20
2023-07-16T20:28:00,thn,9.28
2023-07-16T20:29:00,thn,9.29
2023-07-16T20:30:00,thn,9.33
2023-07-16T20:31:00,thn,8.93
2023-07-16T20:32:00,thn,8.88
2023-07-16T20:33:00,thn,11.53
2023-07-16T20:34:00,thn,9.62
2023-07-16T20:35:00,thn,9.68
2023-07-16T20:36:00,thn,12.87
2023-07-16T20:37:00,thn,13.24
2023-07-16T20:38:00,thn,7.08
2023-07-16T20:39:00,thn,9.68
2023-07-16T20:40:00,thn,12.79
2023-07-16T20:41:00,thn,12.34
2023-07-16T20:42:00,thn,9.16
2023-07-16T20:43:00,thn,9.14
2023-07-16T20:44:00,thn,8.99
2023-07-16T20:45:00,thn,5.12
2023-07-16T20:46:00,thn,2.76
2023-07-16T20:47:00,thn,3.07
2023-07-16T20:48:00,thn,3.05
2023-07-16T20:49:00,thn,3.03
2023-07-16T20:50:00,thn,4.87
2023-07-16T20:51:00,thn,4.82
2023-07-16T20:52:00,thn,4.81
2023-07-16T20:53:00,thn,4.75
2023-07-16T20:54:00,thn,4.76
2023-07-16T20:55:00,thn,4.75
2023-07-16T20:56:00,thn,7.26
2023-07-16T20:57:00,thn,7.38
2023-07-16T20:58:00,thn,5.51
2023-07-16T20:59:00,thn,5.57
2023-07-16T21:00:00,thn,8.55
2023-07-16T21:01:00,thn,6.21
2023-07-16T21:02:00,thn,8.96
2023-07-16T21:03:00,thn,9.00
2023-07-16T21:04:00,thn,9.07
2023-07-16T21:05:00,thn,9.09
2023-07-16T21:06:00,thn,9.08
2023-07-16T21:07:00,thn,6.95
2023-07-16T21:08:00,thn,3.67
2023-07-16T21:09:00,thn,2.76
2023-07-16T21:10:00,thn,2.87
2023-07-16T21:11:00,thn,2.74
2023-07-16T21:12:00,thn,2.73
2023-07-16T21:13:00,thn,5.87
2023-07-16T21:14:00,thn,5.95
2023-07-16T21:15:00,thn,6.04
2023-07-16T21:16:00,thn,8.02
2023-07-16T21:17:00,thn,8.06
2023-07-16T21:18:00,thn,8.08
2023-07-16T21:19:00,thn,5.52
2023-07-16T21:20:00,thn,4.63
2023-07-16T21:21:00,thn,4.64
2023-07-16T21:22:00,thn,7.28
2023-07-16T21:23:00,thn,7.50
2023-07-16T21:24:00,thn,7.38
2023-07-16T21:25:00,thn,7.57
2023-07-16T21:26:00,thn,6.37
2023-07-16T21:27:00,thn,4.73
2023-07-16T21:28:00,thn,4.72
2023-07-16T21:29:00,thn,7.92
2023-07-16T21:30:00,thn,8.90
2023-07-16T21:31:00,thn,9.11
2023-07-16T21:32:00,thn,9.04
2023-07-16T21:33:00,thn,9.05
2023-07-16T21:34:00,thn,6.91
2023-07-16T21:35:00,thn,6.18
2023-07-16T21:36:00,thn,3.60
2023-07-16T21:37:00,thn,2.66
2023-07-16T21:38:00,thn,4.66
2023-07-16T21:39:00,thn,4.76
2023-07-16T21:40:00,thn,4.77
2023-07-16T21:41:00,thn,4.73
2023-07-16T21:42:00,thn,8.10
2023-07-16T21:43:00,thn,8.14
2023-07-16T21:44:00,thn,8.14
2023-07-16T21:45:00,thn,8.11
2023-07-16T21:46:00,thn,5.57
2023-07-16T21:47:00,thn,7.38
2023-07-16T21:48:00,thn,7.32
2023-07-16T21:49:00,thn,7.33
2023-07-16T21:50:00,thn,5.36
2023-07-16T21:51:00,thn,3.23
2023-07-16T21:52:00,thn,2.64
2023-07-16T21:53:00,thn,2.71
2023-07-16T21:54:00,thn,2.67
2023-07-16T21:55:00,thn,2.64
2023-07-16T21:56:00,thn,2.68
2023-07-16T21:57:00,thn,6.06
2023-07-16T21:58:00,thn,5.49
2023-07-16T21:59:00,thn,5.62
2023-07-16T22:00:00,thn,5.64
2023-07-16T22:01:00,thn,5.65
2023-07-16T22:02:00,thn,5.64
2023-07-16T22:03:00,thn,3.70
2023-07-16T22:04:00,thn,5.78
2023-07-16T22:05:00,thn,5.42
2023-07-16T22:06:00,thn,5.46
2023-07-16T22:07:00,thn,5.48
2023-07-16T22:08:00,thn,5.31
2023-07-16T22:09:00,thn,3.20
2023-07-16T22:10:00,thn,2.60
2023-07-16T22:11:00,thn,2.59
2023-07-16T22:12:00,thn,2.57
2023-07-16T22:13:00,thn,3.36
2023-07-16T22:14:00,thn,2.59
2023-07-16T22:15:00,thn,2.61
2023-07-16T22:16:00,thn,2.58
2023-07-16T22:17:00,thn,2.64
2023-07-16T22:18:00,thn,6.01
2023-07-16T22:19:00,thn,6.00
2023-07-16T22:20:00,thn,5.26
2023-07-16T22:21:00,thn,5.72
2023-07-16T22:22:00,thn,5.99
2023-07-16T22:23:00,thn,6.07
2023-07-16T22:24:00,thn,6.86
2023-07-16T22:25:00,thn,6.83
2023-07-16T22:26:00,thn,5.99
2023-07-16T22:27:00,thn,6.78
2023-07-16T22:28:00,thn,6.00
2023-07-16T22:29:00,thn,6.05
2023-07-16T22:30:00,thn,6.16
2023-07-16T22:31:00,thn,6.09
2023-07-16T22:32:00,thn,6.79
2023-07-16T22:33:00,thn,4.22
2023-07-16T22:34:00,thn,3.36
2023-07-16T22:35:00,thn,2.63
2023-07-16T22:36:00,thn,2.58
2023-07-16T22:37:00,thn,2.58
2023-07-16T22:38:00,thn,3.20
2023-07-16T22:39:00,thn,3.13
2023-07-16T22:40:00,thn,2.39
2023-07-16T22:41:00,thn,3.14
2023-07-16T22:42:00,thn,3.21
2023-07-16T22:43:00,thn,2.51
2023-07-16T22:44:00,thn,2.71
2023-07-16T22:45:00,thn,2.61
2023-07-16T22:46:00,thn,2.61
2023-07-16T22:47:00,thn,2.56
2023-07-16T22:48:00,thn,2.58
2023-07-16T22:49:00,thn,2.51
2023-07-16T22:50:00,thn,2.50
2023-07-16T22:51:00,thn,2.46
2023-07-16T22:52:00,thn,2.43
2023-07-16T22:53:00,thn,6.85
2023-07-16T22:54:00,thn,6.85
2023-07-16T22:55:00,thn,6.81
2023-07-16T22:56:00,thn,6.80
2023-07-16T22:57:00,thn,6.80
2023-07-16T22:58:00,thn,5.67
2023-07-16T22:59:00,thn,9.70
2023-07-16T23:00:00,thn,9.73
2023-07-16T23:01:00,thn,14.22
2023-07-16T23:02:00,thn,12.04
2023-07-16T23:03:00,thn,7.16
2023-07-16T23:04:00,thn,11.29
2023-07-16T23:05:00,thn,7.15
2023-07-16T23:06:00,thn,11.30
2023-07-16T23:07:00,thn,7.12
2023-07-16T23:08:00,thn,6.85
2023-07-16T23:09:00,thn,6.85
2023-07-16T23:10:00,thn,6.79
2023-07-16T23:11:00,thn,6.82
2023-07-16T23:12:00,thn,6.82
2023-07-16T23:13:00,thn,6.77
2023-07-16T23:14:00,thn,6.78
2023-07-16T23:15:00,thn,9.51
2023-07-16T23:16:00,thn,9.55
2023-07-16T23:17:00,thn,9.57
