#datetime,building,power
2024-02-15T11:06:00,mcc,81.07
2024-02-15T11:07:00,mcc,67.69
2024-02-15T11:08:00,mcc,66.97
2024-02-15T11:09:00,mcc,66.45
2024-02-15T11:10:00,mcc,66.19
2024-02-15T11:11:00,mcc,66.01
2024-02-15T11:12:00,mcc,66.03
2024-02-15T11:13:00,mcc,67.62
2024-02-15T11:14:00,mcc,67.92
2024-02-15T11:15:00,mcc,68.64
2024-02-15T11:16:00,mcc,70.81
2024-02-15T11:17:00,mcc,64.26
2024-02-15T11:18:00,mcc,59.12
2024-02-15T11:19:00,mcc,61.58
2024-02-15T11:20:00,mcc,60.11
2024-02-15T11:21:00,mcc,60.57
2024-02-15T11:22:00,mcc,59.92
2024-02-15T11:23:00,mcc,67.84
2024-02-15T11:24:00,mcc,60.14
2024-02-15T11:25:00,mcc,62.52
2024-02-15T11:26:00,mcc,62.06
2024-02-15T11:27:00,mcc,66.47
2024-02-15T11:28:00,mcc,59.70
2024-02-15T11:29:00,mcc,59.15
2024-02-15T11:30:00,mcc,60.65
2024-02-15T11:31:00,mcc,62.38
2024-02-15T11:32:00,mcc,63.29
2024-02-15T11:33:00,mcc,57.24
2024-02-15T11:34:00,mcc,59.19
2024-02-15T11:35:00,mcc,61.35
2024-02-15T11:36:00,mcc,59.62
2024-02-15T11:37:00,mcc,67.44
2024-02-15T11:38:00,mcc,70.08
2024-02-15T11:39:00,mcc,59.82
2024-02-15T11:40:00,mcc,58.97
2024-02-15T11:41:00,mcc,68.79
2024-02-15T11:42:00,mcc,70.47
2024-02-15T11:43:00,mcc,70.28
2024-02-15T11:44:00,mcc,71.73
2024-02-15T11:45:00,mcc,66.23
2024-02-15T11:46:00,mcc,62.45
2024-02-15T11:47:00,mcc,57.80
2024-02-15T11:48:00,mcc,73.46
2024-02-15T11:49:00,mcc,57.75
2024-02-15T11:50:00,mcc,56.62
2024-02-15T11:51:00,mcc,59.40
2024-02-15T11:52:00,mcc,62.46
2024-02-15T11:53:00,mcc,66.96
2024-02-15T11:54:00,mcc,62.49
2024-02-15T11:55:00,mcc,61.13
2024-02-15T11:56:00,mcc,61.91
2024-02-15T11:57:00,mcc,64.40
2024-02-15T11:58:00,mcc,69.23
2024-02-15T11:59:00,mcc,61.07
2024-02-15T12:00:00,mcc,70.44
2024-02-15T12:01:00,mcc,65.17
2024-02-15T12:02:00,mcc,62.18
2024-02-15T12:03:00,mcc,70.70
2024-02-15T12:04:00,mcc,61.38
2024-02-15T12:05:00,mcc,60.87
2024-02-15T12:06:00,mcc,60.59
2024-02-15T12:07:00,mcc,60.30
2024-02-15T12:08:00,mcc,65.09
2024-02-15T12:09:00,mcc,59.31
2024-02-15T12:10:00,mcc,63.43
2024-02-15T12:11:00,mcc,62.59
2024-02-15T12:12:00,mcc,61.27
2024-02-15T12:13:00,mcc,62.30
2024-02-15T12:14:00,mcc,69.17
2024-02-15T12:15:00,mcc,57.54
2024-02-15T12:16:00,mcc,58.00
2024-02-15T12:17:00,mcc,57.16
2024-02-15T12:18:00,mcc,56.32
2024-02-15T12:19:00,mcc,73.09
2024-02-15T12:20:00,mcc,53.94
2024-02-15T12:21:00,mcc,57.68
2024-02-15T12:22:00,mcc,60.31
2024-02-15T12:23:00,mcc,60.74
2024-02-15T12:24:00,mcc,69.89
2024-02-15T12:25:00,mcc,59.00
2024-02-15T12:26:00,mcc,56.82
2024-02-15T12:27:00,mcc,58.06
2024-02-15T12:28:00,mcc,60.08
2024-02-15T12:29:00,mcc,66.40
2024-02-15T12:30:00,mcc,58.52
2024-02-15T12:31:00,mcc,59.00
2024-02-15T12:32:00,mcc,58.14
2024-02-15T12:33:00,mcc,61.65
2024-02-15T12:34:00,mcc,66.41
2024-02-15T12:35:00,mcc,58.55
2024-02-15T12:36:00,mcc,60.45
2024-02-15T12:37:00,mcc,59.86
2024-02-15T12:38:00,mcc,60.29
2024-02-15T12:39:00,mcc,67.37
2024-02-15T12:40:00,mcc,56.70
2024-02-15T12:41:00,mcc,59.34
2024-02-15T12:42:00,mcc,56.42
2024-02-15T12:43:00,mcc,54.85
2024-02-15T12:44:00,mcc,54.50
2024-02-15T12:45:00,mcc,58.02
2024-02-15T12:46:00,mcc,71.98
2024-02-15T12:47:00,mcc,57.79
2024-02-15T12:48:00,mcc,59.91
2024-02-15T12:49:00,mcc,58.90
2024-02-15T12:50:00,mcc,66.69
2024-02-15T12:51:00,mcc,61.43
2024-02-15T12:52:00,mcc,61.08
2024-02-15T12:53:00,mcc,57.47
2024-02-15T12:54:00,mcc,61.85
2024-02-15T12:55:00,mcc,72.23
2024-02-15T12:56:00,mcc,58.96
2024-02-15T12:57:00,mcc,67.32
2024-02-15T12:58:00,mcc,59.28
2024-02-15T12:59:00,mcc,60.96
2024-02-15T13:00:00,mcc,68.42
2024-02-15T13:01:00,mcc,60.06
2024-02-15T13:02:00,mcc,63.19
2024-02-15T13:03:00,mcc,61.75
2024-02-15T13:04:00,mcc,55.44
2024-02-15T13:05:00,mcc,64.14
2024-02-15T13:06:00,mcc,59.41
2024-02-15T13:07:00,mcc,57.58
2024-02-15T13:08:00,mcc,57.22
2024-02-15T13:09:00,mcc,59.36
2024-02-15T13:10:00,mcc,64.30
2024-02-15T13:11:00,mcc,56.58
2024-02-15T13:12:00,mcc,59.96
2024-02-15T13:13:00,mcc,60.31
2024-02-15T13:14:00,mcc,59.29
2024-02-15T13:15:00,mcc,74.63
2024-02-15T13:16:00,mcc,57.82
2024-02-15T13:17:00,mcc,58.78
2024-02-15T13:18:00,mcc,61.50
2024-02-15T13:19:00,mcc,60.17
2024-02-15T13:20:00,mcc,59.29
2024-02-15T13:21:00,mcc,59.14
2024-02-15T13:22:00,mcc,59.34
2024-02-15T13:23:00,mcc,58.93
2024-02-15T13:24:00,mcc,61.78
2024-02-15T13:25:00,mcc,59.79
2024-02-15T13:26:00,mcc,67.10
2024-02-15T13:27:00,mcc,61.69
2024-02-15T13:28:00,mcc,60.52
2024-02-15T13:29:00,mcc,59.65
2024-02-15T13:30:00,mcc,60.37
2024-02-15T13:31:00,mcc,65.58
2024-02-15T13:32:00,mcc,56.03
2024-02-15T13:33:00,mcc,57.87
2024-02-15T13:34:00,mcc,64.39
2024-02-15T13:35:00,mcc,61.64
2024-02-15T13:36:00,mcc,68.34
2024-02-15T13:37:00,mcc,58.33
2024-02-15T13:38:00,mcc,71.94
2024-02-15T13:39:00,mcc,57.76
2024-02-15T13:40:00,mcc,57.12
2024-02-15T13:41:00,mcc,65.24
2024-02-15T13:42:00,mcc,61.15
2024-02-15T13:43:00,mcc,63.44
2024-02-15T13:44:00,mcc,60.94
2024-02-15T13:45:00,mcc,58.46
2024-02-15T13:46:00,mcc,63.46
2024-02-15T13:47:00,mcc,59.55
2024-02-15T13:48:00,mcc,66.57
2024-02-15T13:49:00,mcc,60.91
2024-02-15T13:50:00,mcc,59.44
2024-02-15T13:51:00,mcc,68.01
2024-02-15T13:52:00,mcc,56.66
2024-02-15T13:53:00,mcc,67.24
2024-02-15T13:54:00,mcc,54.66
2024-02-15T13:55:00,mcc,52.84
2024-02-15T13:56:00,mcc,52.95
2024-02-15T13:57:00,mcc,55.60
2024-02-15T13:58:00,mcc,54.65
2024-02-15T13:59:00,mcc,56.41
2024-02-15T14:00:00,mcc,56.21
2024-02-15T14:01:00,mcc,58.57
2024-02-15T14:02:00,mcc,54.33
2024-02-15T14:03:00,mcc,51.98
2024-02-15T14:04:00,mcc,55.24
2024-02-15T14:05:00,mcc,57.88
2024-02-15T14:06:00,mcc,58.84
2024-02-15T14:07:00,mcc,60.10
2024-02-15T14:08:00,mcc,55.03
2024-02-15T14:09:00,mcc,57.16
2024-02-15T14:10:00,mcc,56.87
2024-02-15T14:11:00,mcc,64.00
2024-02-15T14:12:00,mcc,63.27
2024-02-15T14:13:00,mcc,54.13
2024-02-15T14:14:00,mcc,58.28
2024-02-15T14:15:00,mcc,59.09
2024-02-15T14:16:00,mcc,61.46
2024-02-15T14:17:00,mcc,56.06
2024-02-15T14:18:00,mcc,54.21
2024-02-15T14:19:00,mcc,54.66
2024-02-15T14:20:00,mcc,58.80
2024-02-15T14:21:00,mcc,55.74
2024-02-15T14:22:00,mcc,56.55
2024-02-15T14:23:00,mcc,57.40
2024-02-15T14:24:00,mcc,55.29
2024-02-15T14:25:00,mcc,53.57
2024-02-15T14:26:00,mcc,53.84
2024-02-15T14:27:00,mcc,53.70
2024-02-15T14:28:00,mcc,52.98
2024-02-15T14:29:00,mcc,54.59
2024-02-15T14:30:00,mcc,54.07
2024-02-15T14:31:00,mcc,54.25
2024-02-15T14:32:00,mcc,57.23
2024-02-15T14:33:00,mcc,63.09
2024-02-15T14:34:00,mcc,61.93
2024-02-15T14:35:00,mcc,63.81
2024-02-15T14:36:00,mcc,63.49
2024-02-15T14:37:00,mcc,62.30
2024-02-15T14:38:00,mcc,57.60
2024-02-15T14:39:00,mcc,57.22
2024-02-15T14:40:00,mcc,57.70
2024-02-15T14:41:00,mcc,65.11
2024-02-15T14:42:00,mcc,56.01
2024-02-15T14:43:00,mcc,55.78
2024-02-15T14:44:00,mcc,61.38
2024-02-15T14:45:00,mcc,57.13
2024-02-15T14:46:00,mcc,60.76
2024-02-15T14:47:00,mcc,61.60
2024-02-15T14:48:00,mcc,59.18
2024-02-15T14:49:00,mcc,68.06
2024-02-15T14:50:00,mcc,69.59
2024-02-15T14:51:00,mcc,60.83
2024-02-15T14:52:00,mcc,62.68
2024-02-15T14:53:00,mcc,64.97
2024-02-15T14:54:00,mcc,61.93
2024-02-15T14:55:00,mcc,62.57
2024-02-15T14:56:00,mcc,64.36
2024-02-15T14:57:00,mcc,63.97
2024-02-15T14:58:00,mcc,63.68
2024-02-15T14:59:00,mcc,61.58
2024-02-15T15:00:00,mcc,61.16
2024-02-15T15:01:00,mcc,64.89
2024-02-15T15:02:00,mcc,74.74
2024-02-15T15:03:00,mcc,62.45
2024-02-15T15:04:00,mcc,62.54
2024-02-15T15:05:00,mcc,64.89
2024-02-15T15:06:00,mcc,61.56
2024-02-15T15:07:00,mcc,58.91
2024-02-15T15:08:00,mcc,60.65
2024-02-15T15:09:00,mcc,59.56
2024-02-15T15:10:00,mcc,66.92
2024-02-15T15:11:00,mcc,60.93
2024-02-15T15:12:00,mcc,60.01
2024-02-15T15:13:00,mcc,57.59
2024-02-15T15:14:00,mcc,57.10
2024-02-15T15:15:00,mcc,59.16
2024-02-15T15:16:00,mcc,56.80
2024-02-15T15:17:00,mcc,59.07
2024-02-15T15:18:00,mcc,60.90
2024-02-15T15:19:00,mcc,79.59
2024-02-15T15:20:00,mcc,72.06
2024-02-15T15:21:00,mcc,74.18
2024-02-15T15:22:00,mcc,69.30
2024-02-15T15:23:00,mcc,78.14
2024-02-15T15:24:00,mcc,72.61
2024-02-15T15:25:00,mcc,75.21
2024-02-15T15:26:00,mcc,82.24
2024-02-15T15:27:00,mcc,70.17
2024-02-15T15:28:00,mcc,72.11
2024-02-15T15:29:00,mcc,73.84
2024-02-15T15:30:00,mcc,74.52
2024-02-15T15:31:00,mcc,73.69
2024-02-15T15:32:00,mcc,74.50
2024-02-15T15:33:00,mcc,74.50
2024-02-15T15:34:00,mcc,70.46
2024-02-15T15:35:00,mcc,71.40
2024-02-15T15:36:00,mcc,71.55
2024-02-15T15:37:00,mcc,73.46
2024-02-15T15:38:00,mcc,72.27
2024-02-15T15:39:00,mcc,75.61
2024-02-15T15:40:00,mcc,73.84
2024-02-15T15:41:00,mcc,72.90
2024-02-15T15:42:00,mcc,72.38
2024-02-15T15:43:00,mcc,75.02
2024-02-15T15:44:00,mcc,74.06
2024-02-15T15:45:00,mcc,81.32
2024-02-15T15:46:00,mcc,74.63
2024-02-15T15:47:00,mcc,72.77
2024-02-15T15:48:00,mcc,72.25
2024-02-15T15:49:00,mcc,76.70
2024-02-15T15:50:00,mcc,75.40
2024-02-15T15:51:00,mcc,73.99
2024-02-15T15:52:00,mcc,74.87
2024-02-15T15:53:00,mcc,73.22
2024-02-15T15:54:00,mcc,70.53
2024-02-15T15:55:00,mcc,70.93
2024-02-15T15:56:00,mcc,71.35
2024-02-15T15:57:00,mcc,81.46
2024-02-15T15:58:00,mcc,70.06
2024-02-15T15:59:00,mcc,85.49
2024-02-15T16:00:00,mcc,73.88
2024-02-15T16:01:00,mcc,73.45
2024-02-15T16:02:00,mcc,74.44
2024-02-15T16:03:00,mcc,80.27
2024-02-15T16:04:00,mcc,83.35
2024-02-15T16:05:00,mcc,83.25
2024-02-15T16:06:00,mcc,75.18
2024-02-15T16:07:00,mcc,77.54
2024-02-15T16:08:00,mcc,75.98
2024-02-15T16:09:00,mcc,82.70
2024-02-15T16:10:00,mcc,79.46
2024-02-15T16:11:00,mcc,80.35
2024-02-15T16:12:00,mcc,80.38
2024-02-15T16:13:00,mcc,80.46
2024-02-15T16:14:00,mcc,78.58
2024-02-15T16:15:00,mcc,80.10
2024-02-15T16:16:00,mcc,85.74
2024-02-15T16:17:00,mcc,76.13
2024-02-15T16:18:00,mcc,79.87
2024-02-15T16:19:00,mcc,77.34
2024-02-15T16:20:00,mcc,82.31
2024-02-15T16:21:00,mcc,80.61
2024-02-15T16:22:00,mcc,81.44
2024-02-15T16:23:00,mcc,80.68
2024-02-15T16:24:00,mcc,79.15
2024-02-15T16:25:00,mcc,81.48
2024-02-15T16:26:00,mcc,78.05
2024-02-15T16:27:00,mcc,79.76
2024-02-15T16:28:00,mcc,74.33
2024-02-15T16:29:00,mcc,84.20
2024-02-15T16:30:00,mcc,95.70
2024-02-15T16:31:00,mcc,82.74
2024-02-15T16:32:00,mcc,86.35
2024-02-15T16:33:00,mcc,82.03
2024-02-15T16:34:00,mcc,80.80
2024-02-15T16:35:00,mcc,82.08
2024-02-15T16:36:00,mcc,81.05
2024-02-15T16:37:00,mcc,81.74
2024-02-15T16:38:00,mcc,78.91
2024-02-15T16:39:00,mcc,75.54
2024-02-15T16:40:00,mcc,76.00
2024-02-15T16:41:00,mcc,68.79
2024-02-15T16:42:00,mcc,73.88
2024-02-15T16:43:00,mcc,78.66
2024-02-15T16:44:00,mcc,79.41
2024-02-15T16:45:00,mcc,80.72
2024-02-15T16:46:00,mcc,78.99
2024-02-15T16:47:00,mcc,81.67
2024-02-15T16:48:00,mcc,77.84
2024-02-15T16:49:00,mcc,79.64
2024-02-15T16:50:00,mcc,77.83
2024-02-15T16:51:00,mcc,79.65
2024-02-15T16:52:00,mcc,82.59
2024-02-15T16:53:00,mcc,79.58
2024-02-15T16:54:00,mcc,79.48
2024-02-15T16:55:00,mcc,95.38
2024-02-15T16:56:00,mcc,70.27
2024-02-15T16:57:00,mcc,79.73
2024-02-15T16:58:00,mcc,86.14
2024-02-15T16:59:00,mcc,86.14
2024-02-15T17:00:00,mcc,84.20
2024-02-15T17:01:00,mcc,87.12
2024-02-15T17:02:00,mcc,79.90
2024-02-15T17:03:00,mcc,77.91
2024-02-15T17:04:00,mcc,85.60
2024-02-15T17:05:00,mcc,83.63
2024-02-15T17:06:00,mcc,75.32
2024-02-15T17:07:00,mcc,78.00
2024-02-15T17:08:00,mcc,88.11
2024-02-15T17:09:00,mcc,84.00
2024-02-15T17:10:00,mcc,76.19
2024-02-15T17:11:00,mcc,81.84
2024-02-15T17:12:00,mcc,86.37
2024-02-15T17:13:00,mcc,77.63
2024-02-15T17:14:00,mcc,77.17
2024-02-15T17:15:00,mcc,74.27
2024-02-15T17:16:00,mcc,81.55
2024-02-15T17:17:00,mcc,76.23
2024-02-15T17:18:00,mcc,81.48
2024-02-15T17:19:00,mcc,72.81
2024-02-15T17:20:00,mcc,76.99
2024-02-15T17:21:00,mcc,76.04
2024-02-15T17:22:00,mcc,83.93
2024-02-15T17:23:00,mcc,81.43
2024-02-15T17:24:00,mcc,90.21
2024-02-15T17:25:00,mcc,82.40
2024-02-15T17:26:00,mcc,81.77
2024-02-15T17:27:00,mcc,95.16
2024-02-15T17:28:00,mcc,79.64
2024-02-15T17:29:00,mcc,92.23
2024-02-15T17:30:00,mcc,82.03
2024-02-15T17:31:00,mcc,79.72
2024-02-15T17:32:00,mcc,85.48
2024-02-15T17:33:00,mcc,81.11
2024-02-15T17:34:00,mcc,80.68
2024-02-15T17:35:00,mcc,80.87
2024-02-15T17:36:00,mcc,78.21
2024-02-15T17:37:00,mcc,77.13
2024-02-15T17:38:00,mcc,78.21
2024-02-15T17:39:00,mcc,78.09
2024-02-15T17:40:00,mcc,88.25
2024-02-15T17:41:00,mcc,79.68
2024-02-15T17:42:00,mcc,78.65
2024-02-15T17:43:00,mcc,77.03
2024-02-15T17:44:00,mcc,76.16
2024-02-15T17:45:00,mcc,85.95
2024-02-15T17:46:00,mcc,76.57
2024-02-15T17:47:00,mcc,78.74
2024-02-15T17:48:00,mcc,80.22
2024-02-15T17:49:00,mcc,78.65
2024-02-15T17:50:00,mcc,86.35
2024-02-15T17:51:00,mcc,80.10
2024-02-15T17:52:00,mcc,92.85
2024-02-15T17:53:00,mcc,81.54
2024-02-15T17:54:00,mcc,81.62
2024-02-15T17:55:00,mcc,76.98
2024-02-15T17:56:00,mcc,83.53
2024-02-15T17:57:00,mcc,80.08
2024-02-15T17:58:00,mcc,76.57
2024-02-15T17:59:00,mcc,79.23
2024-02-15T18:00:00,mcc,85.00
2024-02-15T18:01:00,mcc,80.29
2024-02-15T18:02:00,mcc,88.09
2024-02-15T18:03:00,mcc,104.66
2024-02-15T18:04:00,mcc,85.70
2024-02-15T18:05:00,mcc,86.84
2024-02-15T18:06:00,mcc,85.18
2024-02-15T18:07:00,mcc,78.73
2024-02-15T18:08:00,mcc,76.96
2024-02-15T18:09:00,mcc,85.17
2024-02-15T18:10:00,mcc,77.47
2024-02-15T18:11:00,mcc,80.75
2024-02-15T18:12:00,mcc,81.53
2024-02-15T18:13:00,mcc,89.85
2024-02-15T18:14:00,mcc,82.69
2024-02-15T18:15:00,mcc,74.82
2024-02-15T18:16:00,mcc,76.70
2024-02-15T18:17:00,mcc,62.78
2024-02-15T18:18:00,mcc,69.74
2024-02-15T18:19:00,mcc,60.65
2024-02-15T18:20:00,mcc,60.39
2024-02-15T18:21:00,mcc,60.35
2024-02-15T18:22:00,mcc,60.03
2024-02-15T18:23:00,mcc,72.34
2024-02-15T18:24:00,mcc,65.33
2024-02-15T18:25:00,mcc,65.08
2024-02-15T18:26:00,mcc,64.39
2024-02-15T18:27:00,mcc,69.82
2024-02-15T18:28:00,mcc,71.50
2024-02-15T18:29:00,mcc,73.49
2024-02-15T18:30:00,mcc,68.81
2024-02-15T18:31:00,mcc,64.24
2024-02-15T18:32:00,mcc,64.11
2024-02-15T18:33:00,mcc,69.59
2024-02-15T18:34:00,mcc,65.19
2024-02-15T18:35:00,mcc,73.46
2024-02-15T18:36:00,mcc,83.31
2024-02-15T18:37:00,mcc,67.63
2024-02-15T18:38:00,mcc,68.55
2024-02-15T18:39:00,mcc,66.76
2024-02-15T18:40:00,mcc,74.92
2024-02-15T18:41:00,mcc,81.52
2024-02-15T18:42:00,mcc,67.30
2024-02-15T18:43:00,mcc,64.78
2024-02-15T18:44:00,mcc,65.45
2024-02-15T18:45:00,mcc,77.81
2024-02-15T18:46:00,mcc,78.13
2024-02-15T18:47:00,mcc,60.11
2024-02-15T18:48:00,mcc,59.94
2024-02-15T18:49:00,mcc,61.19
2024-02-15T18:50:00,mcc,58.44
2024-02-15T18:51:00,mcc,61.95
2024-02-15T18:52:00,mcc,57.01
2024-02-15T18:53:00,mcc,55.52
2024-02-15T18:54:00,mcc,60.80
2024-02-15T18:55:00,mcc,58.64
2024-02-15T18:56:00,mcc,59.32
2024-02-15T18:57:00,mcc,67.70
2024-02-15T18:58:00,mcc,58.64
2024-02-15T18:59:00,mcc,58.37
2024-02-15T19:00:00,mcc,60.44
2024-02-15T19:01:00,mcc,58.81
2024-02-15T19:02:00,mcc,79.92
2024-02-15T19:03:00,mcc,58.50
2024-02-15T19:04:00,mcc,59.14
2024-02-15T19:05:00,mcc,79.61
2024-02-15T19:06:00,mcc,75.14
2024-02-15T19:07:00,mcc,58.42
2024-02-15T19:08:00,mcc,69.32
2024-02-15T19:09:00,mcc,67.21
2024-02-15T19:10:00,mcc,67.72
2024-02-15T19:11:00,mcc,71.09
2024-02-15T19:12:00,mcc,52.01
2024-02-15T19:13:00,mcc,61.00
2024-02-15T19:14:00,mcc,55.55
2024-02-15T19:15:00,mcc,50.84
2024-02-15T19:16:00,mcc,52.84
2024-02-15T19:17:00,mcc,52.40
2024-02-15T19:18:00,mcc,51.65
2024-02-15T19:19:00,mcc,62.93
2024-02-15T19:20:00,mcc,50.11
2024-02-15T19:21:00,mcc,50.80
2024-02-15T19:22:00,mcc,52.43
2024-02-15T19:23:00,mcc,52.07
2024-02-15T19:24:00,mcc,62.52
2024-02-15T19:25:00,mcc,57.11
2024-02-15T19:26:00,mcc,56.30
2024-02-15T19:27:00,mcc,55.84
2024-02-15T19:28:00,mcc,58.91
2024-02-15T19:29:00,mcc,56.43
2024-02-15T19:30:00,mcc,56.25
2024-02-15T19:31:00,mcc,57.59
2024-02-15T19:32:00,mcc,52.61
2024-02-15T19:33:00,mcc,52.85
2024-02-15T19:34:00,mcc,50.98
2024-02-15T19:35:00,mcc,57.14
2024-02-15T19:36:00,mcc,49.58
2024-02-15T19:37:00,mcc,53.09
2024-02-15T19:38:00,mcc,50.42
2024-02-15T19:39:00,mcc,49.58
2024-02-15T19:40:00,mcc,52.20
2024-02-15T19:41:00,mcc,56.88
2024-02-15T19:42:00,mcc,49.75
2024-02-15T19:43:00,mcc,52.88
2024-02-15T19:44:00,mcc,49.26
2024-02-15T19:45:00,mcc,49.70
2024-02-15T19:46:00,mcc,60.95
2024-02-15T19:47:00,mcc,50.14
2024-02-15T19:48:00,mcc,49.33
2024-02-15T19:49:00,mcc,52.78
2024-02-15T19:50:00,mcc,50.71
2024-02-15T19:51:00,mcc,50.06
2024-02-15T19:52:00,mcc,60.45
2024-02-15T19:53:00,mcc,50.97
2024-02-15T19:54:00,mcc,50.83
2024-02-15T19:55:00,mcc,53.92
2024-02-15T19:56:00,mcc,51.30
2024-02-15T19:57:00,mcc,51.72
2024-02-15T19:58:00,mcc,55.36
2024-02-15T19:59:00,mcc,52.76
2024-02-15T20:00:00,mcc,52.65
2024-02-15T20:01:00,mcc,54.55
2024-02-15T20:02:00,mcc,46.70
2024-02-15T20:03:00,mcc,45.52
2024-02-15T20:04:00,mcc,48.51
2024-02-15T20:05:00,mcc,45.14
2024-02-15T20:06:00,mcc,45.59
2024-02-15T20:07:00,mcc,45.33
2024-02-15T20:08:00,mcc,69.12
2024-02-15T20:09:00,mcc,46.85
2024-02-15T20:10:00,mcc,47.35
2024-02-15T20:11:00,mcc,47.43
2024-02-15T20:12:00,mcc,45.01
2024-02-15T20:13:00,mcc,46.88
2024-02-15T20:14:00,mcc,46.35
2024-02-15T20:15:00,mcc,45.61
2024-02-15T20:16:00,mcc,46.91
2024-02-15T20:17:00,mcc,45.95
2024-02-15T20:18:00,mcc,45.38
2024-02-15T20:19:00,mcc,52.18
2024-02-15T20:20:00,mcc,45.02
2024-02-15T20:21:00,mcc,46.66
2024-02-15T20:22:00,mcc,44.59
2024-02-15T20:23:00,mcc,48.65
2024-02-15T20:24:00,mcc,45.25
2024-02-15T20:25:00,mcc,45.47
2024-02-15T20:26:00,mcc,46.88
2024-02-15T20:27:00,mcc,44.74
2024-02-15T20:28:00,mcc,41.26
2024-02-15T20:29:00,mcc,46.37
2024-02-15T20:30:00,mcc,55.92
2024-02-15T20:31:00,mcc,51.21
2024-02-15T20:32:00,mcc,52.83
2024-02-15T20:33:00,mcc,51.38
2024-02-15T20:34:00,mcc,52.27
2024-02-15T20:35:00,mcc,54.49
2024-02-15T20:36:00,mcc,66.50
2024-02-15T20:37:00,mcc,51.98
2024-02-15T20:38:00,mcc,53.46
2024-02-15T20:39:00,mcc,54.13
2024-02-15T20:40:00,mcc,54.93
2024-02-15T20:41:00,mcc,54.33
2024-02-15T20:42:00,mcc,52.40
2024-02-15T20:43:00,mcc,52.84
2024-02-15T20:44:00,mcc,55.15
2024-02-15T20:45:00,mcc,55.63
2024-02-15T20:46:00,mcc,53.41
2024-02-15T20:47:00,mcc,57.80
2024-02-15T20:48:00,mcc,57.69
2024-02-15T20:49:00,mcc,56.36
2024-02-15T20:50:00,mcc,56.18
2024-02-15T20:51:00,mcc,59.21
2024-02-15T20:52:00,mcc,57.59
2024-02-15T20:53:00,mcc,53.26
2024-02-15T20:54:00,mcc,55.26
2024-02-15T20:55:00,mcc,50.97
2024-02-15T20:56:00,mcc,59.32
2024-02-15T20:57:00,mcc,57.58
2024-02-15T20:58:00,mcc,64.79
2024-02-15T20:59:00,mcc,51.51
2024-02-15T21:00:00,mcc,54.46
2024-02-15T21:01:00,mcc,58.34
2024-02-15T21:02:00,mcc,56.18
2024-02-15T21:03:00,mcc,57.65
2024-02-15T21:04:00,mcc,56.12
2024-02-15T21:05:00,mcc,69.86
2024-02-15T21:06:00,mcc,55.67
2024-02-15T21:07:00,mcc,54.74
2024-02-15T21:08:00,mcc,55.09
2024-02-15T21:09:00,mcc,53.43
2024-02-15T21:10:00,mcc,56.08
2024-02-15T21:11:00,mcc,52.60
2024-02-15T21:12:00,mcc,53.99
2024-02-15T21:13:00,mcc,52.48
2024-02-15T21:14:00,mcc,55.58
2024-02-15T21:15:00,mcc,53.63
2024-02-15T21:16:00,mcc,67.22
2024-02-15T21:17:00,mcc,50.49
2024-02-15T21:18:00,mcc,54.52
2024-02-15T21:19:00,mcc,50.66
2024-02-15T21:20:00,mcc,50.43
2024-02-15T21:21:00,mcc,52.01
2024-02-15T21:22:00,mcc,49.74
2024-02-15T21:23:00,mcc,49.74
2024-02-15T21:24:00,mcc,50.43
2024-02-15T21:25:00,mcc,50.67
2024-02-15T21:26:00,mcc,48.74
2024-02-15T21:27:00,mcc,51.73
2024-02-15T21:28:00,mcc,51.76
2024-02-15T21:29:00,mcc,52.29
2024-02-15T21:30:00,mcc,58.56
2024-02-15T21:31:00,mcc,54.98
2024-02-15T21:32:00,mcc,55.00
2024-02-15T21:33:00,mcc,56.19
2024-02-15T21:34:00,mcc,55.02
2024-02-15T21:35:00,mcc,51.83
2024-02-15T21:36:00,mcc,51.72
2024-02-15T21:37:00,mcc,49.73
2024-02-15T21:38:00,mcc,49.87
2024-02-15T21:39:00,mcc,48.34
2024-02-15T21:40:00,mcc,50.96
2024-02-15T21:41:00,mcc,50.60
2024-02-15T21:42:00,mcc,52.48
2024-02-15T21:43:00,mcc,53.58
2024-02-15T21:44:00,mcc,53.91
2024-02-15T21:45:00,mcc,60.08
2024-02-15T21:46:00,mcc,60.07
2024-02-15T21:47:00,mcc,58.80
2024-02-15T21:48:00,mcc,58.93
2024-02-15T21:49:00,mcc,51.38
2024-02-15T21:50:00,mcc,52.34
2024-02-15T21:51:00,mcc,50.89
2024-02-15T21:52:00,mcc,53.07
2024-02-15T21:53:00,mcc,50.62
2024-02-15T21:54:00,mcc,53.01
2024-02-15T21:55:00,mcc,58.27
2024-02-15T21:56:00,mcc,54.81
2024-02-15T21:57:00,mcc,54.36
2024-02-15T21:58:00,mcc,54.39
2024-02-15T21:59:00,mcc,50.96
2024-02-15T22:00:00,mcc,49.17
2024-02-15T22:01:00,mcc,53.00
2024-02-15T22:02:00,mcc,51.49
2024-02-15T22:03:00,mcc,52.94
2024-02-15T22:04:00,mcc,49.55
2024-02-15T22:05:00,mcc,52.00
2024-02-15T22:06:00,mcc,51.61
2024-02-15T22:07:00,mcc,50.80
2024-02-15T22:08:00,mcc,53.02
2024-02-15T22:09:00,mcc,50.57
2024-02-15T22:10:00,mcc,50.54
2024-02-15T22:11:00,mcc,59.13
