#datetime,building,power
2023-04-09T11:06:00,vfh,45.90
2023-04-09T11:07:00,vfh,13.64
2023-04-09T11:08:00,vfh,40.43
2023-04-09T11:09:00,vfh,24.29
2023-04-09T11:10:00,vfh,59.54
2023-04-09T11:11:00,vfh,72.55
2023-04-09T11:12:00,vfh,72.55
2023-04-09T11:13:00,vfh,63.74
2023-04-09T11:14:00,vfh,63.74
2023-04-09T11:15:00,vfh,115.50
2023-04-09T11:16:00,vfh,117.52
2023-04-09T11:17:00,vfh,59.06
2023-04-09T11:18:00,vfh,59.06
2023-04-09T11:19:00,vfh,108.68
2023-04-09T11:20:00,vfh,108.68
2023-04-09T11:21:00,vfh,45.59
2023-04-09T11:22:00,vfh,45.59
2023-04-09T11:23:00,vfh,51.27
2023-04-09T11:24:00,vfh,51.27
2023-04-09T11:25:00,vfh,110.81
2023-04-09T11:26:00,vfh,102.29
2023-04-09T11:27:00,vfh,86.17
2023-04-09T11:28:00,vfh,86.17
2023-04-09T11:29:00,vfh,118.51
2023-04-09T11:30:00,vfh,118.51
2023-04-09T11:31:00,vfh,75.72
2023-04-09T11:32:00,vfh,75.72
2023-04-09T11:33:00,vfh,54.40
2023-04-09T11:34:00,vfh,64.57
2023-04-09T11:35:00,vfh,112.08
2023-04-09T11:36:00,vfh,63.98
2023-04-09T11:37:00,vfh,68.90
2023-04-09T11:38:00,vfh,112.65
2023-04-09T11:39:00,vfh,89.79
2023-04-09T11:40:00,vfh,89.79
2023-04-09T11:41:00,vfh,97.11
2023-04-09T11:42:00,vfh,64.58
2023-04-09T11:43:00,vfh,61.69
2023-04-09T11:44:00,vfh,78.27
2023-04-09T11:45:00,vfh,70.96
2023-04-09T11:46:00,vfh,75.69
2023-04-09T11:47:00,vfh,75.69
2023-04-09T11:48:00,vfh,37.74
2023-04-09T11:49:00,vfh,46.16
2023-04-09T11:50:00,vfh,70.44
2023-04-09T11:51:00,vfh,80.93
2023-04-09T11:52:00,vfh,39.71
2023-04-09T11:53:00,vfh,63.31
2023-04-09T11:54:00,vfh,44.61
2023-04-09T11:55:00,vfh,44.61
2023-04-09T11:56:00,vfh,47.27
2023-04-09T11:57:00,vfh,49.59
2023-04-09T11:58:00,vfh,18.72
2023-04-09T11:59:00,vfh,69.78
2023-04-09T12:00:00,vfh,79.17
2023-04-09T12:01:00,vfh,52.97
2023-04-09T12:02:00,vfh,121.78
2023-04-09T12:03:00,vfh,99.24
2023-04-09T12:04:00,vfh,50.99
2023-04-09T12:05:00,vfh,72.66
2023-04-09T12:06:00,vfh,104.31
2023-04-09T12:07:00,vfh,45.92
2023-04-09T12:08:00,vfh,81.75
2023-04-09T12:09:00,vfh,81.75
2023-04-09T12:10:00,vfh,92.33
2023-04-09T12:11:00,vfh,81.48
2023-04-09T12:12:00,vfh,45.03
2023-04-09T12:13:00,vfh,89.21
2023-04-09T12:14:00,vfh,61.65
2023-04-09T12:15:00,vfh,64.36
2023-04-09T12:16:00,vfh,63.43
2023-04-09T12:17:00,vfh,63.43
2023-04-09T12:18:00,vfh,59.46
2023-04-09T12:19:00,vfh,59.46
2023-04-09T12:20:00,vfh,30.68
2023-04-09T12:21:00,vfh,30.68
2023-04-09T12:22:00,vfh,99.06
2023-04-09T12:23:00,vfh,99.06
2023-04-09T12:24:00,vfh,61.75
2023-04-09T12:25:00,vfh,52.81
2023-04-09T12:26:00,vfh,96.81
2023-04-09T12:27:00,vfh,65.78
2023-04-09T12:28:00,vfh,65.78
2023-04-09T12:29:00,vfh,107.53
2023-04-09T12:30:00,vfh,65.22
2023-04-09T12:31:00,vfh,65.22
2023-04-09T12:32:00,vfh,24.86
2023-04-09T12:33:00,vfh,29.08
2023-04-09T12:34:00,vfh,28.20
2023-04-09T12:35:00,vfh,86.19
2023-04-09T12:36:00,vfh,86.19
2023-04-09T12:37:00,vfh,63.28
2023-04-09T12:38:00,vfh,63.28
2023-04-09T12:39:00,vfh,56.74
2023-04-09T12:40:00,vfh,56.74
2023-04-09T12:41:00,vfh,51.58
2023-04-09T12:42:00,vfh,51.58
2023-04-09T12:43:00,vfh,112.95
2023-04-09T12:44:00,vfh,112.95
2023-04-09T12:45:00,vfh,107.74
2023-04-09T12:46:00,vfh,56.31
2023-04-09T12:47:00,vfh,42.87
2023-04-09T12:48:00,vfh,73.46
2023-04-09T12:49:00,vfh,103.17
2023-04-09T12:50:00,vfh,91.76
2023-04-09T12:51:00,vfh,51.26
2023-04-09T12:52:00,vfh,75.73
2023-04-09T12:53:00,vfh,92.05
2023-04-09T12:54:00,vfh,84.73
2023-04-09T12:55:00,vfh,45.86
2023-04-09T12:56:00,vfh,78.12
2023-04-09T12:57:00,vfh,60.36
2023-04-09T12:58:00,vfh,39.40
2023-04-09T12:59:00,vfh,39.40
2023-04-09T13:00:00,vfh,61.25
2023-04-09T13:01:00,vfh,61.25
2023-04-09T13:02:00,vfh,38.62
2023-04-09T13:03:00,vfh,45.66
2023-04-09T13:04:00,vfh,34.03
2023-04-09T13:05:00,vfh,45.51
2023-04-09T13:06:00,vfh,117.06
2023-04-09T13:07:00,vfh,117.06
2023-04-09T13:08:00,vfh,91.80
2023-04-09T13:09:00,vfh,80.50
2023-04-09T13:10:00,vfh,72.17
2023-04-09T13:11:00,vfh,90.76
2023-04-09T13:12:00,vfh,53.72
2023-04-09T13:13:00,vfh,87.66
2023-04-09T13:14:00,vfh,89.39
2023-04-09T13:15:00,vfh,35.99
2023-04-09T13:16:00,vfh,35.99
2023-04-09T13:17:00,vfh,104.09
2023-04-09T13:18:00,vfh,104.09
2023-04-09T13:19:00,vfh,100.95
2023-04-09T13:20:00,vfh,91.47
2023-04-09T13:21:00,vfh,81.68
2023-04-09T13:22:00,vfh,87.67
2023-04-09T13:23:00,vfh,88.13
2023-04-09T13:24:00,vfh,70.99
2023-04-09T13:25:00,vfh,56.98
2023-04-09T13:26:00,vfh,43.36
2023-04-09T13:27:00,vfh,49.80
2023-04-09T13:28:00,vfh,43.88
2023-04-09T13:29:00,vfh,30.47
2023-04-09T13:30:00,vfh,66.20
2023-04-09T13:31:00,vfh,70.11
2023-04-09T13:32:00,vfh,82.54
2023-04-09T13:33:00,vfh,111.23
2023-04-09T13:34:00,vfh,76.66
2023-04-09T13:35:00,vfh,80.13
2023-04-09T13:36:00,vfh,45.87
2023-04-09T13:37:00,vfh,52.34
2023-04-09T13:38:00,vfh,40.12
2023-04-09T13:39:00,vfh,80.12
2023-04-09T13:40:00,vfh,80.12
2023-04-09T13:41:00,vfh,44.59
2023-04-09T13:42:00,vfh,44.59
2023-04-09T13:43:00,vfh,104.71
2023-04-09T13:44:00,vfh,104.71
2023-04-09T13:45:00,vfh,60.75
2023-04-09T13:46:00,vfh,60.75
2023-04-09T13:47:00,vfh,112.95
2023-04-09T13:48:00,vfh,112.95
2023-04-09T13:49:00,vfh,71.81
2023-04-09T13:50:00,vfh,71.81
2023-04-09T13:51:00,vfh,93.40
2023-04-09T13:52:00,vfh,78.74
2023-04-09T13:53:00,vfh,53.08
2023-04-09T13:54:00,vfh,68.57
2023-04-09T13:55:00,vfh,67.98
2023-04-09T13:56:00,vfh,67.98
2023-04-09T13:57:00,vfh,69.10
2023-04-09T13:58:00,vfh,69.10
2023-04-09T13:59:00,vfh,41.73
2023-04-09T14:00:00,vfh,85.63
2023-04-09T14:01:00,vfh,25.94
2023-04-09T14:02:00,vfh,5.58
2023-04-09T14:03:00,vfh,23.41
2023-04-09T14:04:00,vfh,86.94
2023-04-09T14:05:00,vfh,49.52
2023-04-09T14:06:00,vfh,62.98
2023-04-09T14:07:00,vfh,77.31
2023-04-09T14:08:00,vfh,40.20
2023-04-09T14:09:00,vfh,31.55
2023-04-09T14:10:00,vfh,79.16
2023-04-09T14:11:00,vfh,111.84
2023-04-09T14:12:00,vfh,91.65
2023-04-09T14:13:00,vfh,88.46
2023-04-09T14:14:00,vfh,103.12
2023-04-09T14:15:00,vfh,46.92
2023-04-09T14:16:00,vfh,81.08
2023-04-09T14:17:00,vfh,48.35
2023-04-09T14:18:00,vfh,53.65
2023-04-09T14:19:00,vfh,46.36
2023-04-09T14:20:00,vfh,56.70
2023-04-09T14:21:00,vfh,34.34
2023-04-09T14:22:00,vfh,52.51
2023-04-09T14:23:00,vfh,64.32
2023-04-09T14:24:00,vfh,64.32
2023-04-09T14:25:00,vfh,19.50
2023-04-09T14:26:00,vfh,58.82
2023-04-09T14:27:00,vfh,93.89
2023-04-09T14:28:00,vfh,42.17
2023-04-09T14:29:00,vfh,65.62
2023-04-09T14:30:00,vfh,92.90
2023-04-09T14:31:00,vfh,92.90
2023-04-09T14:32:00,vfh,98.90
2023-04-09T14:33:00,vfh,115.18
2023-04-09T14:34:00,vfh,94.74
2023-04-09T14:35:00,vfh,40.28
2023-04-09T14:36:00,vfh,40.93
2023-04-09T14:37:00,vfh,51.62
2023-04-09T14:38:00,vfh,42.86
2023-04-09T14:39:00,vfh,73.86
2023-04-09T14:40:00,vfh,12.18
2023-04-09T14:41:00,vfh,29.19
2023-04-09T14:42:00,vfh,35.79
2023-04-09T14:43:00,vfh,22.27
2023-04-09T14:44:00,vfh,36.58
2023-04-09T14:45:00,vfh,28.13
2023-04-09T14:46:00,vfh,24.85
2023-04-09T14:47:00,vfh,80.96
2023-04-09T14:48:00,vfh,95.07
2023-04-09T14:49:00,vfh,90.75
2023-04-09T14:50:00,vfh,40.19
2023-04-09T14:51:00,vfh,61.87
2023-04-09T14:52:00,vfh,92.07
2023-04-09T14:53:00,vfh,90.97
2023-04-09T14:54:00,vfh,90.97
2023-04-09T14:55:00,vfh,44.73
2023-04-09T14:56:00,vfh,85.46
2023-04-09T14:57:00,vfh,86.58
2023-04-09T14:58:00,vfh,74.51
2023-04-09T14:59:00,vfh,84.10
2023-04-09T15:00:00,vfh,87.16
2023-04-09T15:01:00,vfh,51.27
2023-04-09T15:02:00,vfh,61.19
2023-04-09T15:03:00,vfh,92.35
2023-04-09T15:04:00,vfh,86.81
2023-04-09T15:05:00,vfh,94.80
2023-04-09T15:06:00,vfh,81.96
2023-04-09T15:07:00,vfh,34.36
2023-04-09T15:08:00,vfh,36.62
2023-04-09T15:09:00,vfh,36.62
2023-04-09T15:10:00,vfh,92.56
2023-04-09T15:11:00,vfh,92.56
2023-04-09T15:12:00,vfh,36.80
2023-04-09T15:13:00,vfh,14.05
2023-04-09T15:14:00,vfh,26.83
2023-04-09T15:15:00,vfh,102.05
2023-04-09T15:16:00,vfh,102.05
2023-04-09T15:17:00,vfh,62.72
2023-04-09T15:18:00,vfh,27.81
2023-04-09T15:19:00,vfh,52.40
2023-04-09T15:20:00,vfh,52.40
2023-04-09T15:21:00,vfh,60.38
2023-04-09T15:22:00,vfh,60.38
2023-04-09T15:23:00,vfh,111.85
2023-04-09T15:24:00,vfh,67.06
2023-04-09T15:25:00,vfh,20.44
2023-04-09T15:26:00,vfh,18.61
2023-04-09T15:27:00,vfh,6.91
2023-04-09T15:28:00,vfh,8.40
2023-04-09T15:29:00,vfh,9.99
2023-04-09T15:30:00,vfh,128.90
2023-04-09T15:31:00,vfh,108.14
2023-04-09T15:32:00,vfh,102.46
2023-04-09T15:33:00,vfh,102.46
2023-04-09T15:34:00,vfh,117.63
2023-04-09T15:35:00,vfh,121.49
2023-04-09T15:36:00,vfh,85.26
2023-04-09T15:37:00,vfh,1.81
2023-04-09T15:38:00,vfh,4.07
2023-04-09T15:39:00,vfh,64.94
2023-04-09T15:40:00,vfh,74.77
2023-04-09T15:41:00,vfh,95.76
2023-04-09T15:42:00,vfh,68.47
2023-04-09T15:43:00,vfh,87.61
2023-04-09T15:44:00,vfh,58.21
2023-04-09T15:45:00,vfh,20.54
2023-04-09T15:46:00,vfh,28.51
2023-04-09T15:47:00,vfh,33.03
2023-04-09T15:48:00,vfh,33.03
2023-04-09T15:49:00,vfh,111.06
2023-04-09T15:50:00,vfh,73.97
2023-04-09T15:51:00,vfh,20.90
2023-04-09T15:52:00,vfh,39.96
2023-04-09T15:53:00,vfh,39.96
2023-04-09T15:54:00,vfh,108.31
2023-04-09T15:55:00,vfh,108.31
2023-04-09T15:56:00,vfh,36.81
2023-04-09T15:57:00,vfh,36.81
2023-04-09T15:58:00,vfh,100.41
2023-04-09T15:59:00,vfh,80.94
2023-04-09T16:00:00,vfh,80.94
2023-04-09T16:01:00,vfh,112.64
2023-04-09T16:02:00,vfh,112.64
2023-04-09T16:03:00,vfh,67.05
2023-04-09T16:04:00,vfh,67.05
2023-04-09T16:05:00,vfh,64.37
2023-04-09T16:06:00,vfh,82.74
2023-04-09T16:07:00,vfh,66.43
2023-04-09T16:08:00,vfh,44.56
2023-04-09T16:09:00,vfh,14.59
2023-04-09T16:10:00,vfh,14.59
2023-04-09T16:11:00,vfh,25.93
2023-04-09T16:12:00,vfh,34.11
2023-04-09T16:13:00,vfh,54.65
2023-04-09T16:14:00,vfh,48.55
2023-04-09T16:15:00,vfh,34.13
2023-04-09T16:16:00,vfh,69.06
2023-04-09T16:17:00,vfh,48.70
2023-04-09T16:18:00,vfh,98.72
2023-04-09T16:19:00,vfh,88.49
2023-04-09T16:20:00,vfh,57.01
2023-04-09T16:21:00,vfh,57.01
2023-04-09T16:22:00,vfh,43.77
2023-04-09T16:23:00,vfh,52.25
2023-04-09T16:24:00,vfh,115.07
2023-04-09T16:25:00,vfh,39.66
2023-04-09T16:26:00,vfh,39.66
2023-04-09T16:27:00,vfh,102.77
2023-04-09T16:28:00,vfh,102.77
2023-04-09T16:29:00,vfh,47.80
2023-04-09T16:30:00,vfh,33.17
2023-04-09T16:31:00,vfh,67.19
2023-04-09T16:32:00,vfh,82.89
2023-04-09T16:33:00,vfh,75.94
2023-04-09T16:34:00,vfh,95.60
2023-04-09T16:35:00,vfh,88.11
2023-04-09T16:36:00,vfh,72.28
2023-04-09T16:37:00,vfh,72.28
2023-04-09T16:38:00,vfh,62.62
2023-04-09T16:39:00,vfh,71.95
2023-04-09T16:40:00,vfh,59.11
2023-04-09T16:41:00,vfh,77.19
2023-04-09T16:42:00,vfh,104.63
2023-04-09T16:43:00,vfh,90.78
2023-04-09T16:44:00,vfh,100.84
2023-04-09T16:45:00,vfh,66.30
2023-04-09T16:46:00,vfh,72.28
2023-04-09T16:47:00,vfh,60.90
2023-04-09T16:48:00,vfh,60.90
2023-04-09T16:49:00,vfh,44.31
2023-04-09T16:50:00,vfh,44.31
2023-04-09T16:51:00,vfh,85.10
2023-04-09T16:52:00,vfh,85.10
2023-04-09T16:53:00,vfh,76.55
2023-04-09T16:54:00,vfh,76.55
2023-04-09T16:55:00,vfh,94.26
2023-04-09T16:56:00,vfh,49.02
2023-04-09T16:57:00,vfh,49.02
2023-04-09T16:58:00,vfh,93.87
2023-04-09T16:59:00,vfh,93.87
2023-04-09T17:00:00,vfh,86.63
2023-04-09T17:01:00,vfh,24.58
2023-04-09T17:02:00,vfh,24.58
2023-04-09T17:03:00,vfh,48.91
2023-04-09T17:04:00,vfh,22.88
2023-04-09T17:05:00,vfh,30.19
2023-04-09T17:06:00,vfh,46.39
2023-04-09T17:07:00,vfh,45.71
2023-04-09T17:08:00,vfh,64.92
2023-04-09T17:09:00,vfh,64.92
2023-04-09T17:10:00,vfh,51.88
2023-04-09T17:11:00,vfh,69.74
2023-04-09T17:12:00,vfh,62.16
2023-04-09T17:13:00,vfh,77.33
2023-04-09T17:14:00,vfh,91.26
2023-04-09T17:15:00,vfh,81.72
2023-04-09T17:16:00,vfh,88.40
2023-04-09T17:17:00,vfh,15.95
2023-04-09T17:18:00,vfh,41.19
2023-04-09T17:19:00,vfh,62.76
2023-04-09T17:20:00,vfh,104.19
2023-04-09T17:21:00,vfh,65.34
2023-04-09T17:22:00,vfh,65.34
2023-04-09T17:23:00,vfh,67.38
2023-04-09T17:24:00,vfh,67.38
2023-04-09T17:25:00,vfh,66.82
2023-04-09T17:26:00,vfh,107.50
2023-04-09T17:27:00,vfh,100.91
2023-04-09T17:28:00,vfh,124.09
2023-04-09T17:29:00,vfh,124.09
2023-04-09T17:30:00,vfh,77.62
2023-04-09T17:31:00,vfh,96.59
2023-04-09T17:32:00,vfh,67.51
2023-04-09T17:33:00,vfh,88.63
2023-04-09T17:34:00,vfh,43.82
2023-04-09T17:35:00,vfh,47.54
2023-04-09T17:36:00,vfh,83.85
2023-04-09T17:37:00,vfh,47.23
2023-04-09T17:38:00,vfh,55.43
2023-04-09T17:39:00,vfh,84.30
2023-04-09T17:40:00,vfh,96.61
2023-04-09T17:41:00,vfh,85.60
2023-04-09T17:42:00,vfh,55.23
2023-04-09T17:43:00,vfh,61.92
2023-04-09T17:44:00,vfh,32.62
2023-04-09T17:45:00,vfh,32.62
2023-04-09T17:46:00,vfh,55.53
2023-04-09T17:47:00,vfh,46.36
2023-04-09T17:48:00,vfh,70.91
2023-04-09T17:49:00,vfh,48.46
2023-04-09T17:50:00,vfh,64.09
2023-04-09T17:51:00,vfh,54.53
2023-04-09T17:52:00,vfh,52.74
2023-04-09T17:53:00,vfh,80.48
2023-04-09T17:54:00,vfh,119.53
2023-04-09T17:55:00,vfh,96.34
2023-04-09T17:56:00,vfh,48.48
2023-04-09T17:57:00,vfh,102.10
2023-04-09T17:58:00,vfh,71.57
2023-04-09T17:59:00,vfh,66.82
2023-04-09T18:00:00,vfh,96.40
2023-04-09T18:01:00,vfh,29.56
2023-04-09T18:02:00,vfh,15.97
2023-04-09T18:03:00,vfh,71.22
2023-04-09T18:04:00,vfh,73.52
2023-04-09T18:05:00,vfh,68.67
2023-04-09T18:06:00,vfh,89.73
2023-04-09T18:07:00,vfh,33.54
2023-04-09T18:08:00,vfh,58.97
2023-04-09T18:09:00,vfh,58.84
2023-04-09T18:10:00,vfh,55.22
2023-04-09T18:11:00,vfh,64.02
2023-04-09T18:12:00,vfh,51.69
2023-04-09T18:13:00,vfh,51.69
2023-04-09T18:14:00,vfh,95.36
2023-04-09T18:15:00,vfh,81.81
2023-04-09T18:16:00,vfh,89.21
2023-04-09T18:17:00,vfh,57.34
2023-04-09T18:18:00,vfh,70.82
2023-04-09T18:19:00,vfh,61.94
2023-04-09T18:20:00,vfh,30.31
2023-04-09T18:21:00,vfh,30.31
2023-04-09T18:22:00,vfh,85.21
2023-04-09T18:23:00,vfh,85.21
2023-04-09T18:24:00,vfh,89.15
2023-04-09T18:25:00,vfh,83.24
2023-04-09T18:26:00,vfh,54.17
2023-04-09T18:27:00,vfh,54.17
2023-04-09T18:28:00,vfh,81.48
2023-04-09T18:29:00,vfh,60.79
2023-04-09T18:30:00,vfh,60.79
2023-04-09T18:31:00,vfh,50.02
2023-04-09T18:32:00,vfh,87.17
2023-04-09T18:33:00,vfh,66.36
2023-04-09T18:34:00,vfh,58.99
2023-04-09T18:35:00,vfh,66.86
2023-04-09T18:36:00,vfh,74.39
2023-04-09T18:37:00,vfh,45.20
2023-04-09T18:38:00,vfh,34.02
2023-04-09T18:39:00,vfh,57.05
2023-04-09T18:40:00,vfh,57.05
2023-04-09T18:41:00,vfh,63.08
2023-04-09T18:42:00,vfh,63.08
2023-04-09T18:43:00,vfh,114.73
2023-04-09T18:44:00,vfh,60.27
2023-04-09T18:45:00,vfh,45.51
2023-04-09T18:46:00,vfh,45.51
2023-04-09T18:47:00,vfh,83.86
2023-04-09T18:48:00,vfh,102.49
2023-04-09T18:49:00,vfh,50.88
2023-04-09T18:50:00,vfh,29.72
2023-04-09T18:51:00,vfh,16.67
2023-04-09T18:52:00,vfh,24.45
2023-04-09T18:53:00,vfh,62.58
2023-04-09T18:54:00,vfh,90.90
2023-04-09T18:55:00,vfh,73.31
2023-04-09T18:56:00,vfh,73.31
2023-04-09T18:57:00,vfh,56.91
2023-04-09T18:58:00,vfh,72.75
2023-04-09T18:59:00,vfh,117.67
2023-04-09T19:00:00,vfh,72.55
2023-04-09T19:01:00,vfh,60.59
2023-04-09T19:02:00,vfh,20.81
2023-04-09T19:03:00,vfh,102.38
2023-04-09T19:04:00,vfh,69.59
2023-04-09T19:05:00,vfh,39.74
2023-04-09T19:06:00,vfh,63.57
2023-04-09T19:07:00,vfh,81.74
2023-04-09T19:08:00,vfh,71.96
2023-04-09T19:09:00,vfh,27.32
2023-04-09T19:10:00,vfh,57.77
2023-04-09T19:11:00,vfh,64.00
2023-04-09T19:12:00,vfh,92.20
2023-04-09T19:13:00,vfh,65.55
2023-04-09T19:14:00,vfh,65.39
2023-04-09T19:15:00,vfh,65.39
2023-04-09T19:16:00,vfh,102.36
2023-04-09T19:17:00,vfh,54.96
2023-04-09T19:18:00,vfh,64.74
2023-04-09T19:19:00,vfh,63.34
2023-04-09T19:20:00,vfh,62.54
2023-04-09T19:21:00,vfh,103.89
2023-04-09T19:22:00,vfh,80.30
2023-04-09T19:23:00,vfh,59.33
2023-04-09T19:24:00,vfh,25.64
2023-04-09T19:25:00,vfh,34.40
2023-04-09T19:26:00,vfh,74.84
2023-04-09T19:27:00,vfh,88.37
2023-04-09T19:28:00,vfh,85.64
2023-04-09T19:29:00,vfh,57.42
2023-04-09T19:30:00,vfh,35.88
2023-04-09T19:31:00,vfh,34.20
2023-04-09T19:32:00,vfh,28.60
2023-04-09T19:33:00,vfh,63.88
2023-04-09T19:34:00,vfh,62.46
2023-04-09T19:35:00,vfh,64.27
2023-04-09T19:36:00,vfh,107.96
2023-04-09T19:37:00,vfh,33.51
2023-04-09T19:38:00,vfh,84.56
2023-04-09T19:39:00,vfh,115.67
2023-04-09T19:40:00,vfh,53.16
2023-04-09T19:41:00,vfh,40.41
2023-04-09T19:42:00,vfh,66.67
2023-04-09T19:43:00,vfh,86.93
2023-04-09T19:44:00,vfh,78.60
2023-04-09T19:45:00,vfh,65.31
2023-04-09T19:46:00,vfh,32.67
2023-04-09T19:47:00,vfh,32.67
2023-04-09T19:48:00,vfh,114.18
2023-04-09T19:49:00,vfh,114.18
2023-04-09T19:50:00,vfh,41.58
2023-04-09T19:51:00,vfh,41.58
2023-04-09T19:52:00,vfh,80.90
2023-04-09T19:53:00,vfh,29.66
2023-04-09T19:54:00,vfh,35.77
2023-04-09T19:55:00,vfh,17.33
2023-04-09T19:56:00,vfh,59.38
2023-04-09T19:57:00,vfh,65.98
2023-04-09T19:58:00,vfh,43.58
2023-04-09T19:59:00,vfh,43.58
2023-04-09T20:00:00,vfh,43.65
2023-04-09T20:01:00,vfh,43.65
2023-04-09T20:02:00,vfh,63.83
2023-04-09T20:03:00,vfh,63.83
2023-04-09T20:04:00,vfh,89.70
2023-04-09T20:05:00,vfh,49.70
2023-04-09T20:06:00,vfh,69.78
2023-04-09T20:07:00,vfh,125.78
2023-04-09T20:08:00,vfh,69.63
2023-04-09T20:09:00,vfh,99.15
2023-04-09T20:10:00,vfh,99.15
2023-04-09T20:11:00,vfh,14.23
2023-04-09T20:12:00,vfh,14.23
2023-04-09T20:13:00,vfh,89.77
2023-04-09T20:14:00,vfh,54.35
2023-04-09T20:15:00,vfh,61.44
2023-04-09T20:16:00,vfh,107.32
2023-04-09T20:17:00,vfh,107.94
2023-04-09T20:18:00,vfh,83.85
2023-04-09T20:19:00,vfh,77.26
2023-04-09T20:20:00,vfh,77.26
2023-04-09T20:21:00,vfh,48.66
2023-04-09T20:22:00,vfh,47.07
2023-04-09T20:23:00,vfh,47.07
2023-04-09T20:24:00,vfh,53.63
2023-04-09T20:25:00,vfh,45.83
2023-04-09T20:26:00,vfh,45.83
2023-04-09T20:27:00,vfh,74.59
2023-04-09T20:28:00,vfh,39.36
2023-04-09T20:29:00,vfh,55.74
2023-04-09T20:30:00,vfh,74.99
2023-04-09T20:31:00,vfh,64.17
2023-04-09T20:32:00,vfh,87.91
2023-04-09T20:33:00,vfh,63.14
2023-04-09T20:34:00,vfh,63.14
2023-04-09T20:35:00,vfh,82.33
2023-04-09T20:36:00,vfh,77.40
2023-04-09T20:37:00,vfh,37.30
2023-04-09T20:38:00,vfh,34.22
2023-04-09T20:39:00,vfh,111.98
2023-04-09T20:40:00,vfh,111.98
2023-04-09T20:41:00,vfh,81.77
2023-04-09T20:42:00,vfh,65.61
2023-04-09T20:43:00,vfh,22.85
2023-04-09T20:44:00,vfh,36.62
2023-04-09T20:45:00,vfh,41.50
2023-04-09T20:46:00,vfh,16.51
2023-04-09T20:47:00,vfh,9.32
2023-04-09T20:48:00,vfh,70.48
2023-04-09T20:49:00,vfh,70.48
2023-04-09T20:50:00,vfh,29.08
2023-04-09T20:51:00,vfh,53.37
2023-04-09T20:52:00,vfh,90.00
2023-04-09T20:53:00,vfh,32.89
2023-04-09T20:54:00,vfh,68.06
2023-04-09T20:55:00,vfh,52.07
2023-04-09T20:56:00,vfh,52.07
2023-04-09T20:57:00,vfh,44.34
2023-04-09T20:58:00,vfh,79.31
2023-04-09T20:59:00,vfh,107.45
2023-04-09T21:00:00,vfh,61.09
2023-04-09T21:01:00,vfh,34.38
2023-04-09T21:02:00,vfh,71.98
2023-04-09T21:03:00,vfh,33.94
2023-04-09T21:04:00,vfh,33.94
2023-04-09T21:05:00,vfh,86.27
2023-04-09T21:06:00,vfh,85.44
2023-04-09T21:07:00,vfh,76.06
2023-04-09T21:08:00,vfh,106.76
2023-04-09T21:09:00,vfh,97.02
2023-04-09T21:10:00,vfh,99.39
2023-04-09T21:11:00,vfh,115.44
2023-04-09T21:12:00,vfh,30.03
2023-04-09T21:13:00,vfh,30.03
2023-04-09T21:14:00,vfh,27.48
2023-04-09T21:15:00,vfh,45.27
2023-04-09T21:16:00,vfh,82.52
2023-04-09T21:17:00,vfh,101.80
2023-04-09T21:18:00,vfh,98.87
2023-04-09T21:19:00,vfh,71.08
2023-04-09T21:20:00,vfh,71.08
2023-04-09T21:21:00,vfh,65.62
2023-04-09T21:22:00,vfh,38.25
2023-04-09T21:23:00,vfh,25.46
2023-04-09T21:24:00,vfh,12.33
2023-04-09T21:25:00,vfh,48.84
2023-04-09T21:26:00,vfh,40.91
2023-04-09T21:27:00,vfh,62.17
2023-04-09T21:28:00,vfh,75.49
2023-04-09T21:29:00,vfh,24.29
2023-04-09T21:30:00,vfh,58.27
2023-04-09T21:31:00,vfh,95.52
2023-04-09T21:32:00,vfh,89.90
2023-04-09T21:33:00,vfh,76.99
2023-04-09T21:34:00,vfh,127.23
2023-04-09T21:35:00,vfh,127.23
2023-04-09T21:36:00,vfh,74.18
2023-04-09T21:37:00,vfh,97.75
2023-04-09T21:38:00,vfh,23.98
2023-04-09T21:39:00,vfh,63.39
2023-04-09T21:40:00,vfh,86.12
2023-04-09T21:41:00,vfh,74.01
2023-04-09T21:42:00,vfh,39.38
2023-04-09T21:43:00,vfh,39.38
2023-04-09T21:44:00,vfh,64.84
2023-04-09T21:45:00,vfh,77.21
2023-04-09T21:46:00,vfh,91.75
2023-04-09T21:47:00,vfh,106.93
2023-04-09T21:48:00,vfh,104.36
2023-04-09T21:49:00,vfh,36.84
2023-04-09T21:50:00,vfh,46.39
2023-04-09T21:51:00,vfh,49.90
2023-04-09T21:52:00,vfh,89.87
2023-04-09T21:53:00,vfh,83.57
2023-04-09T21:54:00,vfh,65.30
2023-04-09T21:55:00,vfh,49.17
2023-04-09T21:56:00,vfh,64.86
2023-04-09T21:57:00,vfh,48.97
2023-04-09T21:58:00,vfh,42.00
2023-04-09T21:59:00,vfh,66.89
2023-04-09T22:00:00,vfh,44.67
2023-04-09T22:01:00,vfh,38.30
2023-04-09T22:02:00,vfh,23.12
2023-04-09T22:03:00,vfh,23.12
2023-04-09T22:04:00,vfh,83.61
2023-04-09T22:05:00,vfh,72.59
2023-04-09T22:06:00,vfh,83.99
2023-04-09T22:07:00,vfh,86.31
2023-04-09T22:08:00,vfh,71.56
2023-04-09T22:09:00,vfh,70.05
2023-04-09T22:10:00,vfh,63.04
2023-04-09T22:11:00,vfh,63.04
