#datetime,building,power
2022-11-21T11:39:00,prt,29.88
2022-11-21T11:40:00,prt,29.37
2022-11-21T11:41:00,prt,29.96
2022-11-21T11:42:00,prt,31.27
2022-11-21T11:43:00,prt,30.65
2022-11-21T11:44:00,prt,29.78
2022-11-21T11:45:00,prt,32.23
2022-11-21T11:46:00,prt,32.70
2022-11-21T11:47:00,prt,33.72
2022-11-21T11:48:00,prt,37.07
2022-11-21T11:49:00,prt,34.84
2022-11-21T11:50:00,prt,34.21
2022-11-21T11:51:00,prt,35.65
2022-11-21T11:52:00,prt,32.20
2022-11-21T11:53:00,prt,32.34
2022-11-21T11:54:00,prt,33.46
2022-11-21T11:55:00,prt,30.11
2022-11-21T11:56:00,prt,30.17
2022-11-21T11:57:00,prt,29.94
2022-11-21T11:58:00,prt,29.86
2022-11-21T11:59:00,prt,31.94
2022-11-21T12:00:00,prt,32.81
2022-11-21T12:01:00,prt,31.06
2022-11-21T12:02:00,prt,29.97
2022-11-21T12:03:00,prt,32.59
2022-11-21T12:04:00,prt,31.04
2022-11-21T12:05:00,prt,30.97
2022-11-21T12:06:00,prt,36.88
2022-11-21T12:07:00,prt,35.39
2022-11-21T12:08:00,prt,34.95
2022-11-21T12:09:00,prt,36.47
2022-11-21T12:10:00,prt,39.91
2022-11-21T12:11:00,prt,38.23
2022-11-21T12:12:00,prt,37.15
2022-11-21T12:13:00,prt,33.79
2022-11-21T12:14:00,prt,33.00
2022-11-21T12:15:00,prt,30.93
2022-11-21T12:16:00,prt,34.21
2022-11-21T12:17:00,prt,32.46
2022-11-21T12:18:00,prt,33.20
2022-11-21T12:19:00,prt,31.53
2022-11-21T12:20:00,prt,31.60
2022-11-21T12:21:00,prt,34.54
2022-11-21T12:22:00,prt,37.59
2022-11-21T12:23:00,prt,36.41
2022-11-21T12:24:00,prt,34.76
2022-11-21T12:25:00,prt,38.51
2022-11-21T12:26:00,prt,39.36
2022-11-21T12:27:00,prt,34.78
2022-11-21T12:28:00,prt,35.04
2022-11-21T12:29:00,prt,31.95
2022-11-21T12:30:00,prt,32.35
2022-11-21T12:31:00,prt,37.93
2022-11-21T12:32:00,prt,37.29
2022-11-21T12:33:00,prt,33.91
2022-11-21T12:34:00,prt,35.29
2022-11-21T12:35:00,prt,33.45
2022-11-21T12:36:00,prt,33.19
2022-11-21T12:37:00,prt,33.42
2022-11-21T12:38:00,prt,33.11
2022-11-21T12:39:00,prt,33.92
2022-11-21T12:40:00,prt,34.23
2022-11-21T12:41:00,prt,35.55
2022-11-21T12:42:00,prt,36.17
2022-11-21T12:43:00,prt,35.11
2022-11-21T12:44:00,prt,36.01
2022-11-21T12:45:00,prt,34.52
2022-11-21T12:46:00,prt,30.27
2022-11-21T12:47:00,prt,30.54
2022-11-21T12:48:00,prt,30.70
2022-11-21T12:49:00,prt,30.25
2022-11-21T12:50:00,prt,33.54
2022-11-21T12:51:00,prt,36.01
2022-11-21T12:52:00,prt,37.70
2022-11-21T12:53:00,prt,37.43
2022-11-21T12:54:00,prt,32.44
2022-11-21T12:55:00,prt,31.81
2022-11-21T12:56:00,prt,32.00
2022-11-21T12:57:00,prt,31.88
2022-11-21T12:58:00,prt,31.65
2022-11-21T12:59:00,prt,31.69
2022-11-21T13:00:00,prt,34.20
2022-11-21T13:01:00,prt,34.20
2022-11-21T13:02:00,prt,36.06
2022-11-21T13:03:00,prt,36.99
2022-11-21T13:04:00,prt,34.17
2022-11-21T13:05:00,prt,32.07
2022-11-21T13:06:00,prt,31.12
2022-11-21T13:07:00,prt,32.96
2022-11-21T13:08:00,prt,34.07
2022-11-21T13:09:00,prt,34.18
2022-11-21T13:10:00,prt,33.45
2022-11-21T13:11:00,prt,33.63
2022-11-21T13:12:00,prt,37.98
2022-11-21T13:13:00,prt,35.44
2022-11-21T13:14:00,prt,35.03
2022-11-21T13:15:00,prt,31.29
2022-11-21T13:16:00,prt,31.11
2022-11-21T13:17:00,prt,31.80
2022-11-21T13:18:00,prt,32.20
2022-11-21T13:19:00,prt,37.52
2022-11-21T13:20:00,prt,34.76
2022-11-21T13:21:00,prt,35.62
2022-11-21T13:22:00,prt,34.39
2022-11-21T13:23:00,prt,33.83
2022-11-21T13:24:00,prt,30.33
2022-11-21T13:25:00,prt,30.23
2022-11-21T13:26:00,prt,31.52
2022-11-21T13:27:00,prt,31.91
2022-11-21T13:28:00,prt,36.60
2022-11-21T13:29:00,prt,31.53
2022-11-21T13:30:00,prt,33.38
2022-11-21T13:31:00,prt,35.44
2022-11-21T13:32:00,prt,39.32
2022-11-21T13:33:00,prt,37.68
2022-11-21T13:34:00,prt,37.61
2022-11-21T13:35:00,prt,34.10
2022-11-21T13:36:00,prt,34.03
2022-11-21T13:37:00,prt,34.21
2022-11-21T13:38:00,prt,38.52
2022-11-21T13:39:00,prt,37.44
2022-11-21T13:40:00,prt,36.37
2022-11-21T13:41:00,prt,35.02
2022-11-21T13:42:00,prt,35.53
2022-11-21T13:43:00,prt,33.35
2022-11-21T13:44:00,prt,33.42
2022-11-21T13:45:00,prt,32.64
2022-11-21T13:46:00,prt,32.80
2022-11-21T13:47:00,prt,32.62
2022-11-21T13:48:00,prt,32.84
2022-11-21T13:49:00,prt,32.59
2022-11-21T13:50:00,prt,31.52
2022-11-21T13:51:00,prt,32.61
2022-11-21T13:52:00,prt,35.47
2022-11-21T13:53:00,prt,35.76
2022-11-21T13:54:00,prt,35.41
2022-11-21T13:55:00,prt,30.30
2022-11-21T13:56:00,prt,31.18
2022-11-21T13:57:00,prt,31.24
2022-11-21T13:58:00,prt,33.91
2022-11-21T13:59:00,prt,35.00
2022-11-21T14:00:00,prt,34.51
2022-11-21T14:01:00,prt,34.59
2022-11-21T14:02:00,prt,31.89
2022-11-21T14:03:00,prt,30.43
2022-11-21T14:04:00,prt,32.27
2022-11-21T14:05:00,prt,33.65
2022-11-21T14:06:00,prt,33.01
2022-11-21T14:07:00,prt,34.25
2022-11-21T14:08:00,prt,37.84
2022-11-21T14:09:00,prt,34.72
2022-11-21T14:10:00,prt,33.28
2022-11-21T14:11:00,prt,33.16
2022-11-21T14:12:00,prt,34.37
2022-11-21T14:13:00,prt,39.41
2022-11-21T14:14:00,prt,42.85
2022-11-21T14:15:00,prt,32.75
2022-11-21T14:16:00,prt,31.90
2022-11-21T14:17:00,prt,32.01
2022-11-21T14:18:00,prt,31.61
2022-11-21T14:19:00,prt,32.05
2022-11-21T14:20:00,prt,32.66
2022-11-21T14:21:00,prt,31.32
2022-11-21T14:22:00,prt,36.35
2022-11-21T14:23:00,prt,35.23
2022-11-21T14:24:00,prt,34.24
2022-11-21T14:25:00,prt,32.58
2022-11-21T14:26:00,prt,31.91
2022-11-21T14:27:00,prt,35.62
2022-11-21T14:28:00,prt,33.30
2022-11-21T14:29:00,prt,34.03
2022-11-21T14:30:00,prt,33.14
2022-11-21T14:31:00,prt,33.64
2022-11-21T14:32:00,prt,37.10
2022-11-21T14:33:00,prt,40.01
2022-11-21T14:34:00,prt,42.13
2022-11-21T14:35:00,prt,40.55
2022-11-21T14:36:00,prt,38.20
2022-11-21T14:37:00,prt,38.81
2022-11-21T14:38:00,prt,38.67
2022-11-21T14:39:00,prt,35.28
2022-11-21T14:40:00,prt,34.91
2022-11-21T14:41:00,prt,35.24
2022-11-21T14:42:00,prt,39.33
2022-11-21T14:43:00,prt,37.95
2022-11-21T14:44:00,prt,36.59
2022-11-21T14:45:00,prt,35.80
2022-11-21T14:46:00,prt,40.06
2022-11-21T14:47:00,prt,38.07
2022-11-21T14:48:00,prt,34.35
2022-11-21T14:49:00,prt,35.73
2022-11-21T14:50:00,prt,35.16
2022-11-21T14:51:00,prt,36.85
2022-11-21T14:52:00,prt,39.98
2022-11-21T14:53:00,prt,40.44
2022-11-21T14:54:00,prt,38.99
2022-11-21T14:55:00,prt,37.22
2022-11-21T14:56:00,prt,36.88
2022-11-21T14:57:00,prt,37.54
2022-11-21T14:58:00,prt,36.11
2022-11-21T14:59:00,prt,34.78
2022-11-21T15:00:00,prt,34.89
2022-11-21T15:01:00,prt,35.73
2022-11-21T15:02:00,prt,38.00
2022-11-21T15:03:00,prt,37.97
2022-11-21T15:04:00,prt,38.26
2022-11-21T15:05:00,prt,36.06
2022-11-21T15:06:00,prt,35.03
2022-11-21T15:07:00,prt,35.61
2022-11-21T15:08:00,prt,34.11
2022-11-21T15:09:00,prt,34.99
2022-11-21T15:10:00,prt,34.91
2022-11-21T15:11:00,prt,34.19
2022-11-21T15:12:00,prt,32.88
2022-11-21T15:13:00,prt,37.33
2022-11-21T15:14:00,prt,36.93
2022-11-21T15:15:00,prt,35.66
2022-11-21T15:16:00,prt,32.41
2022-11-21T15:17:00,prt,31.86
2022-11-21T15:18:00,prt,32.99
2022-11-21T15:19:00,prt,34.19
2022-11-21T15:20:00,prt,39.13
2022-11-21T15:21:00,prt,37.96
2022-11-21T15:22:00,prt,38.19
2022-11-21T15:23:00,prt,36.68
2022-11-21T15:24:00,prt,33.61
2022-11-21T15:25:00,prt,33.91
2022-11-21T15:26:00,prt,34.49
2022-11-21T15:27:00,prt,32.55
2022-11-21T15:28:00,prt,30.54
2022-11-21T15:29:00,prt,30.88
2022-11-21T15:30:00,prt,30.25
2022-11-21T15:31:00,prt,36.13
2022-11-21T15:32:00,prt,35.97
2022-11-21T15:33:00,prt,35.36
2022-11-21T15:34:00,prt,32.97
2022-11-21T15:35:00,prt,33.37
2022-11-21T15:36:00,prt,33.52
2022-11-21T15:37:00,prt,34.51
2022-11-21T15:38:00,prt,35.21
2022-11-21T15:39:00,prt,36.00
2022-11-21T15:40:00,prt,35.46
2022-11-21T15:41:00,prt,35.93
2022-11-21T15:42:00,prt,39.27
2022-11-21T15:43:00,prt,32.22
2022-11-21T15:44:00,prt,30.19
2022-11-21T15:45:00,prt,30.71
2022-11-21T15:46:00,prt,30.42
2022-11-21T15:47:00,prt,32.44
2022-11-21T15:48:00,prt,30.37
2022-11-21T15:49:00,prt,30.91
2022-11-21T15:50:00,prt,29.48
2022-11-21T15:51:00,prt,32.70
2022-11-21T15:52:00,prt,35.00
2022-11-21T15:53:00,prt,33.70
2022-11-21T15:54:00,prt,32.41
2022-11-21T15:55:00,prt,32.10
2022-11-21T15:56:00,prt,31.14
2022-11-21T15:57:00,prt,31.24
2022-11-21T15:58:00,prt,34.83
2022-11-21T15:59:00,prt,31.71
2022-11-21T16:00:00,prt,30.56
2022-11-21T16:01:00,prt,31.81
2022-11-21T16:02:00,prt,33.04
2022-11-21T16:03:00,prt,34.50
2022-11-21T16:04:00,prt,32.57
2022-11-21T16:05:00,prt,34.99
2022-11-21T16:06:00,prt,33.29
2022-11-21T16:07:00,prt,30.19
2022-11-21T16:08:00,prt,30.79
2022-11-21T16:09:00,prt,30.54
2022-11-21T16:10:00,prt,29.75
2022-11-21T16:11:00,prt,32.25
2022-11-21T16:12:00,prt,37.88
2022-11-21T16:13:00,prt,40.72
2022-11-21T16:14:00,prt,38.38
2022-11-21T16:15:00,prt,32.89
2022-11-21T16:16:00,prt,35.00
2022-11-21T16:17:00,prt,33.01
2022-11-21T16:18:00,prt,29.78
2022-11-21T16:19:00,prt,30.91
2022-11-21T16:20:00,prt,32.46
2022-11-21T16:21:00,prt,31.06
2022-11-21T16:22:00,prt,36.43
2022-11-21T16:23:00,prt,32.09
2022-11-21T16:24:00,prt,32.04
2022-11-21T16:25:00,prt,30.71
2022-11-21T16:26:00,prt,30.79
2022-11-21T16:27:00,prt,31.32
2022-11-21T16:28:00,prt,31.18
2022-11-21T16:29:00,prt,31.36
2022-11-21T16:30:00,prt,32.04
2022-11-21T16:31:00,prt,35.93
2022-11-21T16:32:00,prt,40.80
2022-11-21T16:33:00,prt,37.35
2022-11-21T16:34:00,prt,36.01
2022-11-21T16:35:00,prt,38.68
2022-11-21T16:36:00,prt,36.84
2022-11-21T16:37:00,prt,35.99
2022-11-21T16:38:00,prt,33.03
2022-11-21T16:39:00,prt,31.91
2022-11-21T16:40:00,prt,32.19
2022-11-21T16:41:00,prt,32.08
2022-11-21T16:42:00,prt,32.95
2022-11-21T16:43:00,prt,33.56
2022-11-21T16:44:00,prt,32.63
2022-11-21T16:45:00,prt,32.23
2022-11-21T16:46:00,prt,30.45
2022-11-21T16:47:00,prt,29.70
2022-11-21T16:48:00,prt,29.41
2022-11-21T16:49:00,prt,30.87
2022-11-21T16:50:00,prt,33.82
2022-11-21T16:51:00,prt,34.48
2022-11-21T16:52:00,prt,38.20
2022-11-21T16:53:00,prt,33.83
2022-11-21T16:54:00,prt,33.30
2022-11-21T16:55:00,prt,33.11
2022-11-21T16:56:00,prt,32.12
2022-11-21T16:57:00,prt,29.22
2022-11-21T16:58:00,prt,28.55
2022-11-21T16:59:00,prt,29.19
2022-11-21T17:00:00,prt,27.62
2022-11-21T17:01:00,prt,25.32
2022-11-21T17:02:00,prt,26.99
2022-11-21T17:03:00,prt,26.61
2022-11-21T17:04:00,prt,26.00
2022-11-21T17:05:00,prt,28.07
2022-11-21T17:06:00,prt,26.54
2022-11-21T17:07:00,prt,28.83
2022-11-21T17:08:00,prt,28.60
2022-11-21T17:09:00,prt,27.18
2022-11-21T17:10:00,prt,27.09
2022-11-21T17:11:00,prt,27.25
2022-11-21T17:12:00,prt,28.52
2022-11-21T17:13:00,prt,28.85
2022-11-21T17:14:00,prt,27.51
2022-11-21T17:15:00,prt,26.63
2022-11-21T17:16:00,prt,28.55
2022-11-21T17:17:00,prt,26.38
2022-11-21T17:18:00,prt,23.26
2022-11-21T17:19:00,prt,23.25
2022-11-21T17:20:00,prt,23.18
2022-11-21T17:21:00,prt,23.85
2022-11-21T17:22:00,prt,25.36
2022-11-21T17:23:00,prt,25.37
2022-11-21T17:24:00,prt,23.88
2022-11-21T17:25:00,prt,30.10
2022-11-21T17:26:00,prt,27.06
2022-11-21T17:27:00,prt,25.30
2022-11-21T17:28:00,prt,24.79
2022-11-21T17:29:00,prt,24.02
2022-11-21T17:30:00,prt,25.51
2022-11-21T17:31:00,prt,25.90
2022-11-21T17:32:00,prt,25.95
2022-11-21T17:33:00,prt,23.59
2022-11-21T17:34:00,prt,26.36
2022-11-21T17:35:00,prt,26.41
2022-11-21T17:36:00,prt,24.57
2022-11-21T17:37:00,prt,25.61
2022-11-21T17:38:00,prt,27.89
2022-11-21T17:39:00,prt,24.96
2022-11-21T17:40:00,prt,24.15
2022-11-21T17:41:00,prt,25.73
2022-11-21T17:42:00,prt,25.25
2022-11-21T17:43:00,prt,25.90
2022-11-21T17:44:00,prt,24.11
2022-11-21T17:45:00,prt,24.45
2022-11-21T17:46:00,prt,23.36
2022-11-21T17:47:00,prt,23.08
2022-11-21T17:48:00,prt,23.27
2022-11-21T17:49:00,prt,23.65
2022-11-21T17:50:00,prt,27.32
2022-11-21T17:51:00,prt,27.13
2022-11-21T17:52:00,prt,26.38
2022-11-21T17:53:00,prt,21.60
2022-11-21T17:54:00,prt,20.43
2022-11-21T17:55:00,prt,20.98
2022-11-21T17:56:00,prt,24.23
2022-11-21T17:57:00,prt,24.02
2022-11-21T17:58:00,prt,23.66
2022-11-21T17:59:00,prt,23.79
2022-11-21T18:00:00,prt,22.13
2022-11-21T18:01:00,prt,19.12
2022-11-21T18:02:00,prt,17.59
2022-11-21T18:03:00,prt,17.91
2022-11-21T18:04:00,prt,19.32
2022-11-21T18:05:00,prt,20.37
2022-11-21T18:06:00,prt,20.56
2022-11-21T18:07:00,prt,20.76
2022-11-21T18:08:00,prt,20.25
2022-11-21T18:09:00,prt,20.45
2022-11-21T18:10:00,prt,25.26
2022-11-21T18:11:00,prt,25.96
2022-11-21T18:12:00,prt,23.99
2022-11-21T18:13:00,prt,21.00
2022-11-21T18:14:00,prt,21.39
2022-11-21T18:15:00,prt,23.14
2022-11-21T18:16:00,prt,23.13
2022-11-21T18:17:00,prt,20.14
2022-11-21T18:18:00,prt,20.47
2022-11-21T18:19:00,prt,25.09
2022-11-21T18:20:00,prt,23.95
2022-11-21T18:21:00,prt,23.28
2022-11-21T18:22:00,prt,25.03
2022-11-21T18:23:00,prt,25.13
2022-11-21T18:24:00,prt,22.59
2022-11-21T18:25:00,prt,24.35
2022-11-21T18:26:00,prt,22.74
2022-11-21T18:27:00,prt,23.45
2022-11-21T18:28:00,prt,20.82
2022-11-21T18:29:00,prt,24.27
2022-11-21T18:30:00,prt,25.20
2022-11-21T18:31:00,prt,25.36
2022-11-21T18:32:00,prt,21.72
2022-11-21T18:33:00,prt,19.94
2022-11-21T18:34:00,prt,22.07
2022-11-21T18:35:00,prt,22.75
2022-11-21T18:36:00,prt,21.86
2022-11-21T18:37:00,prt,20.51
2022-11-21T18:38:00,prt,21.43
2022-11-21T18:39:00,prt,25.64
2022-11-21T18:40:00,prt,23.64
2022-11-21T18:41:00,prt,22.02
2022-11-21T18:42:00,prt,20.82
2022-11-21T18:43:00,prt,22.30
2022-11-21T18:44:00,prt,22.81
2022-11-21T18:45:00,prt,24.77
2022-11-21T18:46:00,prt,24.09
2022-11-21T18:47:00,prt,25.67
2022-11-21T18:48:00,prt,21.24
2022-11-21T18:49:00,prt,25.24
2022-11-21T18:50:00,prt,24.40
2022-11-21T18:51:00,prt,21.31
2022-11-21T18:52:00,prt,19.90
2022-11-21T18:53:00,prt,19.95
2022-11-21T18:54:00,prt,22.08
2022-11-21T18:55:00,prt,21.23
2022-11-21T18:56:00,prt,20.49
2022-11-21T18:57:00,prt,20.04
2022-11-21T18:58:00,prt,22.25
2022-11-21T18:59:00,prt,23.08
2022-11-21T19:00:00,prt,23.44
2022-11-21T19:01:00,prt,23.79
2022-11-21T19:02:00,prt,25.64
2022-11-21T19:03:00,prt,23.98
2022-11-21T19:04:00,prt,25.32
2022-11-21T19:05:00,prt,25.06
2022-11-21T19:06:00,prt,25.02
2022-11-21T19:07:00,prt,25.18
2022-11-21T19:08:00,prt,24.72
2022-11-21T19:09:00,prt,24.56
2022-11-21T19:10:00,prt,24.12
2022-11-21T19:11:00,prt,22.30
2022-11-21T19:12:00,prt,21.69
2022-11-21T19:13:00,prt,20.61
2022-11-21T19:14:00,prt,21.68
2022-11-21T19:15:00,prt,21.78
2022-11-21T19:16:00,prt,21.20
2022-11-21T19:17:00,prt,21.17
2022-11-21T19:18:00,prt,20.63
2022-11-21T19:19:00,prt,21.76
2022-11-21T19:20:00,prt,21.22
2022-11-21T19:21:00,prt,20.89
2022-11-21T19:22:00,prt,22.16
2022-11-21T19:23:00,prt,23.62
2022-11-21T19:24:00,prt,23.68
2022-11-21T19:25:00,prt,22.46
2022-11-21T19:26:00,prt,24.25
2022-11-21T19:27:00,prt,24.54
2022-11-21T19:28:00,prt,29.66
2022-11-21T19:29:00,prt,29.10
2022-11-21T19:30:00,prt,28.53
2022-11-21T19:31:00,prt,25.94
2022-11-21T19:32:00,prt,25.99
2022-11-21T19:33:00,prt,25.00
2022-11-21T19:34:00,prt,25.65
2022-11-21T19:35:00,prt,25.95
2022-11-21T19:36:00,prt,25.51
2022-11-21T19:37:00,prt,25.77
2022-11-21T19:38:00,prt,26.16
2022-11-21T19:39:00,prt,28.97
2022-11-21T19:40:00,prt,25.94
2022-11-21T19:41:00,prt,26.22
2022-11-21T19:42:00,prt,26.46
2022-11-21T19:43:00,prt,27.78
2022-11-21T19:44:00,prt,27.42
2022-11-21T19:45:00,prt,26.21
2022-11-21T19:46:00,prt,24.96
2022-11-21T19:47:00,prt,26.14
2022-11-21T19:48:00,prt,31.93
2022-11-21T19:49:00,prt,30.39
2022-11-21T19:50:00,prt,25.62
2022-11-21T19:51:00,prt,27.53
2022-11-21T19:52:00,prt,28.29
2022-11-21T19:53:00,prt,28.61
2022-11-21T19:54:00,prt,26.18
2022-11-21T19:55:00,prt,30.36
2022-11-21T19:56:00,prt,23.91
2022-11-21T19:57:00,prt,21.76
2022-11-21T19:58:00,prt,22.14
2022-11-21T19:59:00,prt,21.57
2022-11-21T20:00:00,prt,24.14
2022-11-21T20:01:00,prt,22.50
2022-11-21T20:02:00,prt,22.90
2022-11-21T20:03:00,prt,22.14
2022-11-21T20:04:00,prt,21.43
2022-11-21T20:05:00,prt,22.52
2022-11-21T20:06:00,prt,22.59
2022-11-21T20:07:00,prt,28.73
2022-11-21T20:08:00,prt,26.89
2022-11-21T20:09:00,prt,25.21
2022-11-21T20:10:00,prt,21.98
2022-11-21T20:11:00,prt,22.24
2022-11-21T20:12:00,prt,23.30
2022-11-21T20:13:00,prt,22.77
2022-11-21T20:14:00,prt,24.52
2022-11-21T20:15:00,prt,24.99
2022-11-21T20:16:00,prt,26.36
2022-11-21T20:17:00,prt,24.19
2022-11-21T20:18:00,prt,25.99
2022-11-21T20:19:00,prt,22.50
2022-11-21T20:20:00,prt,23.86
2022-11-21T20:21:00,prt,24.26
2022-11-21T20:22:00,prt,25.30
2022-11-21T20:23:00,prt,25.83
2022-11-21T20:24:00,prt,27.15
2022-11-21T20:25:00,prt,29.18
2022-11-21T20:26:00,prt,31.17
2022-11-21T20:27:00,prt,33.90
2022-11-21T20:28:00,prt,33.60
2022-11-21T20:29:00,prt,29.69
2022-11-21T20:30:00,prt,28.21
2022-11-21T20:31:00,prt,27.86
2022-11-21T20:32:00,prt,28.38
2022-11-21T20:33:00,prt,28.40
2022-11-21T20:34:00,prt,26.33
2022-11-21T20:35:00,prt,27.07
2022-11-21T20:36:00,prt,28.49
2022-11-21T20:37:00,prt,28.33
2022-11-21T20:38:00,prt,28.15
2022-11-21T20:39:00,prt,28.54
2022-11-21T20:40:00,prt,29.86
2022-11-21T20:41:00,prt,29.23
2022-11-21T20:42:00,prt,28.44
2022-11-21T20:43:00,prt,28.04
2022-11-21T20:44:00,prt,28.78
2022-11-21T20:45:00,prt,30.01
2022-11-21T20:46:00,prt,33.66
2022-11-21T20:47:00,prt,33.23
2022-11-21T20:48:00,prt,34.25
2022-11-21T20:49:00,prt,29.19
2022-11-21T20:50:00,prt,29.22
2022-11-21T20:51:00,prt,31.20
2022-11-21T20:52:00,prt,30.64
2022-11-21T20:53:00,prt,30.44
2022-11-21T20:54:00,prt,31.17
2022-11-21T20:55:00,prt,32.11
2022-11-21T20:56:00,prt,30.86
2022-11-21T20:57:00,prt,28.56
2022-11-21T20:58:00,prt,30.05
2022-11-21T20:59:00,prt,28.89
2022-11-21T21:00:00,prt,29.36
2022-11-21T21:01:00,prt,30.97
2022-11-21T21:02:00,prt,30.69
2022-11-21T21:03:00,prt,31.26
2022-11-21T21:04:00,prt,32.84
2022-11-21T21:05:00,prt,30.56
2022-11-21T21:06:00,prt,35.36
2022-11-21T21:07:00,prt,33.50
2022-11-21T21:08:00,prt,29.94
2022-11-21T21:09:00,prt,29.19
2022-11-21T21:10:00,prt,24.93
2022-11-21T21:11:00,prt,24.31
2022-11-21T21:12:00,prt,26.85
2022-11-21T21:13:00,prt,30.40
2022-11-21T21:14:00,prt,25.73
2022-11-21T21:15:00,prt,26.41
2022-11-21T21:16:00,prt,27.04
2022-11-21T21:17:00,prt,26.79
2022-11-21T21:18:00,prt,27.01
2022-11-21T21:19:00,prt,25.39
2022-11-21T21:20:00,prt,25.86
2022-11-21T21:21:00,prt,24.76
2022-11-21T21:22:00,prt,24.28
2022-11-21T21:23:00,prt,27.43
2022-11-21T21:24:00,prt,30.01
2022-11-21T21:25:00,prt,33.37
2022-11-21T21:26:00,prt,34.34
2022-11-21T21:27:00,prt,36.45
2022-11-21T21:28:00,prt,33.13
2022-11-21T21:29:00,prt,32.83
2022-11-21T21:30:00,prt,27.64
2022-11-21T21:31:00,prt,26.74
2022-11-21T21:32:00,prt,25.67
2022-11-21T21:33:00,prt,25.41
2022-11-21T21:34:00,prt,24.96
2022-11-21T21:35:00,prt,26.61
2022-11-21T21:36:00,prt,25.35
2022-11-21T21:37:00,prt,26.79
2022-11-21T21:38:00,prt,26.22
2022-11-21T21:39:00,prt,26.41
2022-11-21T21:40:00,prt,28.19
2022-11-21T21:41:00,prt,30.72
2022-11-21T21:42:00,prt,27.75
2022-11-21T21:43:00,prt,27.63
2022-11-21T21:44:00,prt,31.85
2022-11-21T21:45:00,prt,32.62
2022-11-21T21:46:00,prt,34.21
2022-11-21T21:47:00,prt,32.36
2022-11-21T21:48:00,prt,32.41
2022-11-21T21:49:00,prt,34.80
2022-11-21T21:50:00,prt,31.16
2022-11-21T21:51:00,prt,28.21
2022-11-21T21:52:00,prt,27.85
2022-11-21T21:53:00,prt,29.18
2022-11-21T21:54:00,prt,27.27
2022-11-21T21:55:00,prt,25.53
2022-11-21T21:56:00,prt,40.89
2022-11-21T21:57:00,prt,28.65
2022-11-21T21:58:00,prt,28.75
2022-11-21T21:59:00,prt,27.48
2022-11-21T22:00:00,prt,26.41
2022-11-21T22:01:00,prt,27.16
2022-11-21T22:02:00,prt,25.63
2022-11-21T22:03:00,prt,23.88
2022-11-21T22:04:00,prt,30.09
2022-11-21T22:05:00,prt,31.82
2022-11-21T22:06:00,prt,30.90
2022-11-21T22:07:00,prt,31.87
2022-11-21T22:08:00,prt,32.54
2022-11-21T22:09:00,prt,31.85
2022-11-21T22:10:00,prt,32.45
2022-11-21T22:11:00,prt,29.55
2022-11-21T22:12:00,prt,28.21
2022-11-21T22:13:00,prt,29.80
2022-11-21T22:14:00,prt,30.04
2022-11-21T22:15:00,prt,28.67
2022-11-21T22:16:00,prt,28.81
2022-11-21T22:17:00,prt,30.19
2022-11-21T22:18:00,prt,30.67
2022-11-21T22:19:00,prt,29.42
2022-11-21T22:20:00,prt,29.74
2022-11-21T22:21:00,prt,29.39
2022-11-21T22:22:00,prt,28.39
2022-11-21T22:23:00,prt,33.23
2022-11-21T22:24:00,prt,32.56
2022-11-21T22:25:00,prt,33.58
2022-11-21T22:26:00,prt,32.34
2022-11-21T22:27:00,prt,32.00
2022-11-21T22:28:00,prt,34.02
2022-11-21T22:29:00,prt,31.79
2022-11-21T22:30:00,prt,36.62
2022-11-21T22:31:00,prt,34.87
2022-11-21T22:32:00,prt,35.48
2022-11-21T22:33:00,prt,34.08
2022-11-21T22:34:00,prt,39.41
2022-11-21T22:35:00,prt,36.75
2022-11-21T22:36:00,prt,29.71
2022-11-21T22:37:00,prt,28.35
2022-11-21T22:38:00,prt,28.46
2022-11-21T22:39:00,prt,27.63
2022-11-21T22:40:00,prt,26.95
2022-11-21T22:41:00,prt,27.95
2022-11-21T22:42:00,prt,29.71
2022-11-21T22:43:00,prt,32.80
2022-11-21T22:44:00,prt,31.57
2022-11-21T22:45:00,prt,28.84
2022-11-21T22:46:00,prt,31.93
2022-11-21T22:47:00,prt,30.14
2022-11-21T22:48:00,prt,27.27
2022-11-21T22:49:00,prt,28.70
2022-11-21T22:50:00,prt,28.44
2022-11-21T22:51:00,prt,37.45
2022-11-21T22:52:00,prt,26.61
2022-11-21T22:53:00,prt,31.72
2022-11-21T22:54:00,prt,29.86
2022-11-21T22:55:00,prt,32.67
2022-11-21T22:56:00,prt,33.38
2022-11-21T22:57:00,prt,31.68
2022-11-21T22:58:00,prt,29.42
2022-11-21T22:59:00,prt,27.90
2022-11-21T23:00:00,prt,26.93
2022-11-21T23:01:00,prt,26.81
2022-11-21T23:02:00,prt,33.39
2022-11-21T23:03:00,prt,32.07
2022-11-21T23:04:00,prt,30.75
2022-11-21T23:05:00,prt,29.02
2022-11-21T23:06:00,prt,29.66
2022-11-21T23:07:00,prt,31.32
2022-11-21T23:08:00,prt,30.17
2022-11-21T23:09:00,prt,27.64
2022-11-21T23:10:00,prt,23.52
2022-11-21T23:11:00,prt,22.30
2022-11-21T23:12:00,prt,20.62
2022-11-21T23:13:00,prt,20.54
2022-11-21T23:14:00,prt,21.04
2022-11-21T23:15:00,prt,21.62
2022-11-21T23:16:00,prt,20.25
2022-11-21T23:17:00,prt,23.35
