#datetime,building,power
2022-01-13T19:40:00,ptr,20.39
2022-01-13T19:42:00,ptr,17.40
2022-01-13T19:44:00,ptr,16.80
2022-01-13T19:45:00,ptr,8.99
2022-01-13T19:47:00,ptr,14.40
2022-01-13T19:49:00,ptr,17.40
2022-01-13T19:51:00,ptr,16.80
2022-01-13T19:53:00,ptr,14.40
2022-01-13T19:54:00,ptr,9.01
2022-01-13T19:56:00,ptr,17.39
2022-01-13T19:57:00,ptr,8.41
2022-01-13T19:59:00,ptr,17.40
2022-01-13T20:01:00,ptr,17.39
2022-01-13T20:03:00,ptr,16.80
2022-01-13T20:05:00,ptr,14.40
2022-01-13T20:07:00,ptr,17.40
2022-01-13T20:09:00,ptr,17.40
2022-01-13T20:11:00,ptr,17.40
2022-01-13T20:13:00,ptr,17.40
2022-01-13T20:14:00,ptr,8.39
2022-01-13T20:15:00,ptr,8.41
2022-01-13T20:17:00,ptr,17.39
2022-01-13T20:18:00,ptr,9.01
2022-01-13T20:20:00,ptr,16.80
2022-01-13T20:21:00,ptr,8.99
2022-01-13T20:23:00,ptr,17.40
2022-01-13T20:25:00,ptr,19.80
2022-01-13T20:27:00,ptr,17.40
2022-01-13T20:29:00,ptr,17.39
2022-01-13T20:31:00,ptr,17.40
2022-01-13T20:33:00,ptr,19.80
2022-01-13T20:35:00,ptr,17.40
2022-01-13T20:37:00,ptr,17.40
2022-01-13T20:39:00,ptr,17.39
2022-01-13T20:41:00,ptr,16.80
2022-01-13T20:42:00,ptr,9.01
2022-01-13T20:44:00,ptr,17.40
2022-01-13T20:46:00,ptr,14.40
2022-01-13T20:47:00,ptr,8.39
2022-01-13T20:48:00,ptr,8.39
2022-01-13T20:50:00,ptr,17.40
2022-01-13T20:51:00,ptr,9.01
2022-01-13T20:53:00,ptr,16.80
2022-01-13T20:55:00,ptr,17.39
2022-01-13T20:56:00,ptr,9.01
2022-01-13T20:58:00,ptr,14.40
2022-01-13T21:00:00,ptr,16.80
2022-01-13T21:02:00,ptr,17.40
2022-01-13T21:04:00,ptr,17.39
2022-01-13T21:06:00,ptr,17.40
2022-01-13T21:08:00,ptr,17.40
2022-01-13T21:10:00,ptr,19.80
2022-01-13T21:11:00,ptr,8.99
2022-01-13T21:12:00,ptr,8.41
2022-01-13T21:13:00,ptr,8.39
2022-01-13T21:15:00,ptr,14.40
2022-01-13T21:16:00,ptr,8.99
2022-01-13T21:18:00,ptr,17.40
2022-01-13T21:20:00,ptr,16.80
2022-01-13T21:21:00,ptr,6.01
2022-01-13T21:23:00,ptr,17.40
2022-01-13T21:25:00,ptr,17.39
2022-01-13T21:26:00,ptr,8.41
2022-01-13T21:27:00,ptr,8.39
2022-01-13T21:29:00,ptr,17.40
2022-01-13T21:30:00,ptr,9.01
2022-01-13T21:32:00,ptr,16.79
2022-01-13T21:34:00,ptr,17.40
2022-01-13T21:36:00,ptr,17.40
2022-01-13T21:37:00,ptr,8.41
2022-01-13T21:39:00,ptr,17.39
2022-01-13T21:41:00,ptr,17.40
2022-01-13T21:43:00,ptr,17.40
2022-01-13T21:44:00,ptr,8.41
2022-01-13T21:46:00,ptr,20.39
2022-01-13T21:48:00,ptr,17.40
2022-01-13T21:50:00,ptr,16.80
2022-01-13T21:51:00,ptr,8.99
2022-01-13T21:52:00,ptr,8.41
2022-01-13T21:54:00,ptr,17.40
2022-01-13T21:55:00,ptr,8.39
2022-01-13T21:57:00,ptr,17.40
2022-01-13T21:59:00,ptr,17.40
2022-01-13T22:00:00,ptr,8.39
2022-01-13T22:02:00,ptr,17.40
2022-01-13T22:04:00,ptr,17.40
2022-01-13T22:06:00,ptr,17.40
2022-01-13T22:08:00,ptr,19.79
2022-01-13T22:10:00,ptr,17.40
2022-01-13T22:12:00,ptr,17.40
2022-01-13T22:14:00,ptr,17.40
2022-01-13T22:16:00,ptr,17.40
2022-01-13T22:18:00,ptr,16.80
2022-01-13T22:19:00,ptr,8.99
2022-01-13T22:21:00,ptr,17.40
2022-01-13T22:23:00,ptr,19.80
2022-01-13T22:25:00,ptr,17.39
2022-01-13T22:27:00,ptr,17.40
2022-01-13T22:28:00,ptr,5.41
2022-01-13T22:30:00,ptr,17.40
2022-01-13T22:32:00,ptr,17.40
2022-01-13T22:34:00,ptr,17.39
2022-01-13T22:36:00,ptr,17.40
2022-01-13T22:38:00,ptr,16.80
2022-01-13T22:39:00,ptr,8.99
2022-01-13T22:41:00,ptr,17.40
2022-01-13T22:43:00,ptr,16.80
2022-01-13T22:44:00,ptr,9.01
2022-01-13T22:46:00,ptr,17.39
2022-01-13T22:48:00,ptr,14.40
2022-01-13T22:50:00,ptr,16.80
2022-01-13T22:51:00,ptr,9.01
2022-01-13T22:53:00,ptr,17.40
2022-01-13T22:55:00,ptr,16.79
2022-01-13T22:57:00,ptr,17.40
2022-01-13T22:59:00,ptr,20.41
2022-01-13T23:01:00,ptr,17.40
2022-01-13T23:03:00,ptr,16.80
2022-01-13T23:05:00,ptr,17.40
2022-01-13T23:06:00,ptr,8.99
2022-01-13T23:08:00,ptr,16.80
2022-01-13T23:10:00,ptr,17.40
2022-01-13T23:12:00,ptr,17.39
2022-01-13T23:13:00,ptr,8.41
2022-01-13T23:15:00,ptr,17.40
2022-01-13T23:17:00,ptr,17.40
2022-01-13T23:19:00,ptr,20.39
2022-01-13T23:20:00,ptr,8.41
2022-01-13T23:22:00,ptr,17.40
2022-01-13T23:24:00,ptr,17.39
2022-01-13T23:25:00,ptr,8.41
2022-01-13T23:27:00,ptr,17.40
2022-01-13T23:29:00,ptr,17.39
2022-01-13T23:31:00,ptr,16.80
2022-01-13T23:33:00,ptr,17.40
2022-01-13T23:35:00,ptr,17.40
2022-01-13T23:37:00,ptr,17.40
2022-01-13T23:38:00,ptr,8.39
2022-01-13T23:40:00,ptr,17.40
2022-01-13T23:42:00,ptr,17.40
2022-01-13T23:44:00,ptr,17.40
2022-01-13T23:45:00,ptr,8.39
2022-01-13T23:47:00,ptr,17.40
2022-01-13T23:48:00,ptr,8.41
2022-01-13T23:50:00,ptr,17.39
2022-01-13T23:52:00,ptr,20.41
2022-01-13T23:54:00,ptr,14.40
2022-01-13T23:55:00,ptr,8.41
2022-01-13T23:57:00,ptr,17.39
2022-01-13T23:59:00,ptr,17.40
