#datetime,building,power
2024-04-05T11:06:00,mfh,82.89
2024-04-05T11:07:00,mfh,82.67
2024-04-05T11:08:00,mfh,82.58
2024-04-05T11:09:00,mfh,82.17
2024-04-05T11:10:00,mfh,82.67
2024-04-05T11:11:00,mfh,81.66
2024-04-05T11:12:00,mfh,81.64
2024-04-05T11:13:00,mfh,81.48
2024-04-05T11:14:00,mfh,82.17
2024-04-05T11:15:00,mfh,82.28
2024-04-05T11:16:00,mfh,82.23
2024-04-05T11:17:00,mfh,82.04
2024-04-05T11:18:00,mfh,82.21
2024-04-05T11:19:00,mfh,81.97
2024-04-05T11:20:00,mfh,82.08
2024-04-05T11:21:00,mfh,82.17
2024-04-05T11:22:00,mfh,82.17
2024-04-05T11:23:00,mfh,82.14
2024-04-05T11:24:00,mfh,82.36
2024-04-05T11:25:00,mfh,82.16
2024-04-05T11:26:00,mfh,81.74
2024-04-05T11:27:00,mfh,81.99
2024-04-05T11:28:00,mfh,82.62
2024-04-05T11:29:00,mfh,82.60
2024-04-05T11:30:00,mfh,82.41
2024-04-05T11:31:00,mfh,81.92
2024-04-05T11:32:00,mfh,82.87
2024-04-05T11:33:00,mfh,82.97
2024-04-05T11:34:00,mfh,82.99
2024-04-05T11:35:00,mfh,82.99
2024-04-05T11:36:00,mfh,83.01
2024-04-05T11:37:00,mfh,82.93
2024-04-05T11:38:00,mfh,83.13
2024-04-05T11:39:00,mfh,83.24
2024-04-05T11:40:00,mfh,82.95
2024-04-05T11:41:00,mfh,83.24
2024-04-05T11:42:00,mfh,82.91
2024-04-05T11:43:00,mfh,82.90
2024-04-05T11:44:00,mfh,82.63
2024-04-05T11:45:00,mfh,82.75
2024-04-05T11:46:00,mfh,83.09
2024-04-05T11:47:00,mfh,83.06
2024-04-05T11:48:00,mfh,83.08
2024-04-05T11:49:00,mfh,82.81
2024-04-05T11:50:00,mfh,82.68
2024-04-05T11:51:00,mfh,82.70
2024-04-05T11:52:00,mfh,83.02
2024-04-05T11:53:00,mfh,83.09
2024-04-05T11:54:00,mfh,82.09
2024-04-05T11:55:00,mfh,82.64
2024-04-05T11:56:00,mfh,82.28
2024-04-05T11:57:00,mfh,82.56
2024-04-05T11:58:00,mfh,82.03
2024-04-05T11:59:00,mfh,81.43
2024-04-05T12:00:00,mfh,81.38
2024-04-05T12:01:00,mfh,81.94
2024-04-05T12:02:00,mfh,82.12
2024-04-05T12:03:00,mfh,82.72
2024-04-05T12:04:00,mfh,82.24
2024-04-05T12:05:00,mfh,82.48
2024-04-05T12:06:00,mfh,82.04
2024-04-05T12:07:00,mfh,81.95
2024-04-05T12:08:00,mfh,81.81
2024-04-05T12:09:00,mfh,81.79
2024-04-05T12:10:00,mfh,82.11
2024-04-05T12:11:00,mfh,81.78
2024-04-05T12:12:00,mfh,81.66
2024-04-05T12:13:00,mfh,82.21
2024-04-05T12:14:00,mfh,83.94
2024-04-05T12:15:00,mfh,81.98
2024-04-05T12:16:00,mfh,81.77
2024-04-05T12:17:00,mfh,81.65
2024-04-05T12:18:00,mfh,82.52
2024-04-05T12:19:00,mfh,82.69
2024-04-05T12:20:00,mfh,83.04
2024-04-05T12:21:00,mfh,82.92
2024-04-05T12:22:00,mfh,83.18
2024-04-05T12:23:00,mfh,83.12
2024-04-05T12:24:00,mfh,83.11
2024-04-05T12:25:00,mfh,83.08
2024-04-05T12:26:00,mfh,84.11
2024-04-05T12:27:00,mfh,82.85
2024-04-05T12:28:00,mfh,80.76
2024-04-05T12:29:00,mfh,80.68
2024-04-05T12:30:00,mfh,80.58
2024-04-05T12:31:00,mfh,81.50
2024-04-05T12:32:00,mfh,81.81
2024-04-05T12:33:00,mfh,80.95
2024-04-05T12:34:00,mfh,80.99
2024-04-05T12:35:00,mfh,81.66
2024-04-05T12:36:00,mfh,81.28
2024-04-05T12:37:00,mfh,77.51
2024-04-05T12:38:00,mfh,83.06
2024-04-05T12:39:00,mfh,83.28
2024-04-05T12:40:00,mfh,83.12
2024-04-05T12:41:00,mfh,83.25
2024-04-05T12:42:00,mfh,83.95
2024-04-05T12:43:00,mfh,82.52
2024-04-05T12:44:00,mfh,82.49
2024-04-05T12:45:00,mfh,82.41
2024-04-05T12:46:00,mfh,82.40
2024-04-05T12:47:00,mfh,82.31
2024-04-05T12:48:00,mfh,82.65
2024-04-05T12:49:00,mfh,82.57
2024-04-05T12:50:00,mfh,81.71
2024-04-05T12:51:00,mfh,81.54
2024-04-05T12:52:00,mfh,81.78
2024-04-05T12:53:00,mfh,81.27
2024-04-05T12:54:00,mfh,81.88
2024-04-05T12:55:00,mfh,81.95
2024-04-05T12:56:00,mfh,82.32
2024-04-05T12:57:00,mfh,82.56
2024-04-05T12:58:00,mfh,83.07
2024-04-05T12:59:00,mfh,82.96
2024-04-05T13:00:00,mfh,83.16
2024-04-05T13:01:00,mfh,82.93
2024-04-05T13:02:00,mfh,83.50
2024-04-05T13:03:00,mfh,83.26
2024-04-05T13:04:00,mfh,84.42
2024-04-05T13:05:00,mfh,84.31
2024-04-05T13:06:00,mfh,83.17
2024-04-05T13:07:00,mfh,83.09
2024-04-05T13:08:00,mfh,83.09
2024-04-05T13:09:00,mfh,83.48
2024-04-05T13:10:00,mfh,83.17
2024-04-05T13:11:00,mfh,83.02
2024-04-05T13:12:00,mfh,82.66
2024-04-05T13:13:00,mfh,82.66
2024-04-05T13:14:00,mfh,82.79
2024-04-05T13:15:00,mfh,82.92
2024-04-05T13:16:00,mfh,82.85
2024-04-05T13:17:00,mfh,83.32
2024-04-05T13:18:00,mfh,82.98
2024-04-05T13:19:00,mfh,82.76
2024-04-05T13:20:00,mfh,82.58
2024-04-05T13:21:00,mfh,82.64
2024-04-05T13:22:00,mfh,82.67
2024-04-05T13:23:00,mfh,83.31
2024-04-05T13:24:00,mfh,82.96
2024-04-05T13:25:00,mfh,82.59
2024-04-05T13:26:00,mfh,82.61
2024-04-05T13:27:00,mfh,82.67
2024-04-05T13:28:00,mfh,82.68
2024-04-05T13:29:00,mfh,82.37
2024-04-05T13:30:00,mfh,82.89
2024-04-05T13:31:00,mfh,82.60
2024-04-05T13:32:00,mfh,82.48
2024-04-05T13:33:00,mfh,82.78
2024-04-05T13:34:00,mfh,82.74
2024-04-05T13:35:00,mfh,83.20
2024-04-05T13:36:00,mfh,82.64
2024-04-05T13:37:00,mfh,82.71
2024-04-05T13:38:00,mfh,83.03
2024-04-05T13:39:00,mfh,82.54
2024-04-05T13:40:00,mfh,82.73
2024-04-05T13:41:00,mfh,82.55
2024-04-05T13:42:00,mfh,82.61
2024-04-05T13:43:00,mfh,82.89
2024-04-05T13:44:00,mfh,82.63
2024-04-05T13:45:00,mfh,81.64
2024-04-05T13:46:00,mfh,81.63
2024-04-05T13:47:00,mfh,81.73
2024-04-05T13:48:00,mfh,81.95
2024-04-05T13:49:00,mfh,81.44
2024-04-05T13:50:00,mfh,81.47
2024-04-05T13:51:00,mfh,81.33
2024-04-05T13:52:00,mfh,81.24
2024-04-05T13:53:00,mfh,81.71
2024-04-05T13:54:00,mfh,81.63
2024-04-05T13:55:00,mfh,81.85
2024-04-05T13:56:00,mfh,82.52
2024-04-05T13:57:00,mfh,82.45
2024-04-05T13:58:00,mfh,82.49
2024-04-05T13:59:00,mfh,82.54
2024-04-05T14:00:00,mfh,82.93
2024-04-05T14:01:00,mfh,82.61
2024-04-05T14:02:00,mfh,82.90
2024-04-05T14:03:00,mfh,82.63
2024-04-05T14:04:00,mfh,82.55
2024-04-05T14:05:00,mfh,82.81
2024-04-05T14:06:00,mfh,82.64
2024-04-05T14:07:00,mfh,82.52
2024-04-05T14:08:00,mfh,82.70
2024-04-05T14:09:00,mfh,82.87
2024-04-05T14:10:00,mfh,82.84
2024-04-05T14:11:00,mfh,82.98
2024-04-05T14:12:00,mfh,83.05
2024-04-05T14:13:00,mfh,82.92
2024-04-05T14:14:00,mfh,82.78
2024-04-05T14:15:00,mfh,82.83
2024-04-05T14:16:00,mfh,82.70
2024-04-05T14:17:00,mfh,82.38
2024-04-05T14:18:00,mfh,82.91
2024-04-05T14:19:00,mfh,82.88
2024-04-05T14:20:00,mfh,83.03
2024-04-05T14:21:00,mfh,82.81
2024-04-05T14:22:00,mfh,82.88
2024-04-05T14:23:00,mfh,83.11
2024-04-05T14:24:00,mfh,83.41
2024-04-05T14:25:00,mfh,83.61
2024-04-05T14:26:00,mfh,83.90
2024-04-05T14:27:00,mfh,83.32
2024-04-05T14:28:00,mfh,82.96
2024-04-05T14:29:00,mfh,83.30
2024-04-05T14:30:00,mfh,83.13
2024-04-05T14:31:00,mfh,82.84
2024-04-05T14:32:00,mfh,83.00
2024-04-05T14:33:00,mfh,83.60
2024-04-05T14:34:00,mfh,83.27
2024-04-05T14:35:00,mfh,83.40
2024-04-05T14:36:00,mfh,83.64
2024-04-05T14:37:00,mfh,83.46
2024-04-05T14:38:00,mfh,83.23
2024-04-05T14:39:00,mfh,82.92
2024-04-05T14:40:00,mfh,83.31
2024-04-05T14:41:00,mfh,83.16
2024-04-05T14:42:00,mfh,83.12
2024-04-05T14:43:00,mfh,82.99
2024-04-05T14:44:00,mfh,82.02
2024-04-05T14:45:00,mfh,82.04
2024-04-05T14:46:00,mfh,82.11
2024-04-05T14:47:00,mfh,82.53
2024-04-05T14:48:00,mfh,82.41
2024-04-05T14:49:00,mfh,82.47
2024-04-05T14:50:00,mfh,82.31
2024-04-05T14:51:00,mfh,82.70
2024-04-05T14:52:00,mfh,82.19
2024-04-05T14:53:00,mfh,82.18
2024-04-05T14:54:00,mfh,82.98
2024-04-05T14:55:00,mfh,82.16
2024-04-05T14:56:00,mfh,82.04
2024-04-05T14:57:00,mfh,82.59
2024-04-05T14:58:00,mfh,82.62
2024-04-05T14:59:00,mfh,82.67
2024-04-05T15:00:00,mfh,82.53
2024-04-05T15:01:00,mfh,82.71
2024-04-05T15:02:00,mfh,82.71
2024-04-05T15:03:00,mfh,82.65
2024-04-05T15:04:00,mfh,82.64
2024-04-05T15:05:00,mfh,82.73
2024-04-05T15:06:00,mfh,82.76
2024-04-05T15:07:00,mfh,82.42
2024-04-05T15:08:00,mfh,82.78
2024-04-05T15:09:00,mfh,82.81
2024-04-05T15:10:00,mfh,82.80
2024-04-05T15:11:00,mfh,83.19
2024-04-05T15:12:00,mfh,82.89
2024-04-05T15:13:00,mfh,82.84
2024-04-05T15:14:00,mfh,82.73
2024-04-05T15:15:00,mfh,82.78
2024-04-05T15:16:00,mfh,82.94
2024-04-05T15:17:00,mfh,82.87
2024-04-05T15:18:00,mfh,82.87
2024-04-05T15:19:00,mfh,83.11
2024-04-05T15:20:00,mfh,82.85
2024-04-05T15:21:00,mfh,82.81
2024-04-05T15:22:00,mfh,83.67
2024-04-05T15:23:00,mfh,82.32
2024-04-05T15:24:00,mfh,82.74
2024-04-05T15:25:00,mfh,82.72
2024-04-05T15:26:00,mfh,82.46
2024-04-05T15:27:00,mfh,82.46
2024-04-05T15:28:00,mfh,82.15
2024-04-05T15:29:00,mfh,82.81
2024-04-05T15:30:00,mfh,82.47
2024-04-05T15:31:00,mfh,83.15
2024-04-05T15:32:00,mfh,83.61
2024-04-05T15:33:00,mfh,83.16
2024-04-05T15:34:00,mfh,83.28
2024-04-05T15:35:00,mfh,83.59
2024-04-05T15:36:00,mfh,83.34
2024-04-05T15:37:00,mfh,83.39
2024-04-05T15:38:00,mfh,83.32
2024-04-05T15:39:00,mfh,83.27
2024-04-05T15:40:00,mfh,83.30
2024-04-05T15:41:00,mfh,83.69
2024-04-05T15:42:00,mfh,83.33
2024-04-05T15:43:00,mfh,83.31
2024-04-05T15:44:00,mfh,83.34
2024-04-05T15:45:00,mfh,82.98
2024-04-05T15:46:00,mfh,83.04
2024-04-05T15:47:00,mfh,83.13
2024-04-05T15:48:00,mfh,83.22
2024-04-05T15:49:00,mfh,83.11
2024-04-05T15:50:00,mfh,82.89
2024-04-05T15:51:00,mfh,83.54
2024-04-05T15:52:00,mfh,82.47
2024-04-05T15:53:00,mfh,82.34
2024-04-05T15:54:00,mfh,82.24
2024-04-05T15:55:00,mfh,82.22
2024-04-05T15:56:00,mfh,82.32
2024-04-05T15:57:00,mfh,82.17
2024-04-05T15:58:00,mfh,82.35
2024-04-05T15:59:00,mfh,81.97
2024-04-05T16:00:00,mfh,82.80
2024-04-05T16:01:00,mfh,82.14
2024-04-05T16:02:00,mfh,82.53
2024-04-05T16:03:00,mfh,82.91
2024-04-05T16:04:00,mfh,83.03
2024-04-05T16:05:00,mfh,82.72
2024-04-05T16:06:00,mfh,82.74
2024-04-05T16:07:00,mfh,82.75
2024-04-05T16:08:00,mfh,83.29
2024-04-05T16:09:00,mfh,83.37
2024-04-05T16:10:00,mfh,83.15
2024-04-05T16:11:00,mfh,83.28
2024-04-05T16:12:00,mfh,83.61
2024-04-05T16:13:00,mfh,83.36
2024-04-05T16:14:00,mfh,83.66
2024-04-05T16:15:00,mfh,83.44
2024-04-05T16:16:00,mfh,83.53
2024-04-05T16:17:00,mfh,83.57
2024-04-05T16:18:00,mfh,83.48
2024-04-05T16:19:00,mfh,83.62
2024-04-05T16:20:00,mfh,83.62
2024-04-05T16:21:00,mfh,83.60
2024-04-05T16:22:00,mfh,83.65
2024-04-05T16:23:00,mfh,83.18
2024-04-05T16:24:00,mfh,83.07
2024-04-05T16:25:00,mfh,83.11
2024-04-05T16:26:00,mfh,83.34
2024-04-05T16:27:00,mfh,83.24
2024-04-05T16:28:00,mfh,83.26
2024-04-05T16:29:00,mfh,83.30
2024-04-05T16:30:00,mfh,83.46
2024-04-05T16:31:00,mfh,83.76
2024-04-05T16:32:00,mfh,83.34
2024-04-05T16:33:00,mfh,83.45
2024-04-05T16:34:00,mfh,83.39
2024-04-05T16:35:00,mfh,83.15
2024-04-05T16:36:00,mfh,83.21
2024-04-05T16:37:00,mfh,83.48
2024-04-05T16:38:00,mfh,83.18
2024-04-05T16:39:00,mfh,83.35
2024-04-05T16:40:00,mfh,83.18
2024-04-05T16:41:00,mfh,82.68
2024-04-05T16:42:00,mfh,83.00
2024-04-05T16:43:00,mfh,83.04
2024-04-05T16:44:00,mfh,83.30
2024-04-05T16:45:00,mfh,83.72
2024-04-05T16:46:00,mfh,82.92
2024-04-05T16:47:00,mfh,83.01
2024-04-05T16:48:00,mfh,83.18
2024-04-05T16:49:00,mfh,82.80
2024-04-05T16:50:00,mfh,82.83
2024-04-05T16:51:00,mfh,82.99
2024-04-05T16:52:00,mfh,82.85
2024-04-05T16:53:00,mfh,82.86
2024-04-05T16:54:00,mfh,82.87
2024-04-05T16:55:00,mfh,83.21
2024-04-05T16:56:00,mfh,82.87
2024-04-05T16:57:00,mfh,83.32
2024-04-05T16:58:00,mfh,83.23
2024-04-05T16:59:00,mfh,83.26
2024-04-05T17:00:00,mfh,83.57
2024-04-05T17:01:00,mfh,83.45
2024-04-05T17:02:00,mfh,83.26
2024-04-05T17:03:00,mfh,83.36
2024-04-05T17:04:00,mfh,82.98
2024-04-05T17:05:00,mfh,83.07
2024-04-05T17:06:00,mfh,83.85
2024-04-05T17:07:00,mfh,82.93
2024-04-05T17:08:00,mfh,82.94
2024-04-05T17:09:00,mfh,82.81
2024-04-05T17:10:00,mfh,81.76
2024-04-05T17:11:00,mfh,82.26
2024-04-05T17:12:00,mfh,82.59
2024-04-05T17:13:00,mfh,82.56
2024-04-05T17:14:00,mfh,82.38
2024-04-05T17:15:00,mfh,82.36
2024-04-05T17:16:00,mfh,82.27
2024-04-05T17:17:00,mfh,81.70
2024-04-05T17:18:00,mfh,82.83
2024-04-05T17:19:00,mfh,81.19
2024-04-05T17:20:00,mfh,81.58
2024-04-05T17:21:00,mfh,81.43
2024-04-05T17:22:00,mfh,81.73
2024-04-05T17:23:00,mfh,82.48
2024-04-05T17:24:00,mfh,82.69
2024-04-05T17:25:00,mfh,82.67
2024-04-05T17:26:00,mfh,83.04
2024-04-05T17:27:00,mfh,82.99
2024-04-05T17:28:00,mfh,82.83
2024-04-05T17:29:00,mfh,83.08
2024-04-05T17:30:00,mfh,83.10
2024-04-05T17:31:00,mfh,83.04
2024-04-05T17:32:00,mfh,82.96
2024-04-05T17:33:00,mfh,83.08
2024-04-05T17:34:00,mfh,83.17
2024-04-05T17:35:00,mfh,83.20
2024-04-05T17:36:00,mfh,83.29
2024-04-05T17:37:00,mfh,83.25
2024-04-05T17:38:00,mfh,83.16
2024-04-05T17:39:00,mfh,83.14
2024-04-05T17:40:00,mfh,83.36
2024-04-05T17:41:00,mfh,83.12
2024-04-05T17:42:00,mfh,83.20
2024-04-05T17:43:00,mfh,82.92
2024-04-05T17:44:00,mfh,83.28
2024-04-05T17:45:00,mfh,82.97
2024-04-05T17:46:00,mfh,82.75
2024-04-05T17:47:00,mfh,82.86
2024-04-05T17:48:00,mfh,82.95
2024-04-05T17:49:00,mfh,82.84
2024-04-05T17:50:00,mfh,82.94
2024-04-05T17:51:00,mfh,83.19
2024-04-05T17:52:00,mfh,82.95
2024-04-05T17:53:00,mfh,82.93
2024-04-05T17:54:00,mfh,82.80
2024-04-05T17:55:00,mfh,82.89
2024-04-05T17:56:00,mfh,82.78
2024-04-05T17:57:00,mfh,83.04
2024-04-05T17:58:00,mfh,81.94
2024-04-05T17:59:00,mfh,81.92
2024-04-05T18:00:00,mfh,82.31
2024-04-05T18:01:00,mfh,81.96
2024-04-05T18:02:00,mfh,81.96
2024-04-05T18:03:00,mfh,81.67
2024-04-05T18:04:00,mfh,81.79
2024-04-05T18:05:00,mfh,81.97
2024-04-05T18:06:00,mfh,82.08
2024-04-05T18:07:00,mfh,82.14
2024-04-05T18:08:00,mfh,81.99
2024-04-05T18:09:00,mfh,81.91
2024-04-05T18:10:00,mfh,83.11
2024-04-05T18:11:00,mfh,82.12
2024-04-05T18:12:00,mfh,82.17
2024-04-05T18:13:00,mfh,82.62
2024-04-05T18:14:00,mfh,82.36
2024-04-05T18:15:00,mfh,82.20
2024-04-05T18:16:00,mfh,82.16
2024-04-05T18:17:00,mfh,82.64
2024-04-05T18:18:00,mfh,82.29
2024-04-05T18:19:00,mfh,82.42
2024-04-05T18:20:00,mfh,82.20
2024-04-05T18:21:00,mfh,82.06
2024-04-05T18:22:00,mfh,81.08
2024-04-05T18:23:00,mfh,81.24
2024-04-05T18:24:00,mfh,81.26
2024-04-05T18:25:00,mfh,81.48
2024-04-05T18:26:00,mfh,80.90
2024-04-05T18:27:00,mfh,81.04
2024-04-05T18:28:00,mfh,81.78
2024-04-05T18:29:00,mfh,81.22
2024-04-05T18:30:00,mfh,81.80
2024-04-05T18:31:00,mfh,81.54
2024-04-05T18:32:00,mfh,81.32
2024-04-05T18:33:00,mfh,82.07
2024-04-05T18:34:00,mfh,81.79
2024-04-05T18:35:00,mfh,81.89
2024-04-05T18:36:00,mfh,82.22
2024-04-05T18:37:00,mfh,81.44
2024-04-05T18:38:00,mfh,81.61
2024-04-05T18:39:00,mfh,81.63
2024-04-05T18:40:00,mfh,81.66
2024-04-05T18:41:00,mfh,81.66
2024-04-05T18:42:00,mfh,81.62
2024-04-05T18:43:00,mfh,81.21
2024-04-05T18:44:00,mfh,81.25
2024-04-05T18:45:00,mfh,82.65
2024-04-05T18:46:00,mfh,81.65
2024-04-05T18:47:00,mfh,81.74
2024-04-05T18:48:00,mfh,81.72
2024-04-05T18:49:00,mfh,82.17
2024-04-05T18:50:00,mfh,81.77
2024-04-05T18:51:00,mfh,82.36
2024-04-05T18:52:00,mfh,81.93
2024-04-05T18:53:00,mfh,81.83
2024-04-05T18:54:00,mfh,81.45
2024-04-05T18:55:00,mfh,81.69
2024-04-05T18:56:00,mfh,81.42
2024-04-05T18:57:00,mfh,81.37
2024-04-05T18:58:00,mfh,82.10
2024-04-05T18:59:00,mfh,81.99
2024-04-05T19:00:00,mfh,81.89
2024-04-05T19:01:00,mfh,81.89
2024-04-05T19:02:00,mfh,82.01
2024-04-05T19:03:00,mfh,81.96
2024-04-05T19:04:00,mfh,81.89
2024-04-05T19:05:00,mfh,82.14
2024-04-05T19:06:00,mfh,82.47
2024-04-05T19:07:00,mfh,81.46
2024-04-05T19:08:00,mfh,81.70
2024-04-05T19:09:00,mfh,81.48
2024-04-05T19:10:00,mfh,81.57
2024-04-05T19:11:00,mfh,82.19
2024-04-05T19:12:00,mfh,81.91
2024-04-05T19:13:00,mfh,82.48
2024-04-05T19:14:00,mfh,81.91
2024-04-05T19:15:00,mfh,82.33
2024-04-05T19:16:00,mfh,82.24
2024-04-05T19:17:00,mfh,82.23
2024-04-05T19:18:00,mfh,82.20
2024-04-05T19:19:00,mfh,82.15
2024-04-05T19:20:00,mfh,82.07
2024-04-05T19:21:00,mfh,82.24
2024-04-05T19:22:00,mfh,82.36
2024-04-05T19:23:00,mfh,82.39
2024-04-05T19:24:00,mfh,82.02
2024-04-05T19:25:00,mfh,81.94
2024-04-05T19:26:00,mfh,81.76
2024-04-05T19:27:00,mfh,82.14
2024-04-05T19:28:00,mfh,82.16
2024-04-05T19:29:00,mfh,82.07
2024-04-05T19:30:00,mfh,82.22
2024-04-05T19:31:00,mfh,82.20
2024-04-05T19:32:00,mfh,82.02
2024-04-05T19:33:00,mfh,82.26
2024-04-05T19:34:00,mfh,82.85
2024-04-05T19:35:00,mfh,82.59
2024-04-05T19:36:00,mfh,82.84
2024-04-05T19:37:00,mfh,82.52
2024-04-05T19:38:00,mfh,81.85
2024-04-05T19:39:00,mfh,81.82
2024-04-05T19:40:00,mfh,82.23
2024-04-05T19:41:00,mfh,81.91
2024-04-05T19:42:00,mfh,81.90
2024-04-05T19:43:00,mfh,81.91
2024-04-05T19:44:00,mfh,81.95
2024-04-05T19:45:00,mfh,81.93
2024-04-05T19:46:00,mfh,81.73
2024-04-05T19:47:00,mfh,81.68
2024-04-05T19:48:00,mfh,81.51
2024-04-05T19:49:00,mfh,81.22
2024-04-05T19:50:00,mfh,81.17
2024-04-05T19:51:00,mfh,82.01
2024-04-05T19:52:00,mfh,81.74
2024-04-05T19:53:00,mfh,81.91
2024-04-05T19:54:00,mfh,81.62
2024-04-05T19:55:00,mfh,81.62
2024-04-05T19:56:00,mfh,82.12
2024-04-05T19:57:00,mfh,81.56
2024-04-05T19:58:00,mfh,81.61
2024-04-05T19:59:00,mfh,82.12
2024-04-05T20:00:00,mfh,82.25
2024-04-05T20:01:00,mfh,81.62
2024-04-05T20:02:00,mfh,81.85
2024-04-05T20:03:00,mfh,81.67
2024-04-05T20:04:00,mfh,81.51
2024-04-05T20:05:00,mfh,81.31
2024-04-05T20:06:00,mfh,81.48
2024-04-05T20:07:00,mfh,81.20
2024-04-05T20:08:00,mfh,81.69
2024-04-05T20:09:00,mfh,81.41
2024-04-05T20:10:00,mfh,81.37
2024-04-05T20:11:00,mfh,81.45
2024-04-05T20:12:00,mfh,81.53
2024-04-05T20:13:00,mfh,81.62
2024-04-05T20:14:00,mfh,81.67
2024-04-05T20:15:00,mfh,81.60
2024-04-05T20:16:00,mfh,82.64
2024-04-05T20:17:00,mfh,81.52
2024-04-05T20:18:00,mfh,81.70
2024-04-05T20:19:00,mfh,81.64
2024-04-05T20:20:00,mfh,81.55
2024-04-05T20:21:00,mfh,81.70
2024-04-05T20:22:00,mfh,81.66
2024-04-05T20:23:00,mfh,81.86
2024-04-05T20:24:00,mfh,81.82
2024-04-05T20:25:00,mfh,81.82
2024-04-05T20:26:00,mfh,81.69
2024-04-05T20:27:00,mfh,81.53
2024-04-05T20:28:00,mfh,81.39
2024-04-05T20:29:00,mfh,81.01
2024-04-05T20:30:00,mfh,80.98
2024-04-05T20:31:00,mfh,81.52
2024-04-05T20:32:00,mfh,81.17
2024-04-05T20:33:00,mfh,82.38
2024-04-05T20:34:00,mfh,74.50
2024-04-05T20:35:00,mfh,66.90
2024-04-05T20:36:00,mfh,67.15
2024-04-05T20:37:00,mfh,67.11
2024-04-05T20:38:00,mfh,67.11
2024-04-05T20:39:00,mfh,67.45
2024-04-05T20:40:00,mfh,67.08
2024-04-05T20:41:00,mfh,67.99
2024-04-05T20:42:00,mfh,67.66
2024-04-05T20:43:00,mfh,67.12
2024-04-05T20:44:00,mfh,67.07
2024-04-05T20:45:00,mfh,68.25
2024-04-05T20:46:00,mfh,68.19
2024-04-05T20:47:00,mfh,66.98
2024-04-05T20:48:00,mfh,66.30
2024-04-05T20:49:00,mfh,67.34
2024-04-05T20:50:00,mfh,67.20
2024-04-05T20:51:00,mfh,67.94
2024-04-05T20:52:00,mfh,68.05
2024-04-05T20:53:00,mfh,67.90
2024-04-05T20:54:00,mfh,67.17
2024-04-05T20:55:00,mfh,67.21
2024-04-05T20:56:00,mfh,66.57
2024-04-05T20:57:00,mfh,66.53
2024-04-05T20:58:00,mfh,67.60
2024-04-05T20:59:00,mfh,67.52
2024-04-05T21:00:00,mfh,67.33
2024-04-05T21:01:00,mfh,61.43
2024-04-05T21:02:00,mfh,61.64
2024-04-05T21:03:00,mfh,61.00
2024-04-05T21:04:00,mfh,60.76
2024-04-05T21:05:00,mfh,60.24
2024-04-05T21:06:00,mfh,60.32
2024-04-05T21:07:00,mfh,60.34
2024-04-05T21:08:00,mfh,60.36
2024-04-05T21:09:00,mfh,60.40
2024-04-05T21:10:00,mfh,60.79
2024-04-05T21:11:00,mfh,60.65
2024-04-05T21:12:00,mfh,60.56
2024-04-05T21:13:00,mfh,60.56
2024-04-05T21:14:00,mfh,60.17
2024-04-05T21:15:00,mfh,60.06
2024-04-05T21:16:00,mfh,60.51
2024-04-05T21:17:00,mfh,60.58
2024-04-05T21:18:00,mfh,60.19
2024-04-05T21:19:00,mfh,60.60
2024-04-05T21:20:00,mfh,60.23
2024-04-05T21:21:00,mfh,60.62
2024-04-05T21:22:00,mfh,60.24
2024-04-05T21:23:00,mfh,60.84
2024-04-05T21:24:00,mfh,60.06
2024-04-05T21:25:00,mfh,59.65
2024-04-05T21:26:00,mfh,59.77
2024-04-05T21:27:00,mfh,60.41
2024-04-05T21:28:00,mfh,60.47
2024-04-05T21:29:00,mfh,60.76
2024-04-05T21:30:00,mfh,60.27
2024-04-05T21:31:00,mfh,61.00
2024-04-05T21:32:00,mfh,60.24
2024-04-05T21:33:00,mfh,59.58
2024-04-05T21:34:00,mfh,59.53
2024-04-05T21:35:00,mfh,60.26
2024-04-05T21:36:00,mfh,59.63
2024-04-05T21:37:00,mfh,60.79
2024-04-05T21:38:00,mfh,60.16
2024-04-05T21:39:00,mfh,60.08
2024-04-05T21:40:00,mfh,60.13
2024-04-05T21:41:00,mfh,60.07
2024-04-05T21:42:00,mfh,60.40
2024-04-05T21:43:00,mfh,60.10
2024-04-05T21:44:00,mfh,59.59
2024-04-05T21:45:00,mfh,61.47
2024-04-05T21:46:00,mfh,61.47
2024-04-05T21:47:00,mfh,62.22
2024-04-05T21:48:00,mfh,62.17
2024-04-05T21:49:00,mfh,62.23
2024-04-05T21:50:00,mfh,62.52
2024-04-05T21:51:00,mfh,62.06
2024-04-05T21:52:00,mfh,62.06
2024-04-05T21:53:00,mfh,61.27
2024-04-05T21:54:00,mfh,61.39
2024-04-05T21:55:00,mfh,61.33
2024-04-05T21:56:00,mfh,62.63
2024-04-05T21:57:00,mfh,62.70
2024-04-05T21:58:00,mfh,62.27
2024-04-05T21:59:00,mfh,62.67
2024-04-05T22:00:00,mfh,62.80
2024-04-05T22:01:00,mfh,43.41
2024-04-05T22:02:00,mfh,41.92
2024-04-05T22:03:00,mfh,41.40
2024-04-05T22:04:00,mfh,41.15
2024-04-05T22:05:00,mfh,43.41
2024-04-05T22:06:00,mfh,44.04
2024-04-05T22:07:00,mfh,44.27
2024-04-05T22:08:00,mfh,44.34
2024-04-05T22:09:00,mfh,42.78
2024-04-05T22:10:00,mfh,43.11
2024-04-05T22:11:00,mfh,42.35
