#datetime,building,power
2022-10-26T18:08:00,hpb,19.22
2022-10-26T18:10:00,hpb,39.02
2022-10-26T18:12:00,hpb,26.95
2022-10-26T18:13:00,hpb,23.44
2022-10-26T18:14:00,hpb,15.00
2022-10-26T18:16:00,hpb,43.18
2022-10-26T18:18:00,hpb,30.59
2022-10-26T18:20:00,hpb,46.82
2022-10-26T18:22:00,hpb,46.17
2022-10-26T18:23:00,hpb,15.64
2022-10-26T18:25:00,hpb,31.17
2022-10-26T18:26:00,hpb,22.79
2022-10-26T18:27:00,hpb,15.64
2022-10-26T18:29:00,hpb,27.60
2022-10-26T18:31:00,hpb,38.38
2022-10-26T18:32:00,hpb,23.38
2022-10-26T18:34:00,hpb,34.80
2022-10-26T18:36:00,hpb,46.82
2022-10-26T18:37:00,hpb,11.43
2022-10-26T18:39:00,hpb,34.75
2022-10-26T18:41:00,hpb,27.01
2022-10-26T18:43:00,hpb,34.80
2022-10-26T18:45:00,hpb,39.02
2022-10-26T18:47:00,hpb,42.60
2022-10-26T18:49:00,hpb,38.96
2022-10-26T18:50:00,hpb,15.64
2022-10-26T18:52:00,hpb,46.17
2022-10-26T18:54:00,hpb,46.82
2022-10-26T18:56:00,hpb,34.80
2022-10-26T18:57:00,hpb,15.59
2022-10-26T18:59:00,hpb,46.17
2022-10-26T19:01:00,hpb,34.80
2022-10-26T19:03:00,hpb,31.23
2022-10-26T19:05:00,hpb,34.80
2022-10-26T19:07:00,hpb,38.96
2022-10-26T19:09:00,hpb,30.64
2022-10-26T19:11:00,hpb,38.96
2022-10-26T19:12:00,hpb,15.59
2022-10-26T19:14:00,hpb,38.44
2022-10-26T19:15:00,hpb,23.38
2022-10-26T19:17:00,hpb,39.02
2022-10-26T19:19:00,hpb,46.17
2022-10-26T19:21:00,hpb,34.80
2022-10-26T19:22:00,hpb,23.44
2022-10-26T19:24:00,hpb,34.75
2022-10-26T19:25:00,hpb,19.80
2022-10-26T19:27:00,hpb,42.60
2022-10-26T19:28:00,hpb,22.85
2022-10-26T19:30:00,hpb,38.96
2022-10-26T19:32:00,hpb,39.02
2022-10-26T19:34:00,hpb,34.80
2022-10-26T19:35:00,hpb,19.16
2022-10-26T19:37:00,hpb,46.82
2022-10-26T19:39:00,hpb,42.60
2022-10-26T19:41:00,hpb,34.80
2022-10-26T19:42:00,hpb,15.59
2022-10-26T19:44:00,hpb,30.64
2022-10-26T19:46:00,hpb,34.75
2022-10-26T19:48:00,hpb,43.24
2022-10-26T19:49:00,hpb,19.16
2022-10-26T19:51:00,hpb,50.45
2022-10-26T19:53:00,hpb,34.75
2022-10-26T19:55:00,hpb,42.66
2022-10-26T19:56:00,hpb,23.38
2022-10-26T19:58:00,hpb,38.38
2022-10-26T19:59:00,hpb,23.44
2022-10-26T20:00:00,hpb,23.38
2022-10-26T20:02:00,hpb,38.38
2022-10-26T20:04:00,hpb,39.02
2022-10-26T20:06:00,hpb,39.02
2022-10-26T20:07:00,hpb,22.79
2022-10-26T20:09:00,hpb,31.17
2022-10-26T20:10:00,hpb,19.22
2022-10-26T20:12:00,hpb,38.96
2022-10-26T20:14:00,hpb,31.23
2022-10-26T20:15:00,hpb,22.79
2022-10-26T20:16:00,hpb,22.79
2022-10-26T20:17:00,hpb,50.39
2022-10-26T20:18:00,hpb,50.39
2022-10-26T20:19:00,hpb,50.39
2022-10-26T20:20:00,hpb,19.80
2022-10-26T20:22:00,hpb,34.80
2022-10-26T20:24:00,hpb,38.44
2022-10-26T20:25:00,hpb,23.38
2022-10-26T20:27:00,hpb,54.61
2022-10-26T20:29:00,hpb,53.96
2022-10-26T20:31:00,hpb,46.82
2022-10-26T20:33:00,hpb,54.02
2022-10-26T20:35:00,hpb,50.39
2022-10-26T20:36:00,hpb,23.38
2022-10-26T20:38:00,hpb,50.39
2022-10-26T20:39:00,hpb,23.44
2022-10-26T20:41:00,hpb,53.96
2022-10-26T20:43:00,hpb,50.39
2022-10-26T20:44:00,hpb,23.44
2022-10-26T20:46:00,hpb,53.96
2022-10-26T20:48:00,hpb,61.82
2022-10-26T20:49:00,hpb,23.38
2022-10-26T20:51:00,hpb,54.61
2022-10-26T20:53:00,hpb,58.24
2022-10-26T20:55:00,hpb,50.39
2022-10-26T20:56:00,hpb,22.79
2022-10-26T20:58:00,hpb,50.39
2022-10-26T21:00:00,hpb,62.40
2022-10-26T21:02:00,hpb,54.02
2022-10-26T21:04:00,hpb,50.39
2022-10-26T21:05:00,hpb,27.01
2022-10-26T21:07:00,hpb,70.20
2022-10-26T21:09:00,hpb,50.39
2022-10-26T21:10:00,hpb,27.01
2022-10-26T21:12:00,hpb,65.98
2022-10-26T21:14:00,hpb,50.39
2022-10-26T21:16:00,hpb,54.02
2022-10-26T21:18:00,hpb,61.76
2022-10-26T21:19:00,hpb,23.44
2022-10-26T21:20:00,hpb,19.22
2022-10-26T21:22:00,hpb,58.18
2022-10-26T21:24:00,hpb,46.82
2022-10-26T21:25:00,hpb,26.95
2022-10-26T21:27:00,hpb,46.82
2022-10-26T21:29:00,hpb,50.39
2022-10-26T21:31:00,hpb,54.02
2022-10-26T21:33:00,hpb,58.18
2022-10-26T21:34:00,hpb,39.02
2022-10-26T21:36:00,hpb,69.61
2022-10-26T21:38:00,hpb,69.55
2022-10-26T21:40:00,hpb,61.82
2022-10-26T21:41:00,hpb,31.23
2022-10-26T21:43:00,hpb,54.55
2022-10-26T21:44:00,hpb,30.64
2022-10-26T21:46:00,hpb,62.40
2022-10-26T21:47:00,hpb,34.80
2022-10-26T21:49:00,hpb,53.96
2022-10-26T21:50:00,hpb,27.01
2022-10-26T21:52:00,hpb,58.18
2022-10-26T21:54:00,hpb,66.04
2022-10-26T21:56:00,hpb,58.18
2022-10-26T21:58:00,hpb,61.82
2022-10-26T22:00:00,hpb,70.20
2022-10-26T22:02:00,hpb,53.96
2022-10-26T22:04:00,hpb,61.82
2022-10-26T22:06:00,hpb,54.61
2022-10-26T22:07:00,hpb,31.17
2022-10-26T22:09:00,hpb,57.60
2022-10-26T22:10:00,hpb,27.60
2022-10-26T22:11:00,hpb,34.80
2022-10-26T22:12:00,hpb,31.23
2022-10-26T22:14:00,hpb,57.60
2022-10-26T22:16:00,hpb,54.61
2022-10-26T22:17:00,hpb,31.17
2022-10-26T22:19:00,hpb,65.39
2022-10-26T22:20:00,hpb,39.02
2022-10-26T22:21:00,hpb,34.80
2022-10-26T22:23:00,hpb,58.18
2022-10-26T22:25:00,hpb,54.02
2022-10-26T22:26:00,hpb,23.38
2022-10-26T22:28:00,hpb,46.82
2022-10-26T22:29:00,hpb,22.79
2022-10-26T22:31:00,hpb,39.02
2022-10-26T22:34:00,hpb,85.20
2022-10-26T22:36:00,hpb,62.40
2022-10-26T22:37:00,hpb,22.79
2022-10-26T22:39:00,hpb,50.39
2022-10-26T22:41:00,hpb,46.82
2022-10-26T22:43:00,hpb,58.18
2022-10-26T22:45:00,hpb,50.39
2022-10-26T22:46:00,hpb,22.79
2022-10-26T22:48:00,hpb,54.61
2022-10-26T22:50:00,hpb,58.18
2022-10-26T22:51:00,hpb,31.23
2022-10-26T22:53:00,hpb,46.17
2022-10-26T22:54:00,hpb,23.44
2022-10-26T22:55:00,hpb,26.95
2022-10-26T22:56:00,hpb,31.23
2022-10-26T22:58:00,hpb,53.96
2022-10-26T22:59:00,hpb,27.01
2022-10-26T23:00:00,hpb,27.60
2022-10-26T23:02:00,hpb,50.39
2022-10-26T23:04:00,hpb,57.60
2022-10-26T23:05:00,hpb,23.44
2022-10-26T23:07:00,hpb,65.98
2022-10-26T23:09:00,hpb,50.39
2022-10-26T23:11:00,hpb,50.45
2022-10-26T23:13:00,hpb,58.18
2022-10-26T23:15:00,hpb,58.18
2022-10-26T23:16:00,hpb,19.22
2022-10-26T23:18:00,hpb,54.61
2022-10-26T23:19:00,hpb,22.79
2022-10-26T23:21:00,hpb,58.18
2022-10-26T23:23:00,hpb,46.82
2022-10-26T23:25:00,hpb,46.17
2022-10-26T23:27:00,hpb,58.24
2022-10-26T23:28:00,hpb,23.38
2022-10-26T23:30:00,hpb,50.39
2022-10-26T23:32:00,hpb,38.38
2022-10-26T23:34:00,hpb,43.24
2022-10-26T23:35:00,hpb,19.16
2022-10-26T23:37:00,hpb,46.23
2022-10-26T23:38:00,hpb,31.17
2022-10-26T23:40:00,hpb,50.39
2022-10-26T23:42:00,hpb,58.24
2022-10-26T23:43:00,hpb,31.17
2022-10-26T23:44:00,hpb,22.79
2022-10-26T23:46:00,hpb,42.60
2022-10-26T23:48:00,hpb,46.82
2022-10-26T23:50:00,hpb,46.23
2022-10-26T23:52:00,hpb,54.55
2022-10-26T23:54:00,hpb,42.60
2022-10-26T23:56:00,hpb,46.23
2022-10-26T23:58:00,hpb,46.82
