#datetime,building,power
2022-01-23T18:59:00,kcc,4.20
2022-01-23T19:01:00,kcc,9.59
2022-01-23T19:03:00,kcc,9.61
2022-01-23T19:04:00,kcc,5.99
2022-01-23T19:05:00,kcc,7.81
2022-01-23T19:07:00,kcc,13.80
2022-01-23T19:08:00,kcc,5.39
2022-01-23T19:10:00,kcc,12.01
2022-01-23T19:12:00,kcc,17.40
2022-01-23T19:14:00,kcc,9.59
2022-01-23T19:16:00,kcc,13.80
2022-01-23T19:18:00,kcc,13.80
2022-01-23T19:19:00,kcc,3.60
2022-01-23T19:21:00,kcc,10.20
2022-01-23T19:23:00,kcc,11.40
2022-01-23T19:25:00,kcc,13.80
2022-01-23T19:26:00,kcc,7.81
2022-01-23T19:28:00,kcc,11.40
2022-01-23T19:30:00,kcc,10.20
2022-01-23T19:31:00,kcc,3.60
2022-01-23T19:33:00,kcc,9.61
2022-01-23T19:35:00,kcc,10.20
2022-01-23T19:37:00,kcc,9.59
2022-01-23T19:39:00,kcc,11.41
2022-01-23T19:40:00,kcc,7.79
2022-01-23T19:42:00,kcc,10.20
2022-01-23T19:44:00,kcc,9.61
2022-01-23T19:46:00,kcc,9.59
2022-01-23T19:48:00,kcc,13.80
2022-01-23T19:49:00,kcc,7.81
2022-01-23T19:51:00,kcc,11.40
2022-01-23T19:53:00,kcc,12.00
2022-01-23T19:55:00,kcc,11.40
2022-01-23T19:57:00,kcc,10.21
2022-01-23T19:59:00,kcc,9.59
2022-01-23T20:01:00,kcc,9.59
2022-01-23T20:03:00,kcc,12.01
2022-01-23T20:04:00,kcc,5.39
2022-01-23T20:06:00,kcc,10.20
2022-01-23T20:07:00,kcc,3.60
2022-01-23T20:09:00,kcc,12.00
2022-01-23T20:11:00,kcc,9.61
2022-01-23T20:13:00,kcc,11.40
2022-01-23T20:14:00,kcc,6.01
2022-01-23T20:16:00,kcc,12.00
2022-01-23T20:18:00,kcc,7.79
2022-01-23T20:20:00,kcc,9.61
2022-01-23T20:22:00,kcc,9.59
2022-01-23T20:24:00,kcc,13.80
2022-01-23T20:26:00,kcc,21.61
2022-01-23T20:28:00,kcc,11.40
2022-01-23T20:30:00,kcc,9.59
2022-01-23T20:32:00,kcc,10.21
2022-01-23T20:34:00,kcc,7.79
2022-01-23T20:36:00,kcc,11.40
2022-01-23T20:37:00,kcc,6.01
2022-01-23T20:39:00,kcc,13.80
2022-01-23T20:41:00,kcc,9.59
2022-01-23T20:43:00,kcc,9.61
2022-01-23T20:45:00,kcc,9.59
2022-01-23T20:47:00,kcc,12.00
2022-01-23T20:49:00,kcc,11.41
2022-01-23T20:51:00,kcc,10.20
2022-01-23T20:53:00,kcc,11.40
2022-01-23T20:55:00,kcc,12.00
2022-01-23T20:57:00,kcc,11.41
2022-01-23T20:59:00,kcc,13.80
2022-01-23T21:01:00,kcc,11.40
2022-01-23T21:03:00,kcc,18.00
2022-01-23T21:04:00,kcc,5.39
2022-01-23T21:06:00,kcc,10.21
2022-01-23T21:07:00,kcc,5.39
2022-01-23T21:08:00,kcc,6.01
2022-01-23T21:10:00,kcc,13.80
2022-01-23T21:12:00,kcc,13.80
2022-01-23T21:14:00,kcc,7.79
2022-01-23T21:16:00,kcc,9.61
2022-01-23T21:17:00,kcc,3.60
2022-01-23T21:19:00,kcc,10.20
2022-01-23T21:21:00,kcc,11.40
2022-01-23T21:22:00,kcc,7.81
2022-01-23T21:24:00,kcc,12.00
2022-01-23T21:25:00,kcc,5.39
2022-01-23T21:27:00,kcc,12.01
2022-01-23T21:29:00,kcc,7.79
2022-01-23T21:30:00,kcc,6.01
2022-01-23T21:32:00,kcc,11.40
2022-01-23T21:34:00,kcc,12.00
2022-01-23T21:36:00,kcc,9.61
2022-01-23T21:38:00,kcc,11.40
2022-01-23T21:39:00,kcc,4.20
2022-01-23T21:40:00,kcc,9.59
2022-01-23T21:42:00,kcc,15.60
2022-01-23T21:44:00,kcc,12.00
2022-01-23T21:46:00,kcc,9.59
2022-01-23T21:47:00,kcc,6.01
2022-01-23T21:49:00,kcc,7.79
2022-01-23T21:51:00,kcc,9.61
2022-01-23T21:52:00,kcc,5.99
2022-01-23T21:54:00,kcc,11.41
2022-01-23T21:55:00,kcc,7.79
2022-01-23T21:57:00,kcc,9.61
2022-01-23T21:58:00,kcc,7.79
2022-01-23T22:00:00,kcc,19.80
2022-01-23T22:02:00,kcc,17.40
2022-01-23T22:04:00,kcc,15.59
2022-01-23T22:06:00,kcc,13.81
2022-01-23T22:08:00,kcc,11.40
2022-01-23T22:09:00,kcc,5.99
2022-01-23T22:11:00,kcc,9.61
2022-01-23T22:12:00,kcc,4.19
2022-01-23T22:13:00,kcc,6.01
2022-01-23T22:14:00,kcc,3.60
2022-01-23T22:16:00,kcc,12.00
2022-01-23T22:18:00,kcc,19.20
2022-01-23T22:20:00,kcc,9.59
2022-01-23T22:22:00,kcc,10.20
2022-01-23T22:23:00,kcc,7.81
2022-01-23T22:25:00,kcc,9.59
2022-01-23T22:26:00,kcc,7.81
2022-01-23T22:28:00,kcc,11.40
2022-01-23T22:30:00,kcc,12.00
2022-01-23T22:32:00,kcc,9.61
2022-01-23T22:33:00,kcc,5.99
2022-01-23T22:35:00,kcc,9.61
2022-01-23T22:36:00,kcc,5.99
2022-01-23T22:38:00,kcc,15.60
2022-01-23T22:40:00,kcc,13.80
2022-01-23T22:42:00,kcc,9.61
2022-01-23T22:43:00,kcc,5.99
2022-01-23T22:45:00,kcc,9.59
2022-01-23T22:47:00,kcc,7.81
2022-01-23T22:48:00,kcc,7.79
2022-01-23T22:49:00,kcc,6.01
2022-01-23T22:51:00,kcc,13.20
2022-01-23T22:53:00,kcc,12.00
2022-01-23T22:55:00,kcc,17.40
2022-01-23T22:57:00,kcc,7.81
2022-01-23T22:59:00,kcc,12.00
2022-01-23T23:01:00,kcc,11.40
2022-01-23T23:03:00,kcc,12.00
2022-01-23T23:04:00,kcc,5.41
2022-01-23T23:05:00,kcc,4.20
2022-01-23T23:07:00,kcc,11.40
2022-01-23T23:09:00,kcc,10.20
2022-01-23T23:11:00,kcc,11.40
2022-01-23T23:12:00,kcc,6.01
2022-01-23T23:13:00,kcc,6.01
2022-01-23T23:15:00,kcc,7.79
2022-01-23T23:17:00,kcc,9.61
2022-01-23T23:18:00,kcc,5.99
2022-01-23T23:20:00,kcc,11.40
2022-01-23T23:21:00,kcc,7.81
2022-01-23T23:23:00,kcc,12.00
2022-01-23T23:24:00,kcc,3.60
2022-01-23T23:25:00,kcc,5.99
2022-01-23T23:27:00,kcc,7.81
2022-01-23T23:29:00,kcc,9.59
2022-01-23T23:31:00,kcc,13.80
2022-01-23T23:33:00,kcc,21.61
2022-01-23T23:34:00,kcc,7.79
2022-01-23T23:36:00,kcc,11.41
2022-01-23T23:37:00,kcc,4.19
2022-01-23T23:38:00,kcc,5.41
2022-01-23T23:40:00,kcc,10.20
2022-01-23T23:42:00,kcc,9.61
2022-01-23T23:43:00,kcc,7.79
2022-01-23T23:45:00,kcc,13.80
2022-01-23T23:47:00,kcc,13.20
2022-01-23T23:49:00,kcc,10.21
