#datetime,building,power
2023-11-21T19:00:00,cfa,92.58
2023-11-21T19:02:00,cfa,161.95
2023-11-21T19:04:00,cfa,184.69
2023-11-21T19:06:00,cfa,161.48
2023-11-21T19:07:00,cfa,92.34
2023-11-21T19:09:00,cfa,161.95
2023-11-21T19:10:00,cfa,69.61
2023-11-21T19:12:00,cfa,184.92
2023-11-21T19:13:00,cfa,92.34
2023-11-21T19:15:00,cfa,161.48
2023-11-21T19:17:00,cfa,161.95
2023-11-21T19:19:00,cfa,161.95
2023-11-21T19:21:00,cfa,184.92
2023-11-21T19:23:00,cfa,161.95
2023-11-21T19:24:00,cfa,92.34
2023-11-21T19:26:00,cfa,161.48
2023-11-21T19:27:00,cfa,92.34
2023-11-21T19:29:00,cfa,161.95
2023-11-21T19:31:00,cfa,184.92
2023-11-21T19:33:00,cfa,161.95
2023-11-21T19:35:00,cfa,161.95
2023-11-21T19:36:00,cfa,91.88
2023-11-21T19:38:00,cfa,161.95
2023-11-21T19:39:00,cfa,161.95
2023-11-21T19:42:00,cfa,184.92
2023-11-21T19:43:00,cfa,69.61
2023-11-21T19:45:00,cfa,161.25
2023-11-21T19:47:00,cfa,185.39
2023-11-21T19:48:00,cfa,69.14
2023-11-21T19:49:00,cfa,92.34
2023-11-21T19:51:00,cfa,184.69
2023-11-21T19:53:00,cfa,162.19
2023-11-21T19:55:00,cfa,161.25
2023-11-21T19:56:00,cfa,69.61
2023-11-21T19:57:00,cfa,184.92
2023-11-21T19:59:00,cfa,69.61
2023-11-21T20:01:00,cfa,161.25
2023-11-21T20:03:00,cfa,184.92
2023-11-21T20:05:00,cfa,161.95
2023-11-21T20:07:00,cfa,161.95
2023-11-21T20:08:00,cfa,92.34
2023-11-21T20:09:00,cfa,184.92
2023-11-21T20:12:00,cfa,161.95
2023-11-21T20:13:00,cfa,92.34
2023-11-21T20:15:00,cfa,161.48
2023-11-21T20:17:00,cfa,161.95
2023-11-21T20:19:00,cfa,161.95
2023-11-21T20:21:00,cfa,184.92
2023-11-21T20:23:00,cfa,161.95
2023-11-21T20:25:00,cfa,161.48
2023-11-21T20:26:00,cfa,92.34
2023-11-21T20:28:00,cfa,161.95
2023-11-21T20:30:00,cfa,161.48
2023-11-21T20:32:00,cfa,185.39
2023-11-21T20:34:00,cfa,161.25
2023-11-21T20:36:00,cfa,162.19
2023-11-21T20:38:00,cfa,161.95
2023-11-21T20:40:00,cfa,184.69
2023-11-21T20:41:00,cfa,69.61
2023-11-21T20:43:00,cfa,184.22
2023-11-21T20:45:00,cfa,161.95
2023-11-21T20:47:00,cfa,162.19
2023-11-21T20:49:00,cfa,161.25
2023-11-21T20:51:00,cfa,161.95
2023-11-21T20:52:00,cfa,92.58
2023-11-21T20:53:00,cfa,92.34
2023-11-21T20:55:00,cfa,161.95
2023-11-21T20:56:00,cfa,69.61
2023-11-21T20:57:00,cfa,91.88
2023-11-21T20:59:00,cfa,161.95
2023-11-21T21:01:00,cfa,161.95
2023-11-21T21:02:00,cfa,184.92
2023-11-21T21:04:00,cfa,92.34
2023-11-21T21:05:00,cfa,69.61
2023-11-21T21:07:00,cfa,184.69
2023-11-21T21:08:00,cfa,69.14
2023-11-21T21:10:00,cfa,161.95
2023-11-21T21:12:00,cfa,161.95
2023-11-21T21:14:00,cfa,184.92
2023-11-21T21:16:00,cfa,161.25
2023-11-21T21:18:00,cfa,161.95
2023-11-21T21:20:00,cfa,162.19
2023-11-21T21:22:00,cfa,161.25
2023-11-21T21:23:00,cfa,92.58
2023-11-21T21:24:00,cfa,92.34
2023-11-21T21:26:00,cfa,231.56
2023-11-21T21:29:00,cfa,161.48
2023-11-21T21:31:00,cfa,161.95
2023-11-21T21:32:00,cfa,184.69
2023-11-21T21:35:00,cfa,161.95
2023-11-21T21:36:00,cfa,69.14
2023-11-21T21:38:00,cfa,184.69
2023-11-21T21:40:00,cfa,162.19
2023-11-21T21:41:00,cfa,92.34
2023-11-21T21:43:00,cfa,184.69
2023-11-21T21:44:00,cfa,69.61
2023-11-21T21:46:00,cfa,161.48
2023-11-21T21:47:00,cfa,93.05
2023-11-21T21:49:00,cfa,161.25
2023-11-21T21:51:00,cfa,161.95
2023-11-21T21:52:00,cfa,92.58
2023-11-21T21:53:00,cfa,68.91
2023-11-21T21:54:00,cfa,93.05
2023-11-21T21:55:00,cfa,161.48
2023-11-21T21:58:00,cfa,161.95
2023-11-21T22:00:00,cfa,161.95
2023-11-21T22:01:00,cfa,161.48
2023-11-21T22:04:00,cfa,161.95
2023-11-21T22:05:00,cfa,92.34
2023-11-21T22:07:00,cfa,161.95
2023-11-21T22:09:00,cfa,161.48
2023-11-21T22:11:00,cfa,161.95
2023-11-21T22:12:00,cfa,92.34
2023-11-21T22:13:00,cfa,92.58
2023-11-21T22:15:00,cfa,161.95
2023-11-21T22:17:00,cfa,161.25
2023-11-21T22:19:00,cfa,162.19
2023-11-21T22:21:00,cfa,161.95
2023-11-21T22:23:00,cfa,161.25
2023-11-21T22:25:00,cfa,254.53
2023-11-21T22:28:00,cfa,161.95
2023-11-21T22:29:00,cfa,91.88
2023-11-21T22:31:00,cfa,161.95
2023-11-21T22:33:00,cfa,161.95
2023-11-21T22:35:00,cfa,161.48
2023-11-21T22:36:00,cfa,69.61
2023-11-21T22:37:00,cfa,184.69
2023-11-21T22:40:00,cfa,161.95
2023-11-21T22:42:00,cfa,161.48
2023-11-21T22:44:00,cfa,161.95
2023-11-21T22:46:00,cfa,161.95
2023-11-21T22:47:00,cfa,92.58
2023-11-21T22:48:00,cfa,68.91
2023-11-21T22:50:00,cfa,161.95
2023-11-21T22:52:00,cfa,162.19
2023-11-21T22:54:00,cfa,161.25
2023-11-21T22:56:00,cfa,161.95
2023-11-21T22:58:00,cfa,162.19
2023-11-21T23:00:00,cfa,161.25
2023-11-21T23:01:00,cfa,92.34
2023-11-21T23:03:00,cfa,162.19
2023-11-21T23:05:00,cfa,138.52
