#datetime,building,power
2024-04-06T11:06:00,mfh,82.49
2024-04-06T11:07:00,mfh,82.53
2024-04-06T11:08:00,mfh,82.39
2024-04-06T11:09:00,mfh,82.44
2024-04-06T11:10:00,mfh,82.37
2024-04-06T11:11:00,mfh,82.12
2024-04-06T11:12:00,mfh,82.71
2024-04-06T11:13:00,mfh,82.27
2024-04-06T11:14:00,mfh,81.82
2024-04-06T11:15:00,mfh,82.17
2024-04-06T11:16:00,mfh,81.97
2024-04-06T11:17:00,mfh,82.27
2024-04-06T11:18:00,mfh,80.34
2024-04-06T11:19:00,mfh,80.24
2024-04-06T11:20:00,mfh,80.54
2024-04-06T11:21:00,mfh,83.16
2024-04-06T11:22:00,mfh,82.79
2024-04-06T11:23:00,mfh,82.65
2024-04-06T11:24:00,mfh,83.29
2024-04-06T11:25:00,mfh,83.40
2024-04-06T11:26:00,mfh,82.78
2024-04-06T11:27:00,mfh,82.44
2024-04-06T11:28:00,mfh,82.26
2024-04-06T11:29:00,mfh,82.26
2024-04-06T11:30:00,mfh,82.42
2024-04-06T11:31:00,mfh,82.54
2024-04-06T11:32:00,mfh,82.41
2024-04-06T11:33:00,mfh,82.57
2024-04-06T11:34:00,mfh,82.58
2024-04-06T11:35:00,mfh,82.79
2024-04-06T11:36:00,mfh,83.07
2024-04-06T11:37:00,mfh,82.86
2024-04-06T11:38:00,mfh,82.79
2024-04-06T11:39:00,mfh,83.31
2024-04-06T11:40:00,mfh,83.08
2024-04-06T11:41:00,mfh,82.89
2024-04-06T11:42:00,mfh,83.18
2024-04-06T11:43:00,mfh,82.97
2024-04-06T11:44:00,mfh,83.15
2024-04-06T11:45:00,mfh,83.18
2024-04-06T11:46:00,mfh,83.32
2024-04-06T11:47:00,mfh,83.26
2024-04-06T11:48:00,mfh,82.99
2024-04-06T11:49:00,mfh,83.00
2024-04-06T11:50:00,mfh,82.98
2024-04-06T11:51:00,mfh,82.95
2024-04-06T11:52:00,mfh,82.47
2024-04-06T11:53:00,mfh,82.43
2024-04-06T11:54:00,mfh,82.27
2024-04-06T11:55:00,mfh,82.11
2024-04-06T11:56:00,mfh,82.61
2024-04-06T11:57:00,mfh,82.48
2024-04-06T11:58:00,mfh,83.46
2024-04-06T11:59:00,mfh,83.48
2024-04-06T12:00:00,mfh,82.66
2024-04-06T12:01:00,mfh,83.18
2024-04-06T12:02:00,mfh,82.89
2024-04-06T12:03:00,mfh,82.92
2024-04-06T12:04:00,mfh,83.15
2024-04-06T12:05:00,mfh,83.04
2024-04-06T12:06:00,mfh,82.90
2024-04-06T12:07:00,mfh,82.77
2024-04-06T12:08:00,mfh,83.05
2024-04-06T12:09:00,mfh,82.72
2024-04-06T12:10:00,mfh,82.77
2024-04-06T12:11:00,mfh,83.17
2024-04-06T12:12:00,mfh,82.82
2024-04-06T12:13:00,mfh,82.94
2024-04-06T12:14:00,mfh,82.84
2024-04-06T12:15:00,mfh,83.62
2024-04-06T12:16:00,mfh,82.56
2024-04-06T12:17:00,mfh,83.59
2024-04-06T12:18:00,mfh,82.99
2024-04-06T12:19:00,mfh,82.75
2024-04-06T12:20:00,mfh,82.70
2024-04-06T12:21:00,mfh,82.54
2024-04-06T12:22:00,mfh,82.24
2024-04-06T12:23:00,mfh,82.20
2024-04-06T12:24:00,mfh,82.39
2024-04-06T12:25:00,mfh,82.28
2024-04-06T12:26:00,mfh,82.39
2024-04-06T12:27:00,mfh,82.34
2024-04-06T12:28:00,mfh,82.27
2024-04-06T12:29:00,mfh,82.21
2024-04-06T12:30:00,mfh,82.27
2024-04-06T12:31:00,mfh,82.27
2024-04-06T12:32:00,mfh,81.93
2024-04-06T12:33:00,mfh,81.79
2024-04-06T12:34:00,mfh,82.37
2024-04-06T12:35:00,mfh,82.51
2024-04-06T12:36:00,mfh,82.49
2024-04-06T12:37:00,mfh,83.05
2024-04-06T12:38:00,mfh,82.75
2024-04-06T12:39:00,mfh,82.52
2024-04-06T12:40:00,mfh,83.01
2024-04-06T12:41:00,mfh,82.97
2024-04-06T12:42:00,mfh,83.04
2024-04-06T12:43:00,mfh,83.18
2024-04-06T12:44:00,mfh,83.60
2024-04-06T12:45:00,mfh,83.18
2024-04-06T12:46:00,mfh,83.31
2024-04-06T12:47:00,mfh,83.09
2024-04-06T12:48:00,mfh,83.08
2024-04-06T12:49:00,mfh,82.99
2024-04-06T12:50:00,mfh,83.03
2024-04-06T12:51:00,mfh,82.96
2024-04-06T12:52:00,mfh,83.11
2024-04-06T12:53:00,mfh,83.01
2024-04-06T12:54:00,mfh,83.30
2024-04-06T12:55:00,mfh,82.57
2024-04-06T12:56:00,mfh,82.84
2024-04-06T12:57:00,mfh,82.92
2024-04-06T12:58:00,mfh,82.66
2024-04-06T12:59:00,mfh,83.42
2024-04-06T13:00:00,mfh,83.56
2024-04-06T13:01:00,mfh,82.97
2024-04-06T13:02:00,mfh,83.07
2024-04-06T13:03:00,mfh,83.20
2024-04-06T13:04:00,mfh,83.13
2024-04-06T13:05:00,mfh,83.12
2024-04-06T13:06:00,mfh,83.09
2024-04-06T13:07:00,mfh,83.07
2024-04-06T13:08:00,mfh,83.17
2024-04-06T13:09:00,mfh,83.05
2024-04-06T13:10:00,mfh,82.77
2024-04-06T13:11:00,mfh,82.82
2024-04-06T13:12:00,mfh,83.20
2024-04-06T13:13:00,mfh,83.18
2024-04-06T13:14:00,mfh,83.30
2024-04-06T13:15:00,mfh,83.50
2024-04-06T13:16:00,mfh,83.18
2024-04-06T13:17:00,mfh,83.34
2024-04-06T13:18:00,mfh,83.18
2024-04-06T13:19:00,mfh,83.25
2024-04-06T13:20:00,mfh,83.43
2024-04-06T13:21:00,mfh,83.13
2024-04-06T13:22:00,mfh,83.14
2024-04-06T13:23:00,mfh,83.23
2024-04-06T13:24:00,mfh,83.15
2024-04-06T13:25:00,mfh,83.23
2024-04-06T13:26:00,mfh,83.27
2024-04-06T13:27:00,mfh,83.34
2024-04-06T13:28:00,mfh,83.47
2024-04-06T13:29:00,mfh,82.46
2024-04-06T13:30:00,mfh,83.15
2024-04-06T13:31:00,mfh,83.11
2024-04-06T13:32:00,mfh,83.30
2024-04-06T13:33:00,mfh,83.08
2024-04-06T13:34:00,mfh,83.34
2024-04-06T13:35:00,mfh,83.23
2024-04-06T13:36:00,mfh,83.30
2024-04-06T13:37:00,mfh,83.50
2024-04-06T13:38:00,mfh,83.69
2024-04-06T13:39:00,mfh,83.45
2024-04-06T13:40:00,mfh,83.36
2024-04-06T13:41:00,mfh,83.30
2024-04-06T13:42:00,mfh,83.26
2024-04-06T13:43:00,mfh,83.37
2024-04-06T13:44:00,mfh,83.31
2024-04-06T13:45:00,mfh,83.77
2024-04-06T13:46:00,mfh,83.30
2024-04-06T13:47:00,mfh,83.05
2024-04-06T13:48:00,mfh,82.98
2024-04-06T13:49:00,mfh,83.05
2024-04-06T13:50:00,mfh,82.85
2024-04-06T13:51:00,mfh,83.27
2024-04-06T13:52:00,mfh,83.32
2024-04-06T13:53:00,mfh,83.36
2024-04-06T13:54:00,mfh,83.36
2024-04-06T13:55:00,mfh,83.27
2024-04-06T13:56:00,mfh,83.48
2024-04-06T13:57:00,mfh,83.03
2024-04-06T13:58:00,mfh,82.66
2024-04-06T13:59:00,mfh,82.68
2024-04-06T14:00:00,mfh,82.97
2024-04-06T14:01:00,mfh,81.84
2024-04-06T14:02:00,mfh,81.86
2024-04-06T14:03:00,mfh,81.13
2024-04-06T14:04:00,mfh,81.04
2024-04-06T14:05:00,mfh,81.30
2024-04-06T14:06:00,mfh,81.02
2024-04-06T14:07:00,mfh,81.59
2024-04-06T14:08:00,mfh,81.34
2024-04-06T14:09:00,mfh,81.36
2024-04-06T14:10:00,mfh,81.06
2024-04-06T14:11:00,mfh,80.28
2024-04-06T14:12:00,mfh,79.58
2024-04-06T14:13:00,mfh,80.02
2024-04-06T14:14:00,mfh,80.07
2024-04-06T14:15:00,mfh,80.09
2024-04-06T14:16:00,mfh,80.41
2024-04-06T14:17:00,mfh,80.21
2024-04-06T14:18:00,mfh,80.49
2024-04-06T14:19:00,mfh,80.48
2024-04-06T14:20:00,mfh,80.65
2024-04-06T14:21:00,mfh,80.38
2024-04-06T14:22:00,mfh,80.71
2024-04-06T14:23:00,mfh,80.47
2024-04-06T14:24:00,mfh,80.01
2024-04-06T14:25:00,mfh,80.59
2024-04-06T14:26:00,mfh,80.13
2024-04-06T14:27:00,mfh,80.30
2024-04-06T14:28:00,mfh,80.91
2024-04-06T14:29:00,mfh,80.96
2024-04-06T14:30:00,mfh,80.91
2024-04-06T14:31:00,mfh,80.43
2024-04-06T14:32:00,mfh,80.21
2024-04-06T14:33:00,mfh,80.26
2024-04-06T14:34:00,mfh,81.08
2024-04-06T14:35:00,mfh,80.67
2024-04-06T14:36:00,mfh,80.45
2024-04-06T14:37:00,mfh,80.34
2024-04-06T14:38:00,mfh,80.70
2024-04-06T14:39:00,mfh,80.92
2024-04-06T14:40:00,mfh,80.48
2024-04-06T14:41:00,mfh,80.54
2024-04-06T14:42:00,mfh,80.26
2024-04-06T14:43:00,mfh,80.42
2024-04-06T14:44:00,mfh,80.59
2024-04-06T14:45:00,mfh,80.73
2024-04-06T14:46:00,mfh,80.84
2024-04-06T14:47:00,mfh,81.12
2024-04-06T14:48:00,mfh,80.65
2024-04-06T14:49:00,mfh,80.75
2024-04-06T14:50:00,mfh,80.64
2024-04-06T14:51:00,mfh,81.03
2024-04-06T14:52:00,mfh,81.33
2024-04-06T14:53:00,mfh,81.25
2024-04-06T14:54:00,mfh,81.27
2024-04-06T14:55:00,mfh,81.64
2024-04-06T14:56:00,mfh,81.67
2024-04-06T14:57:00,mfh,81.26
2024-04-06T14:58:00,mfh,81.65
2024-04-06T14:59:00,mfh,81.26
2024-04-06T15:00:00,mfh,81.43
2024-04-06T15:01:00,mfh,81.25
2024-04-06T15:02:00,mfh,82.58
2024-04-06T15:03:00,mfh,81.81
2024-04-06T15:04:00,mfh,80.84
2024-04-06T15:05:00,mfh,80.38
2024-04-06T15:06:00,mfh,81.66
2024-04-06T15:07:00,mfh,80.86
2024-04-06T15:08:00,mfh,81.87
2024-04-06T15:09:00,mfh,81.24
2024-04-06T15:10:00,mfh,82.28
2024-04-06T15:11:00,mfh,82.10
2024-04-06T15:12:00,mfh,82.27
2024-04-06T15:13:00,mfh,82.85
2024-04-06T15:14:00,mfh,82.22
2024-04-06T15:15:00,mfh,82.15
2024-04-06T15:16:00,mfh,83.05
2024-04-06T15:17:00,mfh,83.04
2024-04-06T15:18:00,mfh,82.91
2024-04-06T15:19:00,mfh,82.88
2024-04-06T15:20:00,mfh,82.99
2024-04-06T15:21:00,mfh,82.93
2024-04-06T15:22:00,mfh,82.89
2024-04-06T15:23:00,mfh,82.83
2024-04-06T15:24:00,mfh,82.81
2024-04-06T15:25:00,mfh,82.77
2024-04-06T15:26:00,mfh,82.51
2024-04-06T15:27:00,mfh,81.42
2024-04-06T15:28:00,mfh,81.25
2024-04-06T15:29:00,mfh,81.16
2024-04-06T15:30:00,mfh,82.05
2024-04-06T15:31:00,mfh,81.91
2024-04-06T15:32:00,mfh,81.79
2024-04-06T15:33:00,mfh,81.37
2024-04-06T15:34:00,mfh,81.41
2024-04-06T15:35:00,mfh,81.63
2024-04-06T15:36:00,mfh,81.61
2024-04-06T15:37:00,mfh,81.66
2024-04-06T15:38:00,mfh,81.65
2024-04-06T15:39:00,mfh,81.55
2024-04-06T15:40:00,mfh,81.49
2024-04-06T15:41:00,mfh,81.94
2024-04-06T15:42:00,mfh,80.92
2024-04-06T15:43:00,mfh,80.94
2024-04-06T15:44:00,mfh,81.20
2024-04-06T15:45:00,mfh,81.64
2024-04-06T15:46:00,mfh,81.65
2024-04-06T15:47:00,mfh,82.17
2024-04-06T15:48:00,mfh,81.63
2024-04-06T15:49:00,mfh,81.20
2024-04-06T15:50:00,mfh,80.96
2024-04-06T15:51:00,mfh,82.24
2024-04-06T15:52:00,mfh,81.14
2024-04-06T15:53:00,mfh,81.19
2024-04-06T15:54:00,mfh,81.03
2024-04-06T15:55:00,mfh,81.03
2024-04-06T15:56:00,mfh,80.83
2024-04-06T15:57:00,mfh,81.06
2024-04-06T15:58:00,mfh,81.01
2024-04-06T15:59:00,mfh,81.14
2024-04-06T16:00:00,mfh,81.61
2024-04-06T16:01:00,mfh,81.00
2024-04-06T16:02:00,mfh,81.09
2024-04-06T16:03:00,mfh,81.16
2024-04-06T16:04:00,mfh,80.87
2024-04-06T16:05:00,mfh,80.18
2024-04-06T16:06:00,mfh,79.94
2024-04-06T16:07:00,mfh,80.30
2024-04-06T16:08:00,mfh,80.61
2024-04-06T16:09:00,mfh,80.28
2024-04-06T16:10:00,mfh,81.46
2024-04-06T16:11:00,mfh,80.39
2024-04-06T16:12:00,mfh,81.06
2024-04-06T16:13:00,mfh,80.40
2024-04-06T16:14:00,mfh,80.53
2024-04-06T16:15:00,mfh,80.59
2024-04-06T16:16:00,mfh,80.78
2024-04-06T16:17:00,mfh,80.64
2024-04-06T16:18:00,mfh,80.84
2024-04-06T16:19:00,mfh,80.59
2024-04-06T16:20:00,mfh,81.12
2024-04-06T16:21:00,mfh,80.19
2024-04-06T16:22:00,mfh,80.67
2024-04-06T16:23:00,mfh,80.58
2024-04-06T16:24:00,mfh,80.66
2024-04-06T16:25:00,mfh,80.64
2024-04-06T16:26:00,mfh,80.57
2024-04-06T16:27:00,mfh,80.57
2024-04-06T16:28:00,mfh,80.80
2024-04-06T16:29:00,mfh,80.69
2024-04-06T16:30:00,mfh,80.65
2024-04-06T16:31:00,mfh,80.54
2024-04-06T16:32:00,mfh,81.28
2024-04-06T16:33:00,mfh,80.68
2024-04-06T16:34:00,mfh,80.59
2024-04-06T16:35:00,mfh,80.73
2024-04-06T16:36:00,mfh,80.82
2024-04-06T16:37:00,mfh,80.73
2024-04-06T16:38:00,mfh,80.74
2024-04-06T16:39:00,mfh,80.61
2024-04-06T16:40:00,mfh,80.69
2024-04-06T16:41:00,mfh,80.22
2024-04-06T16:42:00,mfh,80.40
2024-04-06T16:43:00,mfh,80.29
2024-04-06T16:44:00,mfh,81.09
2024-04-06T16:45:00,mfh,80.63
2024-04-06T16:46:00,mfh,81.36
2024-04-06T16:47:00,mfh,80.64
2024-04-06T16:48:00,mfh,80.73
2024-04-06T16:49:00,mfh,80.73
2024-04-06T16:50:00,mfh,80.45
2024-04-06T16:51:00,mfh,80.43
2024-04-06T16:52:00,mfh,80.48
2024-04-06T16:53:00,mfh,80.50
2024-04-06T16:54:00,mfh,80.96
2024-04-06T16:55:00,mfh,80.66
2024-04-06T16:56:00,mfh,80.65
2024-04-06T16:57:00,mfh,80.61
2024-04-06T16:58:00,mfh,79.95
2024-04-06T16:59:00,mfh,79.96
2024-04-06T17:00:00,mfh,80.06
2024-04-06T17:01:00,mfh,75.39
2024-04-06T17:02:00,mfh,76.68
2024-04-06T17:03:00,mfh,75.22
2024-04-06T17:04:00,mfh,75.85
2024-04-06T17:05:00,mfh,75.85
2024-04-06T17:06:00,mfh,76.02
2024-04-06T17:07:00,mfh,77.37
2024-04-06T17:08:00,mfh,75.90
2024-04-06T17:09:00,mfh,75.73
2024-04-06T17:10:00,mfh,75.85
2024-04-06T17:11:00,mfh,75.65
2024-04-06T17:12:00,mfh,75.35
2024-04-06T17:13:00,mfh,75.34
2024-04-06T17:14:00,mfh,75.55
2024-04-06T17:15:00,mfh,75.61
2024-04-06T17:16:00,mfh,75.27
2024-04-06T17:17:00,mfh,75.21
2024-04-06T17:18:00,mfh,74.81
2024-04-06T17:19:00,mfh,74.47
2024-04-06T17:20:00,mfh,75.07
2024-04-06T17:21:00,mfh,74.62
2024-04-06T17:22:00,mfh,74.75
2024-04-06T17:23:00,mfh,74.54
2024-04-06T17:24:00,mfh,74.87
2024-04-06T17:25:00,mfh,74.62
2024-04-06T17:26:00,mfh,74.64
2024-04-06T17:27:00,mfh,74.01
2024-04-06T17:28:00,mfh,74.25
2024-04-06T17:29:00,mfh,74.39
2024-04-06T17:30:00,mfh,74.66
2024-04-06T17:31:00,mfh,74.77
2024-04-06T17:32:00,mfh,74.36
2024-04-06T17:33:00,mfh,74.25
2024-04-06T17:34:00,mfh,75.93
2024-04-06T17:35:00,mfh,73.95
2024-04-06T17:36:00,mfh,73.97
2024-04-06T17:37:00,mfh,73.43
2024-04-06T17:38:00,mfh,74.01
2024-04-06T17:39:00,mfh,73.65
2024-04-06T17:40:00,mfh,75.26
2024-04-06T17:41:00,mfh,75.23
2024-04-06T17:42:00,mfh,74.42
2024-04-06T17:43:00,mfh,74.39
2024-04-06T17:44:00,mfh,75.58
2024-04-06T17:45:00,mfh,74.39
2024-04-06T17:46:00,mfh,74.95
2024-04-06T17:47:00,mfh,73.57
2024-04-06T17:48:00,mfh,73.09
2024-04-06T17:49:00,mfh,73.03
2024-04-06T17:50:00,mfh,73.52
2024-04-06T17:51:00,mfh,73.78
2024-04-06T17:52:00,mfh,74.47
2024-04-06T17:53:00,mfh,73.73
2024-04-06T17:54:00,mfh,75.38
2024-04-06T17:55:00,mfh,75.34
2024-04-06T17:56:00,mfh,75.57
2024-04-06T17:57:00,mfh,74.40
2024-04-06T17:58:00,mfh,74.26
2024-04-06T17:59:00,mfh,74.37
2024-04-06T18:00:00,mfh,76.45
2024-04-06T18:01:00,mfh,76.00
2024-04-06T18:02:00,mfh,76.41
2024-04-06T18:03:00,mfh,75.83
2024-04-06T18:04:00,mfh,75.92
2024-04-06T18:05:00,mfh,74.94
2024-04-06T18:06:00,mfh,75.09
2024-04-06T18:07:00,mfh,74.67
2024-04-06T18:08:00,mfh,75.77
2024-04-06T18:09:00,mfh,74.73
2024-04-06T18:10:00,mfh,76.11
2024-04-06T18:11:00,mfh,76.27
2024-04-06T18:12:00,mfh,76.39
2024-04-06T18:13:00,mfh,75.60
2024-04-06T18:14:00,mfh,75.40
2024-04-06T18:15:00,mfh,75.87
2024-04-06T18:16:00,mfh,75.32
2024-04-06T18:17:00,mfh,75.36
2024-04-06T18:18:00,mfh,74.37
2024-04-06T18:19:00,mfh,75.42
2024-04-06T18:20:00,mfh,76.31
2024-04-06T18:21:00,mfh,74.67
2024-04-06T18:22:00,mfh,75.15
2024-04-06T18:23:00,mfh,75.33
2024-04-06T18:24:00,mfh,75.30
2024-04-06T18:25:00,mfh,75.45
2024-04-06T18:26:00,mfh,74.32
2024-04-06T18:27:00,mfh,75.39
2024-04-06T18:28:00,mfh,75.03
2024-04-06T18:29:00,mfh,76.34
2024-04-06T18:30:00,mfh,74.60
2024-04-06T18:31:00,mfh,74.75
2024-04-06T18:32:00,mfh,74.51
2024-04-06T18:33:00,mfh,74.49
2024-04-06T18:34:00,mfh,75.14
2024-04-06T18:35:00,mfh,74.28
2024-04-06T18:36:00,mfh,73.78
2024-04-06T18:37:00,mfh,73.35
2024-04-06T18:38:00,mfh,73.45
2024-04-06T18:39:00,mfh,74.08
2024-04-06T18:40:00,mfh,74.44
2024-04-06T18:41:00,mfh,74.33
2024-04-06T18:42:00,mfh,74.70
2024-04-06T18:43:00,mfh,73.67
2024-04-06T18:44:00,mfh,73.58
2024-04-06T18:45:00,mfh,73.36
2024-04-06T18:46:00,mfh,73.95
2024-04-06T18:47:00,mfh,73.62
2024-04-06T18:48:00,mfh,73.89
2024-04-06T18:49:00,mfh,74.27
2024-04-06T18:50:00,mfh,73.98
2024-04-06T18:51:00,mfh,74.16
2024-04-06T18:52:00,mfh,74.01
2024-04-06T18:53:00,mfh,73.78
2024-04-06T18:54:00,mfh,73.75
2024-04-06T18:55:00,mfh,72.94
2024-04-06T18:56:00,mfh,73.50
2024-04-06T18:57:00,mfh,73.28
2024-04-06T18:58:00,mfh,73.46
2024-04-06T18:59:00,mfh,73.36
2024-04-06T19:00:00,mfh,73.40
2024-04-06T19:01:00,mfh,73.25
2024-04-06T19:02:00,mfh,73.50
2024-04-06T19:03:00,mfh,73.37
2024-04-06T19:04:00,mfh,72.96
2024-04-06T19:05:00,mfh,73.06
2024-04-06T19:06:00,mfh,72.69
2024-04-06T19:07:00,mfh,72.59
2024-04-06T19:08:00,mfh,72.66
2024-04-06T19:09:00,mfh,73.53
2024-04-06T19:10:00,mfh,74.16
2024-04-06T19:11:00,mfh,73.41
2024-04-06T19:12:00,mfh,74.78
2024-04-06T19:13:00,mfh,74.02
2024-04-06T19:14:00,mfh,74.15
2024-04-06T19:15:00,mfh,73.97
2024-04-06T19:16:00,mfh,73.92
2024-04-06T19:17:00,mfh,73.28
2024-04-06T19:18:00,mfh,73.52
2024-04-06T19:19:00,mfh,73.55
2024-04-06T19:20:00,mfh,73.80
2024-04-06T19:21:00,mfh,73.65
2024-04-06T19:22:00,mfh,74.38
2024-04-06T19:23:00,mfh,74.46
2024-04-06T19:24:00,mfh,74.91
2024-04-06T19:25:00,mfh,73.59
2024-04-06T19:26:00,mfh,74.03
2024-04-06T19:27:00,mfh,73.79
2024-04-06T19:28:00,mfh,73.17
2024-04-06T19:29:00,mfh,75.64
2024-04-06T19:30:00,mfh,75.61
2024-04-06T19:31:00,mfh,75.62
2024-04-06T19:32:00,mfh,75.55
2024-04-06T19:33:00,mfh,75.55
2024-04-06T19:34:00,mfh,76.25
2024-04-06T19:35:00,mfh,75.14
2024-04-06T19:36:00,mfh,74.32
2024-04-06T19:37:00,mfh,74.28
2024-04-06T19:38:00,mfh,75.39
2024-04-06T19:39:00,mfh,76.39
2024-04-06T19:40:00,mfh,76.04
2024-04-06T19:41:00,mfh,74.98
2024-04-06T19:42:00,mfh,76.15
2024-04-06T19:43:00,mfh,77.25
2024-04-06T19:44:00,mfh,76.29
2024-04-06T19:45:00,mfh,74.05
2024-04-06T19:46:00,mfh,74.09
2024-04-06T19:47:00,mfh,73.78
2024-04-06T19:48:00,mfh,74.85
2024-04-06T19:49:00,mfh,74.40
2024-04-06T19:50:00,mfh,74.90
2024-04-06T19:51:00,mfh,74.31
2024-04-06T19:52:00,mfh,74.97
2024-04-06T19:53:00,mfh,68.08
2024-04-06T19:54:00,mfh,67.81
2024-04-06T19:55:00,mfh,67.83
2024-04-06T19:56:00,mfh,68.22
2024-04-06T19:57:00,mfh,68.10
2024-04-06T19:58:00,mfh,68.45
2024-04-06T19:59:00,mfh,68.96
2024-04-06T20:00:00,mfh,68.55
2024-04-06T20:01:00,mfh,68.02
2024-04-06T20:02:00,mfh,68.50
2024-04-06T20:03:00,mfh,68.92
2024-04-06T20:04:00,mfh,68.57
2024-04-06T20:05:00,mfh,67.70
2024-04-06T20:06:00,mfh,67.74
2024-04-06T20:07:00,mfh,69.08
2024-04-06T20:08:00,mfh,70.20
2024-04-06T20:09:00,mfh,69.81
2024-04-06T20:10:00,mfh,69.42
2024-04-06T20:11:00,mfh,68.52
2024-04-06T20:12:00,mfh,68.89
2024-04-06T20:13:00,mfh,68.47
2024-04-06T20:14:00,mfh,68.07
2024-04-06T20:15:00,mfh,68.26
2024-04-06T20:16:00,mfh,68.39
2024-04-06T20:17:00,mfh,68.18
2024-04-06T20:18:00,mfh,69.89
2024-04-06T20:19:00,mfh,70.51
2024-04-06T20:20:00,mfh,69.96
2024-04-06T20:21:00,mfh,70.19
2024-04-06T20:22:00,mfh,70.30
2024-04-06T20:23:00,mfh,68.19
2024-04-06T20:24:00,mfh,68.09
2024-04-06T20:25:00,mfh,68.60
2024-04-06T20:26:00,mfh,68.46
2024-04-06T20:27:00,mfh,68.16
2024-04-06T20:28:00,mfh,68.82
2024-04-06T20:29:00,mfh,68.59
2024-04-06T20:30:00,mfh,68.69
2024-04-06T20:31:00,mfh,68.77
2024-04-06T20:32:00,mfh,68.68
2024-04-06T20:33:00,mfh,68.09
2024-04-06T20:34:00,mfh,68.03
2024-04-06T20:35:00,mfh,68.10
2024-04-06T20:36:00,mfh,68.50
2024-04-06T20:37:00,mfh,68.47
2024-04-06T20:38:00,mfh,68.78
2024-04-06T20:39:00,mfh,64.65
2024-04-06T20:40:00,mfh,56.63
2024-04-06T20:41:00,mfh,56.85
2024-04-06T20:42:00,mfh,56.23
2024-04-06T20:43:00,mfh,55.72
2024-04-06T20:44:00,mfh,56.07
2024-04-06T20:45:00,mfh,56.04
2024-04-06T20:46:00,mfh,57.08
2024-04-06T20:47:00,mfh,57.17
2024-04-06T20:48:00,mfh,58.28
2024-04-06T20:49:00,mfh,59.90
2024-04-06T20:50:00,mfh,58.19
2024-04-06T20:51:00,mfh,58.27
2024-04-06T20:52:00,mfh,58.10
2024-04-06T20:53:00,mfh,57.43
2024-04-06T20:54:00,mfh,58.58
2024-04-06T20:55:00,mfh,58.78
2024-04-06T20:56:00,mfh,60.47
2024-04-06T20:57:00,mfh,59.43
2024-04-06T20:58:00,mfh,59.73
2024-04-06T20:59:00,mfh,58.33
2024-04-06T21:00:00,mfh,58.84
2024-04-06T21:01:00,mfh,57.99
2024-04-06T21:02:00,mfh,58.12
2024-04-06T21:03:00,mfh,57.52
2024-04-06T21:04:00,mfh,57.53
2024-04-06T21:05:00,mfh,57.99
2024-04-06T21:06:00,mfh,58.24
2024-04-06T21:07:00,mfh,58.33
2024-04-06T21:08:00,mfh,57.77
2024-04-06T21:09:00,mfh,57.87
2024-04-06T21:10:00,mfh,58.52
2024-04-06T21:11:00,mfh,57.82
2024-04-06T21:12:00,mfh,57.79
2024-04-06T21:13:00,mfh,57.42
2024-04-06T21:14:00,mfh,53.31
2024-04-06T21:15:00,mfh,51.01
2024-04-06T21:16:00,mfh,52.09
2024-04-06T21:17:00,mfh,49.94
2024-04-06T21:18:00,mfh,51.18
2024-04-06T21:19:00,mfh,51.51
2024-04-06T21:20:00,mfh,51.91
2024-04-06T21:21:00,mfh,50.21
2024-04-06T21:22:00,mfh,48.90
2024-04-06T21:23:00,mfh,48.23
2024-04-06T21:24:00,mfh,49.22
2024-04-06T21:25:00,mfh,48.41
2024-04-06T21:26:00,mfh,50.28
2024-04-06T21:27:00,mfh,50.18
2024-04-06T21:28:00,mfh,50.69
2024-04-06T21:29:00,mfh,49.27
2024-04-06T21:30:00,mfh,48.65
2024-04-06T21:31:00,mfh,49.06
2024-04-06T21:32:00,mfh,48.54
2024-04-06T21:33:00,mfh,49.17
2024-04-06T21:34:00,mfh,48.22
2024-04-06T21:35:00,mfh,48.43
2024-04-06T21:36:00,mfh,48.21
2024-04-06T21:37:00,mfh,49.04
2024-04-06T21:38:00,mfh,48.67
2024-04-06T21:39:00,mfh,48.80
2024-04-06T21:40:00,mfh,48.91
2024-04-06T21:41:00,mfh,49.50
2024-04-06T21:42:00,mfh,50.34
2024-04-06T21:43:00,mfh,48.55
2024-04-06T21:44:00,mfh,48.29
2024-04-06T21:45:00,mfh,48.72
2024-04-06T21:46:00,mfh,50.02
2024-04-06T21:47:00,mfh,49.82
2024-04-06T21:48:00,mfh,50.24
2024-04-06T21:49:00,mfh,49.34
2024-04-06T21:50:00,mfh,50.38
2024-04-06T21:51:00,mfh,49.90
2024-04-06T21:52:00,mfh,49.71
2024-04-06T21:53:00,mfh,49.34
2024-04-06T21:54:00,mfh,49.04
2024-04-06T21:55:00,mfh,50.36
2024-04-06T21:56:00,mfh,49.19
2024-04-06T21:57:00,mfh,49.17
2024-04-06T21:58:00,mfh,49.92
2024-04-06T21:59:00,mfh,49.50
2024-04-06T22:00:00,mfh,50.47
2024-04-06T22:01:00,mfh,30.83
2024-04-06T22:02:00,mfh,29.20
2024-04-06T22:03:00,mfh,28.41
2024-04-06T22:04:00,mfh,28.40
2024-04-06T22:05:00,mfh,29.07
2024-04-06T22:06:00,mfh,29.07
2024-04-06T22:07:00,mfh,29.15
2024-04-06T22:08:00,mfh,30.25
2024-04-06T22:09:00,mfh,30.39
2024-04-06T22:10:00,mfh,30.97
2024-04-06T22:11:00,mfh,31.07
