#datetime,building,power
2022-01-11T11:06:00,vfh,85.29
2022-01-11T11:07:00,vfh,76.49
2022-01-11T11:08:00,vfh,76.49
2022-01-11T11:09:00,vfh,78.37
2022-01-11T11:10:00,vfh,71.08
2022-01-11T11:11:00,vfh,45.83
2022-01-11T11:12:00,vfh,70.29
2022-01-11T11:13:00,vfh,121.91
2022-01-11T11:14:00,vfh,121.91
2022-01-11T11:15:00,vfh,96.07
2022-01-11T11:16:00,vfh,96.07
2022-01-11T11:17:00,vfh,124.71
2022-01-11T11:18:00,vfh,124.71
2022-01-11T11:19:00,vfh,60.47
2022-01-11T11:20:00,vfh,39.18
2022-01-11T11:21:00,vfh,65.98
2022-01-11T11:22:00,vfh,54.31
2022-01-11T11:23:00,vfh,46.60
2022-01-11T11:24:00,vfh,40.67
2022-01-11T11:25:00,vfh,33.90
2022-01-11T11:26:00,vfh,36.26
2022-01-11T11:27:00,vfh,52.53
2022-01-11T11:28:00,vfh,52.27
2022-01-11T11:29:00,vfh,36.66
2022-01-11T11:30:00,vfh,79.93
2022-01-11T11:31:00,vfh,79.93
2022-01-11T11:32:00,vfh,59.10
2022-01-11T11:33:00,vfh,61.39
2022-01-11T11:34:00,vfh,99.56
2022-01-11T11:35:00,vfh,95.53
2022-01-11T11:36:00,vfh,38.85
2022-01-11T11:37:00,vfh,42.67
2022-01-11T11:38:00,vfh,42.67
2022-01-11T11:39:00,vfh,26.91
2022-01-11T11:40:00,vfh,31.93
2022-01-11T11:41:00,vfh,67.86
2022-01-11T11:42:00,vfh,67.86
2022-01-11T11:43:00,vfh,13.32
2022-01-11T11:44:00,vfh,60.06
2022-01-11T11:45:00,vfh,107.75
2022-01-11T11:46:00,vfh,83.92
2022-01-11T11:47:00,vfh,79.47
2022-01-11T11:48:00,vfh,79.47
2022-01-11T11:49:00,vfh,60.68
2022-01-11T11:50:00,vfh,96.53
2022-01-11T11:51:00,vfh,64.61
2022-01-11T11:52:00,vfh,73.12
2022-01-11T11:53:00,vfh,108.95
2022-01-11T11:54:00,vfh,102.02
2022-01-11T11:55:00,vfh,102.02
2022-01-11T11:56:00,vfh,60.06
2022-01-11T11:57:00,vfh,60.06
2022-01-11T11:58:00,vfh,69.96
2022-01-11T11:59:00,vfh,69.96
2022-01-11T12:00:00,vfh,30.83
2022-01-11T12:01:00,vfh,82.85
2022-01-11T12:02:00,vfh,34.76
2022-01-11T12:03:00,vfh,34.76
2022-01-11T12:04:00,vfh,52.08
2022-01-11T12:05:00,vfh,81.91
2022-01-11T12:06:00,vfh,118.75
2022-01-11T12:07:00,vfh,127.96
2022-01-11T12:08:00,vfh,6.79
2022-01-11T12:09:00,vfh,6.79
2022-01-11T12:10:00,vfh,31.55
2022-01-11T12:11:00,vfh,81.89
2022-01-11T12:12:00,vfh,76.20
2022-01-11T12:13:00,vfh,61.38
2022-01-11T12:14:00,vfh,81.55
2022-01-11T12:15:00,vfh,46.48
2022-01-11T12:16:00,vfh,44.53
2022-01-11T12:17:00,vfh,84.26
2022-01-11T12:18:00,vfh,56.99
2022-01-11T12:19:00,vfh,4.09
2022-01-11T12:20:00,vfh,62.87
2022-01-11T12:21:00,vfh,54.06
2022-01-11T12:22:00,vfh,42.92
2022-01-11T12:23:00,vfh,15.96
2022-01-11T12:24:00,vfh,62.24
2022-01-11T12:25:00,vfh,62.24
2022-01-11T12:26:00,vfh,80.69
2022-01-11T12:27:00,vfh,85.90
2022-01-11T12:28:00,vfh,53.20
2022-01-11T12:29:00,vfh,53.20
2022-01-11T12:30:00,vfh,46.92
2022-01-11T12:31:00,vfh,46.92
2022-01-11T12:32:00,vfh,49.95
2022-01-11T12:33:00,vfh,49.95
2022-01-11T12:34:00,vfh,110.04
2022-01-11T12:35:00,vfh,92.60
2022-01-11T12:36:00,vfh,84.73
2022-01-11T12:37:00,vfh,49.80
2022-01-11T12:38:00,vfh,49.80
2022-01-11T12:39:00,vfh,69.63
2022-01-11T12:40:00,vfh,105.57
2022-01-11T12:41:00,vfh,69.93
2022-01-11T12:42:00,vfh,67.45
2022-01-11T12:43:00,vfh,83.10
2022-01-11T12:44:00,vfh,39.46
2022-01-11T12:45:00,vfh,79.16
2022-01-11T12:46:00,vfh,79.16
2022-01-11T12:47:00,vfh,87.26
2022-01-11T12:48:00,vfh,87.26
2022-01-11T12:49:00,vfh,28.98
2022-01-11T12:50:00,vfh,83.84
2022-01-11T12:51:00,vfh,78.94
2022-01-11T12:52:00,vfh,60.13
2022-01-11T12:53:00,vfh,62.39
2022-01-11T12:54:00,vfh,56.18
2022-01-11T12:55:00,vfh,111.48
2022-01-11T12:56:00,vfh,88.33
2022-01-11T12:57:00,vfh,92.66
2022-01-11T12:58:00,vfh,46.20
2022-01-11T12:59:00,vfh,5.87
2022-01-11T13:00:00,vfh,34.41
2022-01-11T13:01:00,vfh,86.20
2022-01-11T13:02:00,vfh,79.34
2022-01-11T13:03:00,vfh,89.15
2022-01-11T13:04:00,vfh,86.18
2022-01-11T13:05:00,vfh,57.17
2022-01-11T13:06:00,vfh,65.44
2022-01-11T13:07:00,vfh,94.11
2022-01-11T13:08:00,vfh,77.11
2022-01-11T13:09:00,vfh,78.34
2022-01-11T13:10:00,vfh,48.81
2022-01-11T13:11:00,vfh,84.45
2022-01-11T13:12:00,vfh,98.08
2022-01-11T13:13:00,vfh,71.96
2022-01-11T13:14:00,vfh,38.34
2022-01-11T13:15:00,vfh,34.44
2022-01-11T13:16:00,vfh,47.12
2022-01-11T13:17:00,vfh,27.38
2022-01-11T13:18:00,vfh,27.38
2022-01-11T13:19:00,vfh,61.22
2022-01-11T13:20:00,vfh,57.21
2022-01-11T13:21:00,vfh,70.70
2022-01-11T13:22:00,vfh,51.50
2022-01-11T13:23:00,vfh,11.58
2022-01-11T13:24:00,vfh,36.54
2022-01-11T13:25:00,vfh,10.55
2022-01-11T13:26:00,vfh,67.61
2022-01-11T13:27:00,vfh,116.83
2022-01-11T13:28:00,vfh,70.08
2022-01-11T13:29:00,vfh,38.96
2022-01-11T13:30:00,vfh,66.00
2022-01-11T13:31:00,vfh,102.86
2022-01-11T13:32:00,vfh,109.23
2022-01-11T13:33:00,vfh,81.75
2022-01-11T13:34:00,vfh,65.62
2022-01-11T13:35:00,vfh,71.59
2022-01-11T13:36:00,vfh,61.71
2022-01-11T13:37:00,vfh,75.52
2022-01-11T13:38:00,vfh,11.20
2022-01-11T13:39:00,vfh,39.31
2022-01-11T13:40:00,vfh,101.82
2022-01-11T13:41:00,vfh,66.04
2022-01-11T13:42:00,vfh,30.75
2022-01-11T13:43:00,vfh,63.69
2022-01-11T13:44:00,vfh,52.49
2022-01-11T13:45:00,vfh,39.21
2022-01-11T13:46:00,vfh,32.00
2022-01-11T13:47:00,vfh,67.65
2022-01-11T13:48:00,vfh,120.57
2022-01-11T13:49:00,vfh,109.14
2022-01-11T13:50:00,vfh,103.86
2022-01-11T13:51:00,vfh,56.19
2022-01-11T13:52:00,vfh,43.83
2022-01-11T13:53:00,vfh,37.04
2022-01-11T13:54:00,vfh,43.77
2022-01-11T13:55:00,vfh,97.57
2022-01-11T13:56:00,vfh,116.73
2022-01-11T13:57:00,vfh,64.41
2022-01-11T13:58:00,vfh,64.41
2022-01-11T13:59:00,vfh,72.63
2022-01-11T14:00:00,vfh,60.51
2022-01-11T14:01:00,vfh,70.33
2022-01-11T14:02:00,vfh,49.23
2022-01-11T14:03:00,vfh,45.29
2022-01-11T14:04:00,vfh,70.49
2022-01-11T14:05:00,vfh,47.71
2022-01-11T14:06:00,vfh,39.45
2022-01-11T14:07:00,vfh,46.68
2022-01-11T14:08:00,vfh,92.96
2022-01-11T14:09:00,vfh,116.61
2022-01-11T14:10:00,vfh,67.34
2022-01-11T14:11:00,vfh,26.83
2022-01-11T14:12:00,vfh,65.93
2022-01-11T14:13:00,vfh,87.13
2022-01-11T14:14:00,vfh,70.02
2022-01-11T14:15:00,vfh,70.02
2022-01-11T14:16:00,vfh,66.23
2022-01-11T14:17:00,vfh,67.85
2022-01-11T14:18:00,vfh,58.55
2022-01-11T14:19:00,vfh,43.61
2022-01-11T14:20:00,vfh,50.95
2022-01-11T14:21:00,vfh,92.17
2022-01-11T14:22:00,vfh,113.86
2022-01-11T14:23:00,vfh,42.12
2022-01-11T14:24:00,vfh,31.07
2022-01-11T14:25:00,vfh,59.94
2022-01-11T14:26:00,vfh,32.71
2022-01-11T14:27:00,vfh,32.71
2022-01-11T14:28:00,vfh,48.40
2022-01-11T14:29:00,vfh,100.77
2022-01-11T14:30:00,vfh,66.52
2022-01-11T14:31:00,vfh,118.29
2022-01-11T14:32:00,vfh,117.50
2022-01-11T14:33:00,vfh,112.69
2022-01-11T14:34:00,vfh,97.30
2022-01-11T14:35:00,vfh,104.52
2022-01-11T14:36:00,vfh,74.63
2022-01-11T14:37:00,vfh,34.93
2022-01-11T14:38:00,vfh,25.56
2022-01-11T14:39:00,vfh,60.92
2022-01-11T14:40:00,vfh,69.90
2022-01-11T14:41:00,vfh,83.99
2022-01-11T14:42:00,vfh,30.29
2022-01-11T14:43:00,vfh,69.41
2022-01-11T14:44:00,vfh,34.49
2022-01-11T14:45:00,vfh,67.55
2022-01-11T14:46:00,vfh,45.09
2022-01-11T14:47:00,vfh,24.66
2022-01-11T14:48:00,vfh,29.78
2022-01-11T14:49:00,vfh,29.02
2022-01-11T14:50:00,vfh,44.99
2022-01-11T14:51:00,vfh,28.00
2022-01-11T14:52:00,vfh,36.11
2022-01-11T14:53:00,vfh,40.26
2022-01-11T14:54:00,vfh,40.65
2022-01-11T14:55:00,vfh,16.64
2022-01-11T14:56:00,vfh,42.94
2022-01-11T14:57:00,vfh,98.16
2022-01-11T14:58:00,vfh,98.16
2022-01-11T14:59:00,vfh,64.27
2022-01-11T15:00:00,vfh,84.07
2022-01-11T15:01:00,vfh,82.91
2022-01-11T15:02:00,vfh,68.81
2022-01-11T15:03:00,vfh,81.80
2022-01-11T15:04:00,vfh,89.06
2022-01-11T15:05:00,vfh,88.87
2022-01-11T15:06:00,vfh,69.82
2022-01-11T15:07:00,vfh,72.58
2022-01-11T15:08:00,vfh,72.58
2022-01-11T15:09:00,vfh,62.58
2022-01-11T15:10:00,vfh,86.89
2022-01-11T15:11:00,vfh,68.89
2022-01-11T15:12:00,vfh,57.63
2022-01-11T15:13:00,vfh,40.19
2022-01-11T15:14:00,vfh,16.12
2022-01-11T15:15:00,vfh,51.96
2022-01-11T15:16:00,vfh,75.02
2022-01-11T15:17:00,vfh,40.91
2022-01-11T15:18:00,vfh,40.91
2022-01-11T15:19:00,vfh,35.98
2022-01-11T15:20:00,vfh,35.98
2022-01-11T15:21:00,vfh,64.70
2022-01-11T15:22:00,vfh,64.70
2022-01-11T15:23:00,vfh,36.55
2022-01-11T15:24:00,vfh,36.55
2022-01-11T15:25:00,vfh,57.45
2022-01-11T15:26:00,vfh,57.45
2022-01-11T15:27:00,vfh,72.39
2022-01-11T15:28:00,vfh,57.50
2022-01-11T15:29:00,vfh,80.01
2022-01-11T15:30:00,vfh,99.00
2022-01-11T15:31:00,vfh,85.20
2022-01-11T15:32:00,vfh,68.96
2022-01-11T15:33:00,vfh,53.83
2022-01-11T15:34:00,vfh,67.77
2022-01-11T15:35:00,vfh,54.33
2022-01-11T15:36:00,vfh,43.08
2022-01-11T15:37:00,vfh,97.03
2022-01-11T15:38:00,vfh,87.13
2022-01-11T15:39:00,vfh,70.21
2022-01-11T15:40:00,vfh,71.13
2022-01-11T15:41:00,vfh,78.60
2022-01-11T15:42:00,vfh,78.60
2022-01-11T15:43:00,vfh,50.77
2022-01-11T15:44:00,vfh,50.77
2022-01-11T15:45:00,vfh,87.69
2022-01-11T15:46:00,vfh,99.44
2022-01-11T15:47:00,vfh,59.38
2022-01-11T15:48:00,vfh,11.31
2022-01-11T15:49:00,vfh,56.65
2022-01-11T15:50:00,vfh,59.70
2022-01-11T15:51:00,vfh,9.76
2022-01-11T15:52:00,vfh,57.30
2022-01-11T15:53:00,vfh,108.34
2022-01-11T15:54:00,vfh,117.08
2022-01-11T15:55:00,vfh,101.46
2022-01-11T15:56:00,vfh,101.46
2022-01-11T15:57:00,vfh,88.44
2022-01-11T15:58:00,vfh,88.44
2022-01-11T15:59:00,vfh,41.42
2022-01-11T16:00:00,vfh,41.42
2022-01-11T16:01:00,vfh,74.25
2022-01-11T16:02:00,vfh,69.74
2022-01-11T16:03:00,vfh,67.97
2022-01-11T16:04:00,vfh,73.98
2022-01-11T16:05:00,vfh,48.86
2022-01-11T16:06:00,vfh,92.81
2022-01-11T16:07:00,vfh,85.92
2022-01-11T16:08:00,vfh,80.94
2022-01-11T16:09:00,vfh,76.78
2022-01-11T16:10:00,vfh,87.78
2022-01-11T16:11:00,vfh,64.17
2022-01-11T16:12:00,vfh,38.57
2022-01-11T16:13:00,vfh,62.14
2022-01-11T16:14:00,vfh,42.10
2022-01-11T16:15:00,vfh,56.94
2022-01-11T16:16:00,vfh,70.34
2022-01-11T16:17:00,vfh,79.03
2022-01-11T16:18:00,vfh,76.73
2022-01-11T16:19:00,vfh,66.35
2022-01-11T16:20:00,vfh,16.49
2022-01-11T16:21:00,vfh,87.20
2022-01-11T16:22:00,vfh,87.20
2022-01-11T16:23:00,vfh,120.87
2022-01-11T16:24:00,vfh,120.87
2022-01-11T16:25:00,vfh,111.16
2022-01-11T16:26:00,vfh,83.03
2022-01-11T16:27:00,vfh,25.40
2022-01-11T16:28:00,vfh,25.40
2022-01-11T16:29:00,vfh,15.95
2022-01-11T16:30:00,vfh,15.95
2022-01-11T16:31:00,vfh,32.42
2022-01-11T16:32:00,vfh,49.46
2022-01-11T16:33:00,vfh,66.77
2022-01-11T16:34:00,vfh,51.86
2022-01-11T16:35:00,vfh,60.98
2022-01-11T16:36:00,vfh,46.27
2022-01-11T16:37:00,vfh,79.67
2022-01-11T16:38:00,vfh,77.44
2022-01-11T16:39:00,vfh,62.03
2022-01-11T16:40:00,vfh,74.31
2022-01-11T16:41:00,vfh,26.32
2022-01-11T16:42:00,vfh,105.21
2022-01-11T16:43:00,vfh,93.75
2022-01-11T16:44:00,vfh,75.38
2022-01-11T16:45:00,vfh,61.93
2022-01-11T16:46:00,vfh,67.44
2022-01-11T16:47:00,vfh,100.53
2022-01-11T16:48:00,vfh,100.53
2022-01-11T16:49:00,vfh,14.85
2022-01-11T16:50:00,vfh,52.82
2022-01-11T16:51:00,vfh,86.23
2022-01-11T16:52:00,vfh,33.46
2022-01-11T16:53:00,vfh,32.33
2022-01-11T16:54:00,vfh,41.33
2022-01-11T16:55:00,vfh,29.58
2022-01-11T16:56:00,vfh,29.58
2022-01-11T16:57:00,vfh,115.98
2022-01-11T16:58:00,vfh,88.20
2022-01-11T16:59:00,vfh,30.10
2022-01-11T17:00:00,vfh,113.25
2022-01-11T17:01:00,vfh,77.06
2022-01-11T17:02:00,vfh,69.21
2022-01-11T17:03:00,vfh,84.88
2022-01-11T17:04:00,vfh,35.41
2022-01-11T17:05:00,vfh,40.02
2022-01-11T17:06:00,vfh,93.34
2022-01-11T17:07:00,vfh,60.56
2022-01-11T17:08:00,vfh,6.22
2022-01-11T17:09:00,vfh,51.71
2022-01-11T17:10:00,vfh,97.67
2022-01-11T17:11:00,vfh,60.31
2022-01-11T17:12:00,vfh,114.22
2022-01-11T17:13:00,vfh,114.22
2022-01-11T17:14:00,vfh,84.68
2022-01-11T17:15:00,vfh,70.45
2022-01-11T17:16:00,vfh,76.99
2022-01-11T17:17:00,vfh,91.91
2022-01-11T17:18:00,vfh,86.74
2022-01-11T17:19:00,vfh,97.24
2022-01-11T17:20:00,vfh,95.76
2022-01-11T17:21:00,vfh,100.97
2022-01-11T17:22:00,vfh,118.94
2022-01-11T17:23:00,vfh,79.38
2022-01-11T17:24:00,vfh,30.56
2022-01-11T17:25:00,vfh,70.98
2022-01-11T17:26:00,vfh,70.03
2022-01-11T17:27:00,vfh,38.91
2022-01-11T17:28:00,vfh,63.59
2022-01-11T17:29:00,vfh,13.65
2022-01-11T17:30:00,vfh,18.71
2022-01-11T17:31:00,vfh,19.83
2022-01-11T17:32:00,vfh,64.77
2022-01-11T17:33:00,vfh,64.77
2022-01-11T17:34:00,vfh,49.87
2022-01-11T17:35:00,vfh,66.83
2022-01-11T17:36:00,vfh,79.41
2022-01-11T17:37:00,vfh,67.84
2022-01-11T17:38:00,vfh,33.01
2022-01-11T17:39:00,vfh,35.38
2022-01-11T17:40:00,vfh,59.88
2022-01-11T17:41:00,vfh,47.60
2022-01-11T17:42:00,vfh,40.17
2022-01-11T17:43:00,vfh,40.17
2022-01-11T17:44:00,vfh,111.45
2022-01-11T17:45:00,vfh,111.45
2022-01-11T17:46:00,vfh,106.59
2022-01-11T17:47:00,vfh,80.90
2022-01-11T17:48:00,vfh,80.90
2022-01-11T17:49:00,vfh,53.34
2022-01-11T17:50:00,vfh,92.58
2022-01-11T17:51:00,vfh,92.58
2022-01-11T17:52:00,vfh,41.14
2022-01-11T17:53:00,vfh,62.25
2022-01-11T17:54:00,vfh,80.75
2022-01-11T17:55:00,vfh,37.76
2022-01-11T17:56:00,vfh,17.27
2022-01-11T17:57:00,vfh,39.48
2022-01-11T17:58:00,vfh,89.56
2022-01-11T17:59:00,vfh,89.56
2022-01-11T18:00:00,vfh,107.03
2022-01-11T18:01:00,vfh,61.01
2022-01-11T18:02:00,vfh,57.65
2022-01-11T18:03:00,vfh,98.96
2022-01-11T18:04:00,vfh,80.14
2022-01-11T18:05:00,vfh,54.71
2022-01-11T18:06:00,vfh,37.65
2022-01-11T18:07:00,vfh,7.81
2022-01-11T18:08:00,vfh,7.81
2022-01-11T18:09:00,vfh,93.16
2022-01-11T18:10:00,vfh,41.66
2022-01-11T18:11:00,vfh,49.25
2022-01-11T18:12:00,vfh,100.78
2022-01-11T18:13:00,vfh,90.50
2022-01-11T18:14:00,vfh,104.74
2022-01-11T18:15:00,vfh,96.61
2022-01-11T18:16:00,vfh,64.55
2022-01-11T18:17:00,vfh,68.02
2022-01-11T18:18:00,vfh,76.85
2022-01-11T18:19:00,vfh,36.98
2022-01-11T18:20:00,vfh,29.41
2022-01-11T18:21:00,vfh,72.22
2022-01-11T18:22:00,vfh,91.95
2022-01-11T18:23:00,vfh,105.35
2022-01-11T18:24:00,vfh,104.50
2022-01-11T18:25:00,vfh,75.02
2022-01-11T18:26:00,vfh,22.21
2022-01-11T18:27:00,vfh,55.56
2022-01-11T18:28:00,vfh,55.56
2022-01-11T18:29:00,vfh,70.83
2022-01-11T18:30:00,vfh,70.83
2022-01-11T18:31:00,vfh,103.86
2022-01-11T18:32:00,vfh,102.29
2022-01-11T18:33:00,vfh,108.59
2022-01-11T18:34:00,vfh,70.91
2022-01-11T18:35:00,vfh,44.67
2022-01-11T18:36:00,vfh,42.23
2022-01-11T18:37:00,vfh,55.07
2022-01-11T18:38:00,vfh,18.09
2022-01-11T18:39:00,vfh,68.22
2022-01-11T18:40:00,vfh,80.44
2022-01-11T18:41:00,vfh,96.33
2022-01-11T18:42:00,vfh,96.31
2022-01-11T18:43:00,vfh,34.19
2022-01-11T18:44:00,vfh,34.19
2022-01-11T18:45:00,vfh,49.10
2022-01-11T18:46:00,vfh,49.10
2022-01-11T18:47:00,vfh,56.73
2022-01-11T18:48:00,vfh,82.34
2022-01-11T18:49:00,vfh,67.21
2022-01-11T18:50:00,vfh,67.21
2022-01-11T18:51:00,vfh,38.97
2022-01-11T18:52:00,vfh,92.45
2022-01-11T18:53:00,vfh,95.07
2022-01-11T18:54:00,vfh,51.83
2022-01-11T18:55:00,vfh,63.87
2022-01-11T18:56:00,vfh,107.33
2022-01-11T18:57:00,vfh,88.65
2022-01-11T18:58:00,vfh,58.96
2022-01-11T18:59:00,vfh,106.12
2022-01-11T19:00:00,vfh,67.94
2022-01-11T19:01:00,vfh,28.73
2022-01-11T19:02:00,vfh,70.68
2022-01-11T19:03:00,vfh,92.76
2022-01-11T19:04:00,vfh,78.83
2022-01-11T19:05:00,vfh,64.59
2022-01-11T19:06:00,vfh,22.65
2022-01-11T19:07:00,vfh,40.26
2022-01-11T19:08:00,vfh,40.26
2022-01-11T19:09:00,vfh,21.49
2022-01-11T19:10:00,vfh,21.49
2022-01-11T19:11:00,vfh,48.58
2022-01-11T19:12:00,vfh,48.58
2022-01-11T19:13:00,vfh,63.07
2022-01-11T19:14:00,vfh,63.07
2022-01-11T19:15:00,vfh,46.03
2022-01-11T19:16:00,vfh,98.18
2022-01-11T19:17:00,vfh,70.36
2022-01-11T19:18:00,vfh,103.33
2022-01-11T19:19:00,vfh,31.72
2022-01-11T19:20:00,vfh,31.72
2022-01-11T19:21:00,vfh,39.85
2022-01-11T19:22:00,vfh,15.63
2022-01-11T19:23:00,vfh,20.93
2022-01-11T19:24:00,vfh,67.39
2022-01-11T19:25:00,vfh,28.82
2022-01-11T19:26:00,vfh,62.74
2022-01-11T19:27:00,vfh,77.81
2022-01-11T19:28:00,vfh,55.41
2022-01-11T19:29:00,vfh,41.33
2022-01-11T19:30:00,vfh,41.87
2022-01-11T19:31:00,vfh,36.43
2022-01-11T19:32:00,vfh,65.64
2022-01-11T19:33:00,vfh,71.61
2022-01-11T19:34:00,vfh,54.01
2022-01-11T19:35:00,vfh,57.28
2022-01-11T19:36:00,vfh,76.78
2022-01-11T19:37:00,vfh,69.42
2022-01-11T19:38:00,vfh,91.52
2022-01-11T19:39:00,vfh,123.52
2022-01-11T19:40:00,vfh,55.68
2022-01-11T19:41:00,vfh,44.07
2022-01-11T19:42:00,vfh,84.36
2022-01-11T19:43:00,vfh,109.73
2022-01-11T19:44:00,vfh,64.46
2022-01-11T19:45:00,vfh,64.31
2022-01-11T19:46:00,vfh,112.53
2022-01-11T19:47:00,vfh,52.06
2022-01-11T19:48:00,vfh,55.70
2022-01-11T19:49:00,vfh,66.43
2022-01-11T19:50:00,vfh,87.05
2022-01-11T19:51:00,vfh,79.30
2022-01-11T19:52:00,vfh,104.42
2022-01-11T19:53:00,vfh,104.75
2022-01-11T19:54:00,vfh,88.23
2022-01-11T19:55:00,vfh,99.24
2022-01-11T19:56:00,vfh,100.29
2022-01-11T19:57:00,vfh,103.51
2022-01-11T19:58:00,vfh,82.42
2022-01-11T19:59:00,vfh,38.47
2022-01-11T20:00:00,vfh,55.25
2022-01-11T20:01:00,vfh,91.09
2022-01-11T20:02:00,vfh,74.68
2022-01-11T20:03:00,vfh,74.68
2022-01-11T20:04:00,vfh,55.95
2022-01-11T20:05:00,vfh,53.20
2022-01-11T20:06:00,vfh,102.92
2022-01-11T20:07:00,vfh,62.93
2022-01-11T20:08:00,vfh,31.25
2022-01-11T20:09:00,vfh,59.88
2022-01-11T20:10:00,vfh,59.88
2022-01-11T20:11:00,vfh,63.16
2022-01-11T20:12:00,vfh,71.37
2022-01-11T20:13:00,vfh,86.91
2022-01-11T20:14:00,vfh,68.79
2022-01-11T20:15:00,vfh,65.97
2022-01-11T20:16:00,vfh,55.07
2022-01-11T20:17:00,vfh,44.55
2022-01-11T20:18:00,vfh,20.15
2022-01-11T20:19:00,vfh,16.68
2022-01-11T20:20:00,vfh,61.66
2022-01-11T20:21:00,vfh,74.60
2022-01-11T20:22:00,vfh,54.46
2022-01-11T20:23:00,vfh,85.44
2022-01-11T20:24:00,vfh,85.44
2022-01-11T20:25:00,vfh,83.35
2022-01-11T20:26:00,vfh,27.48
2022-01-11T20:27:00,vfh,35.94
2022-01-11T20:28:00,vfh,47.15
2022-01-11T20:29:00,vfh,79.35
2022-01-11T20:30:00,vfh,55.46
2022-01-11T20:31:00,vfh,55.46
2022-01-11T20:32:00,vfh,80.13
2022-01-11T20:33:00,vfh,80.13
2022-01-11T20:34:00,vfh,59.70
2022-01-11T20:35:00,vfh,73.25
2022-01-11T20:36:00,vfh,96.35
2022-01-11T20:37:00,vfh,86.08
2022-01-11T20:38:00,vfh,86.08
2022-01-11T20:39:00,vfh,78.09
2022-01-11T20:40:00,vfh,85.95
2022-01-11T20:41:00,vfh,85.95
2022-01-11T20:42:00,vfh,27.27
2022-01-11T20:43:00,vfh,62.33
2022-01-11T20:44:00,vfh,83.24
2022-01-11T20:45:00,vfh,72.00
2022-01-11T20:46:00,vfh,55.94
2022-01-11T20:47:00,vfh,17.99
2022-01-11T20:48:00,vfh,15.13
2022-01-11T20:49:00,vfh,69.95
2022-01-11T20:50:00,vfh,19.86
2022-01-11T20:51:00,vfh,19.86
2022-01-11T20:52:00,vfh,58.74
2022-01-11T20:53:00,vfh,58.40
2022-01-11T20:54:00,vfh,46.73
2022-01-11T20:55:00,vfh,60.69
2022-01-11T20:56:00,vfh,60.69
2022-01-11T20:57:00,vfh,50.71
2022-01-11T20:58:00,vfh,50.71
2022-01-11T20:59:00,vfh,83.17
2022-01-11T21:00:00,vfh,94.47
2022-01-11T21:01:00,vfh,88.65
2022-01-11T21:02:00,vfh,58.15
2022-01-11T21:03:00,vfh,58.15
2022-01-11T21:04:00,vfh,40.12
2022-01-11T21:05:00,vfh,30.33
2022-01-11T21:06:00,vfh,30.33
2022-01-11T21:07:00,vfh,80.63
2022-01-11T21:08:00,vfh,80.63
2022-01-11T21:09:00,vfh,74.85
2022-01-11T21:10:00,vfh,74.85
2022-01-11T21:11:00,vfh,30.36
2022-01-11T21:12:00,vfh,67.40
2022-01-11T21:13:00,vfh,66.20
2022-01-11T21:14:00,vfh,85.42
2022-01-11T21:15:00,vfh,85.42
2022-01-11T21:16:00,vfh,47.53
2022-01-11T21:17:00,vfh,47.53
2022-01-11T21:18:00,vfh,72.61
2022-01-11T21:19:00,vfh,72.61
2022-01-11T21:20:00,vfh,68.96
2022-01-11T21:21:00,vfh,68.96
2022-01-11T21:22:00,vfh,87.39
2022-01-11T21:23:00,vfh,87.39
2022-01-11T21:24:00,vfh,77.29
2022-01-11T21:25:00,vfh,93.22
2022-01-11T21:26:00,vfh,109.25
2022-01-11T21:27:00,vfh,8.65
2022-01-11T21:28:00,vfh,8.65
2022-01-11T21:29:00,vfh,93.23
2022-01-11T21:30:00,vfh,93.23
2022-01-11T21:31:00,vfh,52.52
2022-01-11T21:32:00,vfh,42.65
2022-01-11T21:33:00,vfh,67.71
2022-01-11T21:34:00,vfh,96.12
2022-01-11T21:35:00,vfh,62.75
2022-01-11T21:36:00,vfh,72.24
2022-01-11T21:37:00,vfh,73.26
2022-01-11T21:38:00,vfh,81.36
2022-01-11T21:39:00,vfh,81.36
2022-01-11T21:40:00,vfh,82.73
2022-01-11T21:41:00,vfh,82.73
2022-01-11T21:42:00,vfh,59.43
2022-01-11T21:43:00,vfh,74.21
2022-01-11T21:44:00,vfh,102.28
2022-01-11T21:45:00,vfh,63.61
2022-01-11T21:46:00,vfh,75.22
2022-01-11T21:47:00,vfh,33.49
2022-01-11T21:48:00,vfh,60.26
2022-01-11T21:49:00,vfh,13.60
2022-01-11T21:50:00,vfh,62.55
2022-01-11T21:51:00,vfh,62.44
2022-01-11T21:52:00,vfh,48.43
2022-01-11T21:53:00,vfh,37.34
2022-01-11T21:54:00,vfh,69.59
2022-01-11T21:55:00,vfh,67.99
2022-01-11T21:56:00,vfh,80.21
2022-01-11T21:57:00,vfh,110.52
2022-01-11T21:58:00,vfh,113.28
2022-01-11T21:59:00,vfh,126.94
2022-01-11T22:00:00,vfh,80.44
2022-01-11T22:01:00,vfh,71.63
2022-01-11T22:02:00,vfh,73.77
2022-01-11T22:03:00,vfh,85.82
2022-01-11T22:04:00,vfh,27.27
2022-01-11T22:05:00,vfh,36.97
2022-01-11T22:06:00,vfh,27.86
2022-01-11T22:07:00,vfh,59.11
2022-01-11T22:08:00,vfh,59.11
2022-01-11T22:09:00,vfh,85.30
2022-01-11T22:10:00,vfh,85.30
2022-01-11T22:11:00,vfh,58.67
