#datetime,building,power
2022-12-06T20:37:00,atb,48.00
2022-12-06T20:38:00,atb,24.01
2022-12-06T20:39:00,atb,23.99
2022-12-06T20:41:00,atb,48.00
2022-12-06T20:43:00,atb,50.39
2022-12-06T20:45:00,atb,50.41
2022-12-06T20:47:00,atb,45.60
2022-12-06T20:49:00,atb,50.41
2022-12-06T20:51:00,atb,64.79
2022-12-06T20:53:00,atb,48.00
2022-12-06T20:54:00,atb,21.61
2022-12-06T20:56:00,atb,50.39
2022-12-06T20:58:00,atb,50.41
2022-12-06T20:59:00,atb,21.61
2022-12-06T21:00:00,atb,21.61
2022-12-06T21:01:00,atb,45.60
2022-12-06T21:02:00,atb,21.59
2022-12-06T21:04:00,atb,57.60
2022-12-06T21:05:00,atb,36.01
2022-12-06T21:07:00,atb,67.19
2022-12-06T21:09:00,atb,64.80
2022-12-06T21:10:00,atb,23.99
2022-12-06T21:12:00,atb,48.00
2022-12-06T21:13:00,atb,24.01
2022-12-06T21:15:00,atb,43.20
2022-12-06T21:17:00,atb,45.60
2022-12-06T21:19:00,atb,45.60
2022-12-06T21:20:00,atb,23.99
2022-12-06T21:22:00,atb,45.60
2022-12-06T21:23:00,atb,21.61
2022-12-06T21:25:00,atb,45.60
2022-12-06T21:26:00,atb,21.59
2022-12-06T21:27:00,atb,21.61
2022-12-06T21:29:00,atb,50.39
2022-12-06T21:31:00,atb,48.00
2022-12-06T21:33:00,atb,43.20
2022-12-06T21:35:00,atb,43.20
2022-12-06T21:37:00,atb,45.60
2022-12-06T21:38:00,atb,28.80
2022-12-06T21:40:00,atb,45.60
2022-12-06T21:42:00,atb,48.00
2022-12-06T21:44:00,atb,50.41
2022-12-06T21:45:00,atb,23.99
2022-12-06T21:47:00,atb,48.00
2022-12-06T21:49:00,atb,50.41
2022-12-06T21:51:00,atb,47.99
2022-12-06T21:53:00,atb,45.60
2022-12-06T21:54:00,atb,21.61
2022-12-06T21:56:00,atb,43.20
2022-12-06T21:58:00,atb,43.20
2022-12-06T22:00:00,atb,45.60
2022-12-06T22:02:00,atb,48.00
2022-12-06T22:03:00,atb,26.40
2022-12-06T22:05:00,atb,43.20
2022-12-06T22:06:00,atb,19.20
2022-12-06T22:08:00,atb,43.20
2022-12-06T22:09:00,atb,24.01
2022-12-06T22:11:00,atb,40.80
2022-12-06T22:13:00,atb,43.20
2022-12-06T22:15:00,atb,40.80
2022-12-06T22:16:00,atb,21.61
2022-12-06T22:18:00,atb,43.20
2022-12-06T22:20:00,atb,48.00
2022-12-06T22:22:00,atb,40.80
2022-12-06T22:24:00,atb,50.41
2022-12-06T22:26:00,atb,64.79
2022-12-06T22:27:00,atb,31.20
2022-12-06T22:29:00,atb,38.41
2022-12-06T22:31:00,atb,40.80
2022-12-06T22:33:00,atb,43.20
2022-12-06T22:35:00,atb,43.20
2022-12-06T22:37:00,atb,43.20
2022-12-06T22:39:00,atb,52.81
2022-12-06T22:41:00,atb,45.60
2022-12-06T22:43:00,atb,67.19
2022-12-06T22:45:00,atb,67.21
2022-12-06T22:47:00,atb,43.20
2022-12-06T22:49:00,atb,40.80
2022-12-06T22:51:00,atb,38.41
2022-12-06T22:52:00,atb,28.80
2022-12-06T22:54:00,atb,45.60
2022-12-06T22:56:00,atb,40.80
2022-12-06T22:58:00,atb,43.20
2022-12-06T22:59:00,atb,19.20
2022-12-06T23:01:00,atb,43.20
