#datetime,building,power
2023-11-27T11:06:00,rvs,12.23
2023-11-27T11:07:00,rvs,11.69
2023-11-27T11:08:00,rvs,11.50
2023-11-27T11:09:00,rvs,11.44
2023-11-27T11:10:00,rvs,11.26
2023-11-27T11:11:00,rvs,10.01
2023-11-27T11:12:00,rvs,10.87
2023-11-27T11:13:00,rvs,13.97
2023-11-27T11:14:00,rvs,23.87
2023-11-27T11:15:00,rvs,27.39
2023-11-27T11:16:00,rvs,36.28
2023-11-27T11:17:00,rvs,33.17
2023-11-27T11:18:00,rvs,45.76
2023-11-27T11:19:00,rvs,44.82
2023-11-27T11:20:00,rvs,53.19
2023-11-27T11:21:00,rvs,52.74
2023-11-27T11:22:00,rvs,65.37
2023-11-27T11:23:00,rvs,64.50
2023-11-27T11:24:00,rvs,57.30
2023-11-27T11:25:00,rvs,61.11
2023-11-27T11:26:00,rvs,51.38
2023-11-27T11:27:00,rvs,50.56
2023-11-27T11:28:00,rvs,48.65
2023-11-27T11:29:00,rvs,43.67
2023-11-27T11:30:00,rvs,42.62
2023-11-27T11:31:00,rvs,42.12
2023-11-27T11:32:00,rvs,41.61
2023-11-27T11:33:00,rvs,53.88
2023-11-27T11:34:00,rvs,58.80
2023-11-27T11:35:00,rvs,68.07
2023-11-27T11:36:00,rvs,65.55
2023-11-27T11:37:00,rvs,50.28
2023-11-27T11:38:00,rvs,33.24
2023-11-27T11:39:00,rvs,33.18
2023-11-27T11:40:00,rvs,34.95
2023-11-27T11:41:00,rvs,32.39
2023-11-27T11:42:00,rvs,28.08
2023-11-27T11:43:00,rvs,33.40
2023-11-27T11:44:00,rvs,41.10
2023-11-27T11:45:00,rvs,35.50
2023-11-27T11:46:00,rvs,46.11
2023-11-27T11:47:00,rvs,41.63
2023-11-27T11:48:00,rvs,55.32
2023-11-27T11:49:00,rvs,49.11
2023-11-27T11:50:00,rvs,60.82
2023-11-27T11:51:00,rvs,65.32
2023-11-27T11:52:00,rvs,80.09
2023-11-27T11:53:00,rvs,65.10
2023-11-27T11:54:00,rvs,61.87
2023-11-27T11:55:00,rvs,58.03
2023-11-27T11:56:00,rvs,52.33
2023-11-27T11:57:00,rvs,54.17
2023-11-27T11:58:00,rvs,59.80
2023-11-27T11:59:00,rvs,40.53
2023-11-27T12:00:00,rvs,42.80
2023-11-27T12:01:00,rvs,44.12
2023-11-27T12:02:00,rvs,52.28
2023-11-27T12:03:00,rvs,32.40
2023-11-27T12:04:00,rvs,24.14
2023-11-27T12:05:00,rvs,25.53
2023-11-27T12:06:00,rvs,24.61
2023-11-27T12:07:00,rvs,26.01
2023-11-27T12:08:00,rvs,25.61
2023-11-27T12:09:00,rvs,28.48
2023-11-27T12:10:00,rvs,37.48
2023-11-27T12:11:00,rvs,38.18
2023-11-27T12:12:00,rvs,43.20
2023-11-27T12:13:00,rvs,34.49
2023-11-27T12:14:00,rvs,41.00
2023-11-27T12:15:00,rvs,52.20
2023-11-27T12:16:00,rvs,43.87
2023-11-27T12:17:00,rvs,33.94
2023-11-27T12:18:00,rvs,41.41
2023-11-27T12:19:00,rvs,34.69
2023-11-27T12:20:00,rvs,24.41
2023-11-27T12:21:00,rvs,30.69
2023-11-27T12:22:00,rvs,36.65
2023-11-27T12:23:00,rvs,29.52
2023-11-27T12:24:00,rvs,30.23
2023-11-27T12:25:00,rvs,29.26
2023-11-27T12:26:00,rvs,42.88
2023-11-27T12:27:00,rvs,35.75
2023-11-27T12:28:00,rvs,36.25
2023-11-27T12:29:00,rvs,32.91
2023-11-27T12:30:00,rvs,36.10
2023-11-27T12:31:00,rvs,51.64
2023-11-27T12:32:00,rvs,38.32
2023-11-27T12:33:00,rvs,38.82
2023-11-27T12:34:00,rvs,37.77
2023-11-27T12:35:00,rvs,37.64
2023-11-27T12:36:00,rvs,35.19
2023-11-27T12:37:00,rvs,27.62
2023-11-27T12:38:00,rvs,26.54
2023-11-27T12:39:00,rvs,26.72
2023-11-27T12:40:00,rvs,27.28
2023-11-27T12:41:00,rvs,34.87
2023-11-27T12:42:00,rvs,42.50
2023-11-27T12:43:00,rvs,43.40
2023-11-27T12:44:00,rvs,44.80
2023-11-27T12:45:00,rvs,26.04
2023-11-27T12:46:00,rvs,25.97
2023-11-27T12:47:00,rvs,28.31
2023-11-27T12:48:00,rvs,29.65
2023-11-27T12:49:00,rvs,33.16
2023-11-27T12:50:00,rvs,41.93
2023-11-27T12:51:00,rvs,51.12
2023-11-27T12:52:00,rvs,29.26
2023-11-27T12:53:00,rvs,44.77
2023-11-27T12:54:00,rvs,27.85
2023-11-27T12:55:00,rvs,43.45
2023-11-27T12:56:00,rvs,40.17
2023-11-27T12:57:00,rvs,37.52
2023-11-27T12:58:00,rvs,45.05
2023-11-27T12:59:00,rvs,48.82
2023-11-27T13:00:00,rvs,51.50
2023-11-27T13:01:00,rvs,49.55
2023-11-27T13:02:00,rvs,54.48
2023-11-27T13:03:00,rvs,45.20
2023-11-27T13:04:00,rvs,45.55
2023-11-27T13:05:00,rvs,36.32
2023-11-27T13:06:00,rvs,37.02
2023-11-27T13:07:00,rvs,45.25
2023-11-27T13:08:00,rvs,40.12
2023-11-27T13:09:00,rvs,36.56
2023-11-27T13:10:00,rvs,39.89
2023-11-27T13:11:00,rvs,49.61
2023-11-27T13:12:00,rvs,37.93
2023-11-27T13:13:00,rvs,42.15
2023-11-27T13:14:00,rvs,43.37
2023-11-27T13:15:00,rvs,36.79
2023-11-27T13:16:00,rvs,35.77
2023-11-27T13:17:00,rvs,38.60
2023-11-27T13:18:00,rvs,38.01
2023-11-27T13:19:00,rvs,37.35
2023-11-27T13:20:00,rvs,48.16
2023-11-27T13:21:00,rvs,64.76
2023-11-27T13:22:00,rvs,48.09
2023-11-27T13:23:00,rvs,40.58
2023-11-27T13:24:00,rvs,39.19
2023-11-27T13:25:00,rvs,39.36
2023-11-27T13:26:00,rvs,39.29
2023-11-27T13:27:00,rvs,45.04
2023-11-27T13:28:00,rvs,46.25
2023-11-27T13:29:00,rvs,52.94
2023-11-27T13:30:00,rvs,45.49
2023-11-27T13:31:00,rvs,34.80
2023-11-27T13:32:00,rvs,37.51
2023-11-27T13:33:00,rvs,34.21
2023-11-27T13:34:00,rvs,31.88
2023-11-27T13:35:00,rvs,37.12
2023-11-27T13:36:00,rvs,38.10
2023-11-27T13:37:00,rvs,40.44
2023-11-27T13:38:00,rvs,42.16
2023-11-27T13:39:00,rvs,57.13
2023-11-27T13:40:00,rvs,57.82
2023-11-27T13:41:00,rvs,58.89
2023-11-27T13:42:00,rvs,54.54
2023-11-27T13:43:00,rvs,53.27
2023-11-27T13:44:00,rvs,56.49
2023-11-27T13:45:00,rvs,53.85
2023-11-27T13:46:00,rvs,39.34
2023-11-27T13:47:00,rvs,36.64
2023-11-27T13:48:00,rvs,30.73
2023-11-27T13:49:00,rvs,31.30
2023-11-27T13:50:00,rvs,29.41
2023-11-27T13:51:00,rvs,30.82
2023-11-27T13:52:00,rvs,32.86
2023-11-27T13:53:00,rvs,34.34
2023-11-27T13:54:00,rvs,29.92
2023-11-27T13:55:00,rvs,33.88
2023-11-27T13:56:00,rvs,26.94
2023-11-27T13:57:00,rvs,26.30
2023-11-27T13:58:00,rvs,26.73
2023-11-27T13:59:00,rvs,21.96
2023-11-27T14:00:00,rvs,21.95
2023-11-27T14:01:00,rvs,25.58
2023-11-27T14:02:00,rvs,26.65
2023-11-27T14:03:00,rvs,27.53
2023-11-27T14:04:00,rvs,28.80
2023-11-27T14:05:00,rvs,28.37
2023-11-27T14:06:00,rvs,26.67
2023-11-27T14:07:00,rvs,26.85
2023-11-27T14:08:00,rvs,26.43
2023-11-27T14:09:00,rvs,26.11
2023-11-27T14:10:00,rvs,14.93
2023-11-27T14:11:00,rvs,15.24
2023-11-27T14:12:00,rvs,16.11
2023-11-27T14:13:00,rvs,10.42
2023-11-27T14:14:00,rvs,10.20
2023-11-27T14:15:00,rvs,17.40
2023-11-27T14:16:00,rvs,19.08
2023-11-27T14:17:00,rvs,20.96
2023-11-27T14:18:00,rvs,21.91
2023-11-27T14:19:00,rvs,24.79
2023-11-27T14:20:00,rvs,24.30
2023-11-27T14:21:00,rvs,25.82
2023-11-27T14:22:00,rvs,26.18
2023-11-27T14:23:00,rvs,25.61
2023-11-27T14:24:00,rvs,28.22
2023-11-27T14:25:00,rvs,38.50
2023-11-27T14:26:00,rvs,41.28
2023-11-27T14:27:00,rvs,42.27
2023-11-27T14:28:00,rvs,44.35
2023-11-27T14:29:00,rvs,19.78
2023-11-27T14:30:00,rvs,21.01
2023-11-27T14:31:00,rvs,21.32
2023-11-27T14:32:00,rvs,24.54
2023-11-27T14:33:00,rvs,31.50
2023-11-27T14:34:00,rvs,36.29
2023-11-27T14:35:00,rvs,39.15
2023-11-27T14:36:00,rvs,42.98
2023-11-27T14:37:00,rvs,39.95
2023-11-27T14:38:00,rvs,44.25
2023-11-27T14:39:00,rvs,45.24
2023-11-27T14:40:00,rvs,46.91
2023-11-27T14:41:00,rvs,36.73
2023-11-27T14:42:00,rvs,36.35
2023-11-27T14:43:00,rvs,38.68
2023-11-27T14:44:00,rvs,21.58
2023-11-27T14:45:00,rvs,26.06
2023-11-27T14:46:00,rvs,26.27
2023-11-27T14:47:00,rvs,31.08
2023-11-27T14:48:00,rvs,34.40
2023-11-27T14:49:00,rvs,37.83
2023-11-27T14:50:00,rvs,42.25
2023-11-27T14:51:00,rvs,39.50
2023-11-27T14:52:00,rvs,43.81
2023-11-27T14:53:00,rvs,46.71
2023-11-27T14:54:00,rvs,53.50
2023-11-27T14:55:00,rvs,57.26
2023-11-27T14:56:00,rvs,59.99
2023-11-27T14:57:00,rvs,52.39
2023-11-27T14:58:00,rvs,46.10
2023-11-27T14:59:00,rvs,48.16
2023-11-27T15:00:00,rvs,47.97
2023-11-27T15:01:00,rvs,51.56
2023-11-27T15:02:00,rvs,51.84
2023-11-27T15:03:00,rvs,51.25
2023-11-27T15:04:00,rvs,44.78
2023-11-27T15:05:00,rvs,38.94
2023-11-27T15:06:00,rvs,39.41
2023-11-27T15:07:00,rvs,40.91
2023-11-27T15:08:00,rvs,42.56
2023-11-27T15:09:00,rvs,34.53
2023-11-27T15:10:00,rvs,34.95
2023-11-27T15:11:00,rvs,34.42
2023-11-27T15:12:00,rvs,36.54
2023-11-27T15:13:00,rvs,36.16
2023-11-27T15:14:00,rvs,27.35
2023-11-27T15:15:00,rvs,34.10
2023-11-27T15:16:00,rvs,36.21
2023-11-27T15:17:00,rvs,40.00
2023-11-27T15:18:00,rvs,40.53
2023-11-27T15:19:00,rvs,42.18
2023-11-27T15:20:00,rvs,43.77
2023-11-27T15:21:00,rvs,68.74
2023-11-27T15:22:00,rvs,63.63
2023-11-27T15:23:00,rvs,64.05
2023-11-27T15:24:00,rvs,48.82
2023-11-27T15:25:00,rvs,38.57
2023-11-27T15:26:00,rvs,45.78
2023-11-27T15:27:00,rvs,48.58
2023-11-27T15:28:00,rvs,49.17
2023-11-27T15:29:00,rvs,45.74
2023-11-27T15:30:00,rvs,33.36
2023-11-27T15:31:00,rvs,35.79
2023-11-27T15:32:00,rvs,38.40
2023-11-27T15:33:00,rvs,40.32
2023-11-27T15:34:00,rvs,44.91
2023-11-27T15:35:00,rvs,48.01
2023-11-27T15:36:00,rvs,46.04
2023-11-27T15:37:00,rvs,52.53
2023-11-27T15:38:00,rvs,49.89
2023-11-27T15:39:00,rvs,48.76
2023-11-27T15:40:00,rvs,48.73
2023-11-27T15:41:00,rvs,50.62
2023-11-27T15:42:00,rvs,46.67
2023-11-27T15:43:00,rvs,39.27
2023-11-27T15:44:00,rvs,37.32
2023-11-27T15:45:00,rvs,50.69
2023-11-27T15:46:00,rvs,34.55
2023-11-27T15:47:00,rvs,34.59
2023-11-27T15:48:00,rvs,25.18
2023-11-27T15:49:00,rvs,25.50
2023-11-27T15:50:00,rvs,34.97
2023-11-27T15:51:00,rvs,28.73
2023-11-27T15:52:00,rvs,34.53
2023-11-27T15:53:00,rvs,30.80
2023-11-27T15:54:00,rvs,35.27
2023-11-27T15:55:00,rvs,38.06
2023-11-27T15:56:00,rvs,35.01
2023-11-27T15:57:00,rvs,31.02
2023-11-27T15:58:00,rvs,41.74
2023-11-27T15:59:00,rvs,37.62
2023-11-27T16:00:00,rvs,36.01
2023-11-27T16:01:00,rvs,34.55
2023-11-27T16:02:00,rvs,39.53
2023-11-27T16:03:00,rvs,34.26
2023-11-27T16:04:00,rvs,31.55
2023-11-27T16:05:00,rvs,40.57
2023-11-27T16:06:00,rvs,36.23
2023-11-27T16:07:00,rvs,39.77
2023-11-27T16:08:00,rvs,39.91
2023-11-27T16:09:00,rvs,42.23
2023-11-27T16:10:00,rvs,44.12
2023-11-27T16:11:00,rvs,41.95
2023-11-27T16:12:00,rvs,65.87
2023-11-27T16:13:00,rvs,62.78
2023-11-27T16:14:00,rvs,66.74
2023-11-27T16:15:00,rvs,67.37
2023-11-27T16:16:00,rvs,67.17
2023-11-27T16:17:00,rvs,65.38
2023-11-27T16:18:00,rvs,69.82
2023-11-27T16:19:00,rvs,73.21
2023-11-27T16:20:00,rvs,73.05
2023-11-27T16:21:00,rvs,70.37
2023-11-27T16:22:00,rvs,68.67
2023-11-27T16:23:00,rvs,36.35
2023-11-27T16:24:00,rvs,47.86
2023-11-27T16:25:00,rvs,55.39
2023-11-27T16:26:00,rvs,52.64
2023-11-27T16:27:00,rvs,56.73
2023-11-27T16:28:00,rvs,50.03
2023-11-27T16:29:00,rvs,53.75
2023-11-27T16:30:00,rvs,56.77
2023-11-27T16:31:00,rvs,60.37
2023-11-27T16:32:00,rvs,62.16
2023-11-27T16:33:00,rvs,60.34
2023-11-27T16:34:00,rvs,56.35
2023-11-27T16:35:00,rvs,59.16
2023-11-27T16:36:00,rvs,64.34
2023-11-27T16:37:00,rvs,59.26
2023-11-27T16:38:00,rvs,58.69
2023-11-27T16:39:00,rvs,71.62
2023-11-27T16:40:00,rvs,53.73
2023-11-27T16:41:00,rvs,57.00
2023-11-27T16:42:00,rvs,53.06
2023-11-27T16:43:00,rvs,73.95
2023-11-27T16:44:00,rvs,46.33
2023-11-27T16:45:00,rvs,42.43
2023-11-27T16:46:00,rvs,34.90
2023-11-27T16:47:00,rvs,41.67
2023-11-27T16:48:00,rvs,29.31
2023-11-27T16:49:00,rvs,27.83
2023-11-27T16:50:00,rvs,30.98
2023-11-27T16:51:00,rvs,32.11
2023-11-27T16:52:00,rvs,37.04
2023-11-27T16:53:00,rvs,37.81
2023-11-27T16:54:00,rvs,49.26
2023-11-27T16:55:00,rvs,41.27
2023-11-27T16:56:00,rvs,43.65
2023-11-27T16:57:00,rvs,53.98
2023-11-27T16:58:00,rvs,65.60
2023-11-27T16:59:00,rvs,74.53
2023-11-27T17:00:00,rvs,78.38
2023-11-27T17:01:00,rvs,52.41
2023-11-27T17:02:00,rvs,50.14
2023-11-27T17:03:00,rvs,47.02
2023-11-27T17:04:00,rvs,51.22
2023-11-27T17:05:00,rvs,50.67
2023-11-27T17:06:00,rvs,52.68
2023-11-27T17:07:00,rvs,45.31
2023-11-27T17:08:00,rvs,46.41
2023-11-27T17:09:00,rvs,48.95
2023-11-27T17:10:00,rvs,48.78
2023-11-27T17:11:00,rvs,54.14
2023-11-27T17:12:00,rvs,54.25
2023-11-27T17:13:00,rvs,51.46
2023-11-27T17:14:00,rvs,55.30
2023-11-27T17:15:00,rvs,56.50
2023-11-27T17:16:00,rvs,49.54
2023-11-27T17:17:00,rvs,47.54
2023-11-27T17:18:00,rvs,53.47
2023-11-27T17:19:00,rvs,42.81
2023-11-27T17:20:00,rvs,35.47
2023-11-27T17:21:00,rvs,32.26
2023-11-27T17:22:00,rvs,38.60
2023-11-27T17:23:00,rvs,39.34
2023-11-27T17:24:00,rvs,38.17
2023-11-27T17:25:00,rvs,39.91
2023-11-27T17:26:00,rvs,16.19
2023-11-27T17:27:00,rvs,24.36
2023-11-27T17:28:00,rvs,23.32
2023-11-27T17:29:00,rvs,24.00
2023-11-27T17:30:00,rvs,24.14
2023-11-27T17:31:00,rvs,28.93
2023-11-27T17:32:00,rvs,25.00
2023-11-27T17:33:00,rvs,24.97
2023-11-27T17:34:00,rvs,25.61
2023-11-27T17:35:00,rvs,25.92
2023-11-27T17:36:00,rvs,25.79
2023-11-27T17:37:00,rvs,25.86
2023-11-27T17:38:00,rvs,30.64
2023-11-27T17:39:00,rvs,28.73
2023-11-27T17:40:00,rvs,31.98
2023-11-27T17:41:00,rvs,34.14
2023-11-27T17:42:00,rvs,35.43
2023-11-27T17:43:00,rvs,33.30
2023-11-27T17:44:00,rvs,37.03
2023-11-27T17:45:00,rvs,50.35
2023-11-27T17:46:00,rvs,46.38
2023-11-27T17:47:00,rvs,51.44
2023-11-27T17:48:00,rvs,51.37
2023-11-27T17:49:00,rvs,38.62
2023-11-27T17:50:00,rvs,36.04
2023-11-27T17:51:00,rvs,36.72
2023-11-27T17:52:00,rvs,39.44
2023-11-27T17:53:00,rvs,27.32
2023-11-27T17:54:00,rvs,28.18
2023-11-27T17:55:00,rvs,31.50
2023-11-27T17:56:00,rvs,18.10
2023-11-27T17:57:00,rvs,11.28
2023-11-27T17:58:00,rvs,11.37
2023-11-27T17:59:00,rvs,11.68
2023-11-27T18:00:00,rvs,14.86
2023-11-27T18:01:00,rvs,18.88
2023-11-27T18:02:00,rvs,21.42
2023-11-27T18:03:00,rvs,25.88
2023-11-27T18:04:00,rvs,29.56
2023-11-27T18:05:00,rvs,32.35
2023-11-27T18:06:00,rvs,32.07
2023-11-27T18:07:00,rvs,35.36
2023-11-27T18:08:00,rvs,59.46
2023-11-27T18:09:00,rvs,77.82
2023-11-27T18:10:00,rvs,65.87
2023-11-27T18:11:00,rvs,68.39
2023-11-27T18:12:00,rvs,46.01
2023-11-27T18:13:00,rvs,54.70
2023-11-27T18:14:00,rvs,52.37
2023-11-27T18:15:00,rvs,41.09
2023-11-27T18:16:00,rvs,43.11
2023-11-27T18:17:00,rvs,48.06
2023-11-27T18:18:00,rvs,38.86
2023-11-27T18:19:00,rvs,44.90
2023-11-27T18:20:00,rvs,47.24
2023-11-27T18:21:00,rvs,54.07
2023-11-27T18:22:00,rvs,56.14
2023-11-27T18:23:00,rvs,52.87
2023-11-27T18:24:00,rvs,45.31
2023-11-27T18:25:00,rvs,62.11
2023-11-27T18:26:00,rvs,60.31
2023-11-27T18:27:00,rvs,60.23
2023-11-27T18:28:00,rvs,52.90
2023-11-27T18:29:00,rvs,33.58
2023-11-27T18:30:00,rvs,32.40
2023-11-27T18:31:00,rvs,35.70
2023-11-27T18:32:00,rvs,34.03
2023-11-27T18:33:00,rvs,30.65
2023-11-27T18:34:00,rvs,36.02
2023-11-27T18:35:00,rvs,34.62
2023-11-27T18:36:00,rvs,25.54
2023-11-27T18:37:00,rvs,34.87
2023-11-27T18:38:00,rvs,32.12
2023-11-27T18:39:00,rvs,35.43
2023-11-27T18:40:00,rvs,36.73
2023-11-27T18:41:00,rvs,36.33
2023-11-27T18:42:00,rvs,42.56
2023-11-27T18:43:00,rvs,41.67
2023-11-27T18:44:00,rvs,44.63
2023-11-27T18:45:00,rvs,48.11
2023-11-27T18:46:00,rvs,47.46
2023-11-27T18:47:00,rvs,44.46
2023-11-27T18:48:00,rvs,44.84
2023-11-27T18:49:00,rvs,38.12
2023-11-27T18:50:00,rvs,38.45
2023-11-27T18:51:00,rvs,34.10
2023-11-27T18:52:00,rvs,37.37
2023-11-27T18:53:00,rvs,34.12
2023-11-27T18:54:00,rvs,33.66
2023-11-27T18:55:00,rvs,35.55
2023-11-27T18:56:00,rvs,33.94
2023-11-27T18:57:00,rvs,32.75
2023-11-27T18:58:00,rvs,32.59
2023-11-27T18:59:00,rvs,55.21
2023-11-27T19:00:00,rvs,36.02
2023-11-27T19:01:00,rvs,38.55
2023-11-27T19:02:00,rvs,39.95
2023-11-27T19:03:00,rvs,41.30
2023-11-27T19:04:00,rvs,38.40
2023-11-27T19:05:00,rvs,40.60
2023-11-27T19:06:00,rvs,38.33
2023-11-27T19:07:00,rvs,28.44
2023-11-27T19:08:00,rvs,30.30
2023-11-27T19:09:00,rvs,31.38
2023-11-27T19:10:00,rvs,30.31
2023-11-27T19:11:00,rvs,32.00
2023-11-27T19:12:00,rvs,35.36
2023-11-27T19:13:00,rvs,29.18
2023-11-27T19:14:00,rvs,31.40
2023-11-27T19:15:00,rvs,36.34
2023-11-27T19:16:00,rvs,39.69
2023-11-27T19:17:00,rvs,39.32
2023-11-27T19:18:00,rvs,40.33
2023-11-27T19:19:00,rvs,31.70
2023-11-27T19:20:00,rvs,31.36
2023-11-27T19:21:00,rvs,33.66
2023-11-27T19:22:00,rvs,34.62
2023-11-27T19:23:00,rvs,33.11
2023-11-27T19:24:00,rvs,23.03
2023-11-27T19:25:00,rvs,26.12
2023-11-27T19:26:00,rvs,25.86
2023-11-27T19:27:00,rvs,27.51
2023-11-27T19:28:00,rvs,35.65
2023-11-27T19:29:00,rvs,35.44
2023-11-27T19:30:00,rvs,31.73
2023-11-27T19:31:00,rvs,31.75
2023-11-27T19:32:00,rvs,34.91
2023-11-27T19:33:00,rvs,47.76
2023-11-27T19:34:00,rvs,48.87
2023-11-27T19:35:00,rvs,47.70
2023-11-27T19:36:00,rvs,54.59
2023-11-27T19:37:00,rvs,46.28
2023-11-27T19:38:00,rvs,59.41
2023-11-27T19:39:00,rvs,56.99
2023-11-27T19:40:00,rvs,50.73
2023-11-27T19:41:00,rvs,43.13
2023-11-27T19:42:00,rvs,41.01
2023-11-27T19:43:00,rvs,36.40
2023-11-27T19:44:00,rvs,39.80
2023-11-27T19:45:00,rvs,40.27
2023-11-27T19:46:00,rvs,40.68
2023-11-27T19:47:00,rvs,46.22
2023-11-27T19:48:00,rvs,37.41
2023-11-27T19:49:00,rvs,24.79
2023-11-27T19:50:00,rvs,24.97
2023-11-27T19:51:00,rvs,29.79
2023-11-27T19:52:00,rvs,41.69
2023-11-27T19:53:00,rvs,19.45
2023-11-27T19:54:00,rvs,28.63
2023-11-27T19:55:00,rvs,29.12
2023-11-27T19:56:00,rvs,24.81
2023-11-27T19:57:00,rvs,23.82
2023-11-27T19:58:00,rvs,13.52
2023-11-27T19:59:00,rvs,19.22
2023-11-27T20:00:00,rvs,20.84
2023-11-27T20:01:00,rvs,35.27
2023-11-27T20:02:00,rvs,24.24
2023-11-27T20:03:00,rvs,22.62
2023-11-27T20:04:00,rvs,26.01
2023-11-27T20:05:00,rvs,27.12
2023-11-27T20:06:00,rvs,27.79
2023-11-27T20:07:00,rvs,30.95
2023-11-27T20:08:00,rvs,24.35
2023-11-27T20:09:00,rvs,11.30
2023-11-27T20:10:00,rvs,12.02
2023-11-27T20:11:00,rvs,11.87
2023-11-27T20:12:00,rvs,12.00
2023-11-27T20:13:00,rvs,14.72
2023-11-27T20:14:00,rvs,16.00
2023-11-27T20:15:00,rvs,16.95
2023-11-27T20:16:00,rvs,24.60
2023-11-27T20:17:00,rvs,27.52
2023-11-27T20:18:00,rvs,27.92
2023-11-27T20:19:00,rvs,30.53
2023-11-27T20:20:00,rvs,33.54
2023-11-27T20:21:00,rvs,38.19
2023-11-27T20:22:00,rvs,43.03
2023-11-27T20:23:00,rvs,45.22
2023-11-27T20:24:00,rvs,45.99
2023-11-27T20:25:00,rvs,44.16
2023-11-27T20:26:00,rvs,35.90
2023-11-27T20:27:00,rvs,36.26
2023-11-27T20:28:00,rvs,36.92
2023-11-27T20:29:00,rvs,39.25
2023-11-27T20:30:00,rvs,39.77
2023-11-27T20:31:00,rvs,40.87
2023-11-27T20:32:00,rvs,39.64
2023-11-27T20:33:00,rvs,39.14
2023-11-27T20:34:00,rvs,43.84
2023-11-27T20:35:00,rvs,48.37
2023-11-27T20:36:00,rvs,58.90
2023-11-27T20:37:00,rvs,61.42
2023-11-27T20:38:00,rvs,59.19
2023-11-27T20:39:00,rvs,45.18
2023-11-27T20:40:00,rvs,46.05
2023-11-27T20:41:00,rvs,39.34
2023-11-27T20:42:00,rvs,40.26
2023-11-27T20:43:00,rvs,41.23
2023-11-27T20:44:00,rvs,43.45
2023-11-27T20:45:00,rvs,43.08
2023-11-27T20:46:00,rvs,44.18
2023-11-27T20:47:00,rvs,48.27
2023-11-27T20:48:00,rvs,19.13
2023-11-27T20:49:00,rvs,19.24
2023-11-27T20:50:00,rvs,21.67
2023-11-27T20:51:00,rvs,24.96
2023-11-27T20:52:00,rvs,24.55
2023-11-27T20:53:00,rvs,17.13
2023-11-27T20:54:00,rvs,17.85
2023-11-27T20:55:00,rvs,19.36
2023-11-27T20:56:00,rvs,18.21
2023-11-27T20:57:00,rvs,14.56
2023-11-27T20:58:00,rvs,17.44
2023-11-27T20:59:00,rvs,27.06
2023-11-27T21:00:00,rvs,32.70
2023-11-27T21:01:00,rvs,35.98
2023-11-27T21:02:00,rvs,38.33
2023-11-27T21:03:00,rvs,45.44
2023-11-27T21:04:00,rvs,51.26
2023-11-27T21:05:00,rvs,47.70
2023-11-27T21:06:00,rvs,60.02
2023-11-27T21:07:00,rvs,69.09
2023-11-27T21:08:00,rvs,75.30
2023-11-27T21:09:00,rvs,76.70
2023-11-27T21:10:00,rvs,94.14
2023-11-27T21:11:00,rvs,93.06
2023-11-27T21:12:00,rvs,95.20
2023-11-27T21:13:00,rvs,88.09
2023-11-27T21:14:00,rvs,64.49
2023-11-27T21:15:00,rvs,58.88
2023-11-27T21:16:00,rvs,48.85
2023-11-27T21:17:00,rvs,47.47
2023-11-27T21:18:00,rvs,46.46
2023-11-27T21:19:00,rvs,47.53
2023-11-27T21:20:00,rvs,42.61
2023-11-27T21:21:00,rvs,47.69
2023-11-27T21:22:00,rvs,53.58
2023-11-27T21:23:00,rvs,42.32
2023-11-27T21:24:00,rvs,40.42
2023-11-27T21:25:00,rvs,39.71
2023-11-27T21:26:00,rvs,41.39
2023-11-27T21:27:00,rvs,37.52
2023-11-27T21:28:00,rvs,35.72
2023-11-27T21:29:00,rvs,36.68
2023-11-27T21:30:00,rvs,27.16
2023-11-27T21:31:00,rvs,26.62
2023-11-27T21:32:00,rvs,27.41
2023-11-27T21:33:00,rvs,33.75
2023-11-27T21:34:00,rvs,50.12
2023-11-27T21:35:00,rvs,54.05
2023-11-27T21:36:00,rvs,53.02
2023-11-27T21:37:00,rvs,56.87
2023-11-27T21:38:00,rvs,27.85
2023-11-27T21:39:00,rvs,20.06
2023-11-27T21:40:00,rvs,23.95
2023-11-27T21:41:00,rvs,24.24
2023-11-27T21:42:00,rvs,24.45
2023-11-27T21:43:00,rvs,25.65
2023-11-27T21:44:00,rvs,32.02
2023-11-27T21:45:00,rvs,36.24
2023-11-27T21:46:00,rvs,44.66
2023-11-27T21:47:00,rvs,45.43
2023-11-27T21:48:00,rvs,47.24
2023-11-27T21:49:00,rvs,54.55
2023-11-27T21:50:00,rvs,55.38
2023-11-27T21:51:00,rvs,50.82
2023-11-27T21:52:00,rvs,62.32
2023-11-27T21:53:00,rvs,61.38
2023-11-27T21:54:00,rvs,62.06
2023-11-27T21:55:00,rvs,35.09
2023-11-27T21:56:00,rvs,36.82
2023-11-27T21:57:00,rvs,42.15
2023-11-27T21:58:00,rvs,43.66
2023-11-27T21:59:00,rvs,64.06
2023-11-27T22:00:00,rvs,70.01
2023-11-27T22:01:00,rvs,70.36
2023-11-27T22:02:00,rvs,52.54
2023-11-27T22:03:00,rvs,44.76
2023-11-27T22:04:00,rvs,48.41
2023-11-27T22:05:00,rvs,53.66
2023-11-27T22:06:00,rvs,55.29
2023-11-27T22:07:00,rvs,61.86
2023-11-27T22:08:00,rvs,61.22
2023-11-27T22:09:00,rvs,64.31
2023-11-27T22:10:00,rvs,66.81
2023-11-27T22:11:00,rvs,44.97
