#datetime,building,power
2023-11-03T11:06:00,mcc,72.23
2023-11-03T11:07:00,mcc,69.48
2023-11-03T11:08:00,mcc,80.90
2023-11-03T11:09:00,mcc,84.00
2023-11-03T11:10:00,mcc,77.26
2023-11-03T11:11:00,mcc,71.70
2023-11-03T11:12:00,mcc,66.25
2023-11-03T11:13:00,mcc,72.96
2023-11-03T11:14:00,mcc,67.03
2023-11-03T11:15:00,mcc,66.68
2023-11-03T11:16:00,mcc,67.75
2023-11-03T11:17:00,mcc,69.86
2023-11-03T11:18:00,mcc,72.72
2023-11-03T11:19:00,mcc,63.93
2023-11-03T11:20:00,mcc,71.87
2023-11-03T11:21:00,mcc,64.79
2023-11-03T11:22:00,mcc,66.26
2023-11-03T11:23:00,mcc,78.72
2023-11-03T11:24:00,mcc,72.00
2023-11-03T11:25:00,mcc,72.64
2023-11-03T11:26:00,mcc,68.33
2023-11-03T11:27:00,mcc,68.58
2023-11-03T11:28:00,mcc,74.83
2023-11-03T11:29:00,mcc,63.96
2023-11-03T11:30:00,mcc,61.71
2023-11-03T11:31:00,mcc,67.75
2023-11-03T11:32:00,mcc,76.95
2023-11-03T11:33:00,mcc,77.82
2023-11-03T11:34:00,mcc,80.32
2023-11-03T11:35:00,mcc,71.66
2023-11-03T11:36:00,mcc,73.28
2023-11-03T11:37:00,mcc,72.82
2023-11-03T11:38:00,mcc,80.88
2023-11-03T11:39:00,mcc,80.70
2023-11-03T11:40:00,mcc,73.74
2023-11-03T11:41:00,mcc,82.35
2023-11-03T11:42:00,mcc,71.13
2023-11-03T11:43:00,mcc,76.28
2023-11-03T11:44:00,mcc,70.59
2023-11-03T11:45:00,mcc,71.21
2023-11-03T11:46:00,mcc,69.01
2023-11-03T11:47:00,mcc,68.33
2023-11-03T11:48:00,mcc,91.56
2023-11-03T11:49:00,mcc,69.39
2023-11-03T11:50:00,mcc,66.01
2023-11-03T11:51:00,mcc,65.73
2023-11-03T11:52:00,mcc,66.07
2023-11-03T11:53:00,mcc,66.05
2023-11-03T11:54:00,mcc,66.58
2023-11-03T11:55:00,mcc,79.96
2023-11-03T11:56:00,mcc,79.48
2023-11-03T11:57:00,mcc,82.71
2023-11-03T11:58:00,mcc,70.18
2023-11-03T11:59:00,mcc,65.54
2023-11-03T12:00:00,mcc,65.65
2023-11-03T12:01:00,mcc,73.98
2023-11-03T12:02:00,mcc,71.06
2023-11-03T12:03:00,mcc,71.42
2023-11-03T12:04:00,mcc,73.18
2023-11-03T12:05:00,mcc,70.86
2023-11-03T12:06:00,mcc,65.95
2023-11-03T12:07:00,mcc,80.34
2023-11-03T12:08:00,mcc,65.67
2023-11-03T12:09:00,mcc,66.31
2023-11-03T12:10:00,mcc,68.89
2023-11-03T12:11:00,mcc,67.07
2023-11-03T12:12:00,mcc,68.29
2023-11-03T12:13:00,mcc,68.99
2023-11-03T12:14:00,mcc,71.19
2023-11-03T12:15:00,mcc,89.49
2023-11-03T12:16:00,mcc,69.05
2023-11-03T12:17:00,mcc,73.06
2023-11-03T12:18:00,mcc,71.15
2023-11-03T12:19:00,mcc,71.84
2023-11-03T12:20:00,mcc,71.94
2023-11-03T12:21:00,mcc,69.73
2023-11-03T12:22:00,mcc,70.46
2023-11-03T12:23:00,mcc,68.60
2023-11-03T12:24:00,mcc,65.71
2023-11-03T12:25:00,mcc,69.87
2023-11-03T12:26:00,mcc,80.62
2023-11-03T12:27:00,mcc,77.41
2023-11-03T12:28:00,mcc,69.98
2023-11-03T12:29:00,mcc,70.42
2023-11-03T12:30:00,mcc,69.60
2023-11-03T12:31:00,mcc,67.05
2023-11-03T12:32:00,mcc,67.39
2023-11-03T12:33:00,mcc,66.37
2023-11-03T12:34:00,mcc,65.29
2023-11-03T12:35:00,mcc,67.49
2023-11-03T12:36:00,mcc,66.13
2023-11-03T12:37:00,mcc,66.41
2023-11-03T12:38:00,mcc,65.16
2023-11-03T12:39:00,mcc,68.29
2023-11-03T12:40:00,mcc,79.93
2023-11-03T12:41:00,mcc,82.07
2023-11-03T12:42:00,mcc,67.64
2023-11-03T12:43:00,mcc,70.11
2023-11-03T12:44:00,mcc,71.02
2023-11-03T12:45:00,mcc,76.09
2023-11-03T12:46:00,mcc,69.31
2023-11-03T12:47:00,mcc,69.05
2023-11-03T12:48:00,mcc,68.47
2023-11-03T12:49:00,mcc,69.11
2023-11-03T12:50:00,mcc,71.71
2023-11-03T12:51:00,mcc,72.63
2023-11-03T12:52:00,mcc,73.34
2023-11-03T12:53:00,mcc,73.47
2023-11-03T12:54:00,mcc,71.31
2023-11-03T12:55:00,mcc,69.46
2023-11-03T12:56:00,mcc,70.41
2023-11-03T12:57:00,mcc,70.23
2023-11-03T12:58:00,mcc,68.53
2023-11-03T12:59:00,mcc,69.76
2023-11-03T13:00:00,mcc,72.25
2023-11-03T13:01:00,mcc,72.67
2023-11-03T13:02:00,mcc,71.06
2023-11-03T13:03:00,mcc,69.42
2023-11-03T13:04:00,mcc,69.14
2023-11-03T13:05:00,mcc,76.89
2023-11-03T13:06:00,mcc,70.73
2023-11-03T13:07:00,mcc,70.21
2023-11-03T13:08:00,mcc,71.02
2023-11-03T13:09:00,mcc,72.12
2023-11-03T13:10:00,mcc,69.14
2023-11-03T13:11:00,mcc,72.27
2023-11-03T13:12:00,mcc,71.18
2023-11-03T13:13:00,mcc,69.28
2023-11-03T13:14:00,mcc,68.48
2023-11-03T13:15:00,mcc,72.11
2023-11-03T13:16:00,mcc,74.62
2023-11-03T13:17:00,mcc,76.98
2023-11-03T13:18:00,mcc,67.84
2023-11-03T13:19:00,mcc,68.22
2023-11-03T13:20:00,mcc,70.26
2023-11-03T13:21:00,mcc,64.37
2023-11-03T13:22:00,mcc,73.18
2023-11-03T13:23:00,mcc,75.74
2023-11-03T13:24:00,mcc,73.65
2023-11-03T13:25:00,mcc,83.01
2023-11-03T13:26:00,mcc,74.27
2023-11-03T13:27:00,mcc,85.29
2023-11-03T13:28:00,mcc,70.63
2023-11-03T13:29:00,mcc,71.16
2023-11-03T13:30:00,mcc,63.72
2023-11-03T13:31:00,mcc,80.68
2023-11-03T13:32:00,mcc,86.30
2023-11-03T13:33:00,mcc,66.72
2023-11-03T13:34:00,mcc,65.94
2023-11-03T13:35:00,mcc,68.61
2023-11-03T13:36:00,mcc,68.01
2023-11-03T13:37:00,mcc,67.89
2023-11-03T13:38:00,mcc,71.09
2023-11-03T13:39:00,mcc,66.18
2023-11-03T13:40:00,mcc,67.66
2023-11-03T13:41:00,mcc,71.14
2023-11-03T13:42:00,mcc,68.42
2023-11-03T13:43:00,mcc,64.29
2023-11-03T13:44:00,mcc,72.67
2023-11-03T13:45:00,mcc,71.16
2023-11-03T13:46:00,mcc,68.77
2023-11-03T13:47:00,mcc,68.10
2023-11-03T13:48:00,mcc,83.53
2023-11-03T13:49:00,mcc,69.86
2023-11-03T13:50:00,mcc,75.67
2023-11-03T13:51:00,mcc,75.16
2023-11-03T13:52:00,mcc,75.61
2023-11-03T13:53:00,mcc,75.97
2023-11-03T13:54:00,mcc,69.81
2023-11-03T13:55:00,mcc,69.24
2023-11-03T13:56:00,mcc,72.73
2023-11-03T13:57:00,mcc,70.45
2023-11-03T13:58:00,mcc,70.13
2023-11-03T13:59:00,mcc,74.33
2023-11-03T14:00:00,mcc,75.21
2023-11-03T14:01:00,mcc,73.73
2023-11-03T14:02:00,mcc,78.11
2023-11-03T14:03:00,mcc,79.55
2023-11-03T14:04:00,mcc,75.13
2023-11-03T14:05:00,mcc,74.27
2023-11-03T14:06:00,mcc,73.78
2023-11-03T14:07:00,mcc,73.78
2023-11-03T14:08:00,mcc,75.04
2023-11-03T14:09:00,mcc,75.09
2023-11-03T14:10:00,mcc,72.51
2023-11-03T14:11:00,mcc,74.39
2023-11-03T14:12:00,mcc,75.71
2023-11-03T14:13:00,mcc,74.02
2023-11-03T14:14:00,mcc,72.23
2023-11-03T14:15:00,mcc,90.69
2023-11-03T14:16:00,mcc,71.46
2023-11-03T14:17:00,mcc,73.99
2023-11-03T14:18:00,mcc,73.67
2023-11-03T14:19:00,mcc,85.18
2023-11-03T14:20:00,mcc,74.69
2023-11-03T14:21:00,mcc,81.02
2023-11-03T14:22:00,mcc,69.40
2023-11-03T14:23:00,mcc,66.04
2023-11-03T14:24:00,mcc,70.91
2023-11-03T14:25:00,mcc,72.21
2023-11-03T14:26:00,mcc,73.19
2023-11-03T14:27:00,mcc,73.82
2023-11-03T14:28:00,mcc,73.43
2023-11-03T14:29:00,mcc,70.55
2023-11-03T14:30:00,mcc,69.63
2023-11-03T14:31:00,mcc,69.06
2023-11-03T14:32:00,mcc,68.83
2023-11-03T14:33:00,mcc,67.02
2023-11-03T14:34:00,mcc,66.56
2023-11-03T14:35:00,mcc,68.67
2023-11-03T14:36:00,mcc,67.76
2023-11-03T14:37:00,mcc,69.53
2023-11-03T14:38:00,mcc,72.52
2023-11-03T14:39:00,mcc,70.65
2023-11-03T14:40:00,mcc,73.14
2023-11-03T14:41:00,mcc,71.78
2023-11-03T14:42:00,mcc,70.63
2023-11-03T14:43:00,mcc,71.36
2023-11-03T14:44:00,mcc,70.17
2023-11-03T14:45:00,mcc,69.85
2023-11-03T14:46:00,mcc,69.94
2023-11-03T14:47:00,mcc,68.30
2023-11-03T14:48:00,mcc,67.34
2023-11-03T14:49:00,mcc,72.64
2023-11-03T14:50:00,mcc,72.58
2023-11-03T14:51:00,mcc,69.45
2023-11-03T14:52:00,mcc,71.79
2023-11-03T14:53:00,mcc,69.75
2023-11-03T14:54:00,mcc,84.46
2023-11-03T14:55:00,mcc,83.75
2023-11-03T14:56:00,mcc,66.71
2023-11-03T14:57:00,mcc,72.44
2023-11-03T14:58:00,mcc,72.47
2023-11-03T14:59:00,mcc,79.54
2023-11-03T15:00:00,mcc,70.24
2023-11-03T15:01:00,mcc,71.12
2023-11-03T15:02:00,mcc,69.16
2023-11-03T15:03:00,mcc,69.69
2023-11-03T15:04:00,mcc,70.62
2023-11-03T15:05:00,mcc,74.23
2023-11-03T15:06:00,mcc,77.97
2023-11-03T15:07:00,mcc,70.79
2023-11-03T15:08:00,mcc,69.48
2023-11-03T15:09:00,mcc,76.06
2023-11-03T15:10:00,mcc,74.42
2023-11-03T15:11:00,mcc,71.19
2023-11-03T15:12:00,mcc,71.05
2023-11-03T15:13:00,mcc,74.64
2023-11-03T15:14:00,mcc,71.77
2023-11-03T15:15:00,mcc,71.50
2023-11-03T15:16:00,mcc,70.94
2023-11-03T15:17:00,mcc,79.80
2023-11-03T15:18:00,mcc,68.14
2023-11-03T15:19:00,mcc,69.33
2023-11-03T15:20:00,mcc,72.41
2023-11-03T15:21:00,mcc,71.33
2023-11-03T15:22:00,mcc,70.45
2023-11-03T15:23:00,mcc,71.43
2023-11-03T15:24:00,mcc,69.68
2023-11-03T15:25:00,mcc,66.72
2023-11-03T15:26:00,mcc,69.80
2023-11-03T15:27:00,mcc,69.65
2023-11-03T15:28:00,mcc,71.80
2023-11-03T15:29:00,mcc,68.62
2023-11-03T15:30:00,mcc,70.31
2023-11-03T15:31:00,mcc,69.97
2023-11-03T15:32:00,mcc,70.12
2023-11-03T15:33:00,mcc,70.92
2023-11-03T15:34:00,mcc,74.08
2023-11-03T15:35:00,mcc,71.61
2023-11-03T15:36:00,mcc,78.24
2023-11-03T15:37:00,mcc,72.10
2023-11-03T15:38:00,mcc,70.28
2023-11-03T15:39:00,mcc,70.87
2023-11-03T15:40:00,mcc,70.75
2023-11-03T15:41:00,mcc,69.22
2023-11-03T15:42:00,mcc,67.61
2023-11-03T15:43:00,mcc,72.34
2023-11-03T15:44:00,mcc,70.03
2023-11-03T15:45:00,mcc,69.88
2023-11-03T15:46:00,mcc,69.91
2023-11-03T15:47:00,mcc,65.82
2023-11-03T15:48:00,mcc,70.66
2023-11-03T15:49:00,mcc,67.91
2023-11-03T15:50:00,mcc,72.94
2023-11-03T15:51:00,mcc,78.06
2023-11-03T15:52:00,mcc,67.26
2023-11-03T15:53:00,mcc,73.74
2023-11-03T15:54:00,mcc,85.31
2023-11-03T15:55:00,mcc,98.39
2023-11-03T15:56:00,mcc,75.87
2023-11-03T15:57:00,mcc,75.64
2023-11-03T15:58:00,mcc,74.38
2023-11-03T15:59:00,mcc,76.33
2023-11-03T16:00:00,mcc,76.02
2023-11-03T16:01:00,mcc,79.57
2023-11-03T16:02:00,mcc,74.99
2023-11-03T16:03:00,mcc,74.81
2023-11-03T16:04:00,mcc,77.05
2023-11-03T16:05:00,mcc,72.24
2023-11-03T16:06:00,mcc,72.76
2023-11-03T16:07:00,mcc,75.22
2023-11-03T16:08:00,mcc,72.93
2023-11-03T16:09:00,mcc,76.53
2023-11-03T16:10:00,mcc,65.09
2023-11-03T16:11:00,mcc,65.35
2023-11-03T16:12:00,mcc,69.30
2023-11-03T16:13:00,mcc,83.00
2023-11-03T16:14:00,mcc,75.35
2023-11-03T16:15:00,mcc,82.12
2023-11-03T16:16:00,mcc,75.38
2023-11-03T16:17:00,mcc,68.86
2023-11-03T16:18:00,mcc,80.02
2023-11-03T16:19:00,mcc,78.23
2023-11-03T16:20:00,mcc,74.15
2023-11-03T16:21:00,mcc,76.00
2023-11-03T16:22:00,mcc,79.82
2023-11-03T16:23:00,mcc,80.24
2023-11-03T16:24:00,mcc,80.69
2023-11-03T16:25:00,mcc,75.09
2023-11-03T16:26:00,mcc,69.15
2023-11-03T16:27:00,mcc,75.81
2023-11-03T16:28:00,mcc,88.93
2023-11-03T16:29:00,mcc,69.50
2023-11-03T16:30:00,mcc,69.85
2023-11-03T16:31:00,mcc,74.68
2023-11-03T16:32:00,mcc,69.74
2023-11-03T16:33:00,mcc,69.20
2023-11-03T16:34:00,mcc,65.90
2023-11-03T16:35:00,mcc,68.15
2023-11-03T16:36:00,mcc,67.74
2023-11-03T16:37:00,mcc,78.22
2023-11-03T16:38:00,mcc,76.31
2023-11-03T16:39:00,mcc,69.53
2023-11-03T16:40:00,mcc,66.27
2023-11-03T16:41:00,mcc,65.87
2023-11-03T16:42:00,mcc,69.34
2023-11-03T16:43:00,mcc,78.17
2023-11-03T16:44:00,mcc,70.20
2023-11-03T16:45:00,mcc,72.40
2023-11-03T16:46:00,mcc,70.50
2023-11-03T16:47:00,mcc,92.24
2023-11-03T16:48:00,mcc,87.52
2023-11-03T16:49:00,mcc,76.69
2023-11-03T16:50:00,mcc,74.54
2023-11-03T16:51:00,mcc,72.27
2023-11-03T16:52:00,mcc,70.21
2023-11-03T16:53:00,mcc,64.85
2023-11-03T16:54:00,mcc,64.28
2023-11-03T16:55:00,mcc,68.55
2023-11-03T16:56:00,mcc,69.81
2023-11-03T16:57:00,mcc,77.09
2023-11-03T16:58:00,mcc,79.75
2023-11-03T16:59:00,mcc,68.34
2023-11-03T17:00:00,mcc,66.99
2023-11-03T17:01:00,mcc,67.58
2023-11-03T17:02:00,mcc,71.77
2023-11-03T17:03:00,mcc,70.89
2023-11-03T17:04:00,mcc,67.81
2023-11-03T17:05:00,mcc,64.53
2023-11-03T17:06:00,mcc,67.11
2023-11-03T17:07:00,mcc,66.58
2023-11-03T17:08:00,mcc,64.45
2023-11-03T17:09:00,mcc,63.71
2023-11-03T17:10:00,mcc,75.74
2023-11-03T17:11:00,mcc,67.13
2023-11-03T17:12:00,mcc,68.19
2023-11-03T17:13:00,mcc,73.96
2023-11-03T17:14:00,mcc,68.42
2023-11-03T17:15:00,mcc,68.54
2023-11-03T17:16:00,mcc,68.44
2023-11-03T17:17:00,mcc,70.16
2023-11-03T17:18:00,mcc,85.81
2023-11-03T17:19:00,mcc,68.39
2023-11-03T17:20:00,mcc,66.26
2023-11-03T17:21:00,mcc,66.17
2023-11-03T17:22:00,mcc,76.84
2023-11-03T17:23:00,mcc,68.06
2023-11-03T17:24:00,mcc,67.13
2023-11-03T17:25:00,mcc,68.15
2023-11-03T17:26:00,mcc,66.20
2023-11-03T17:27:00,mcc,77.27
2023-11-03T17:28:00,mcc,66.91
2023-11-03T17:29:00,mcc,66.82
2023-11-03T17:30:00,mcc,69.31
2023-11-03T17:31:00,mcc,69.37
2023-11-03T17:32:00,mcc,73.68
2023-11-03T17:33:00,mcc,66.08
2023-11-03T17:34:00,mcc,64.05
2023-11-03T17:35:00,mcc,64.54
2023-11-03T17:36:00,mcc,67.81
2023-11-03T17:37:00,mcc,74.17
2023-11-03T17:38:00,mcc,68.05
2023-11-03T17:39:00,mcc,71.24
2023-11-03T17:40:00,mcc,67.98
2023-11-03T17:41:00,mcc,68.15
2023-11-03T17:42:00,mcc,78.78
2023-11-03T17:43:00,mcc,83.87
2023-11-03T17:44:00,mcc,66.80
2023-11-03T17:45:00,mcc,68.66
2023-11-03T17:46:00,mcc,68.84
2023-11-03T17:47:00,mcc,84.14
2023-11-03T17:48:00,mcc,76.39
2023-11-03T17:49:00,mcc,77.38
2023-11-03T17:50:00,mcc,68.42
2023-11-03T17:51:00,mcc,69.13
2023-11-03T17:52:00,mcc,77.58
2023-11-03T17:53:00,mcc,70.75
2023-11-03T17:54:00,mcc,69.29
2023-11-03T17:55:00,mcc,66.23
2023-11-03T17:56:00,mcc,68.54
2023-11-03T17:57:00,mcc,73.67
2023-11-03T17:58:00,mcc,67.11
2023-11-03T17:59:00,mcc,69.53
2023-11-03T18:00:00,mcc,67.98
2023-11-03T18:01:00,mcc,65.32
2023-11-03T18:02:00,mcc,74.90
2023-11-03T18:03:00,mcc,65.38
2023-11-03T18:04:00,mcc,75.20
2023-11-03T18:05:00,mcc,65.10
2023-11-03T18:06:00,mcc,75.60
2023-11-03T18:07:00,mcc,72.71
2023-11-03T18:08:00,mcc,65.73
2023-11-03T18:09:00,mcc,64.84
2023-11-03T18:10:00,mcc,82.47
2023-11-03T18:11:00,mcc,82.73
2023-11-03T18:12:00,mcc,88.03
2023-11-03T18:13:00,mcc,82.99
2023-11-03T18:14:00,mcc,81.28
2023-11-03T18:15:00,mcc,82.02
2023-11-03T18:16:00,mcc,82.63
2023-11-03T18:17:00,mcc,92.64
2023-11-03T18:18:00,mcc,83.47
2023-11-03T18:19:00,mcc,77.76
2023-11-03T18:20:00,mcc,87.00
2023-11-03T18:21:00,mcc,88.14
2023-11-03T18:22:00,mcc,87.73
2023-11-03T18:23:00,mcc,86.89
2023-11-03T18:24:00,mcc,86.03
2023-11-03T18:25:00,mcc,95.92
2023-11-03T18:26:00,mcc,82.90
2023-11-03T18:27:00,mcc,90.57
2023-11-03T18:28:00,mcc,95.68
2023-11-03T18:29:00,mcc,79.35
2023-11-03T18:30:00,mcc,78.69
2023-11-03T18:31:00,mcc,81.28
2023-11-03T18:32:00,mcc,85.34
2023-11-03T18:33:00,mcc,93.56
2023-11-03T18:34:00,mcc,84.32
2023-11-03T18:35:00,mcc,84.76
2023-11-03T18:36:00,mcc,85.71
2023-11-03T18:37:00,mcc,95.36
2023-11-03T18:38:00,mcc,85.11
2023-11-03T18:39:00,mcc,88.03
2023-11-03T18:40:00,mcc,89.37
2023-11-03T18:41:00,mcc,90.24
2023-11-03T18:42:00,mcc,98.91
2023-11-03T18:43:00,mcc,91.06
2023-11-03T18:44:00,mcc,89.59
2023-11-03T18:45:00,mcc,90.70
2023-11-03T18:46:00,mcc,88.92
2023-11-03T18:47:00,mcc,96.21
2023-11-03T18:48:00,mcc,89.15
2023-11-03T18:49:00,mcc,87.03
2023-11-03T18:50:00,mcc,87.28
2023-11-03T18:51:00,mcc,89.07
2023-11-03T18:52:00,mcc,98.07
2023-11-03T18:53:00,mcc,90.63
2023-11-03T18:54:00,mcc,89.37
2023-11-03T18:55:00,mcc,90.76
2023-11-03T18:56:00,mcc,89.45
2023-11-03T18:57:00,mcc,94.18
2023-11-03T18:58:00,mcc,103.16
2023-11-03T18:59:00,mcc,101.73
2023-11-03T19:00:00,mcc,87.83
2023-11-03T19:01:00,mcc,90.41
2023-11-03T19:02:00,mcc,87.18
2023-11-03T19:03:00,mcc,87.15
2023-11-03T19:04:00,mcc,89.88
2023-11-03T19:05:00,mcc,87.70
2023-11-03T19:06:00,mcc,85.94
2023-11-03T19:07:00,mcc,95.81
2023-11-03T19:08:00,mcc,89.36
2023-11-03T19:09:00,mcc,89.21
2023-11-03T19:10:00,mcc,87.52
2023-11-03T19:11:00,mcc,88.42
2023-11-03T19:12:00,mcc,98.38
2023-11-03T19:13:00,mcc,90.92
2023-11-03T19:14:00,mcc,91.21
2023-11-03T19:15:00,mcc,91.27
2023-11-03T19:16:00,mcc,88.18
2023-11-03T19:17:00,mcc,95.27
2023-11-03T19:18:00,mcc,88.34
2023-11-03T19:19:00,mcc,87.29
2023-11-03T19:20:00,mcc,88.31
2023-11-03T19:21:00,mcc,86.61
2023-11-03T19:22:00,mcc,93.20
2023-11-03T19:23:00,mcc,87.99
2023-11-03T19:24:00,mcc,94.50
2023-11-03T19:25:00,mcc,83.66
2023-11-03T19:26:00,mcc,86.27
2023-11-03T19:27:00,mcc,87.86
2023-11-03T19:28:00,mcc,91.27
2023-11-03T19:29:00,mcc,90.46
2023-11-03T19:30:00,mcc,86.94
2023-11-03T19:31:00,mcc,99.52
2023-11-03T19:32:00,mcc,96.33
2023-11-03T19:33:00,mcc,86.50
2023-11-03T19:34:00,mcc,91.17
2023-11-03T19:35:00,mcc,88.42
2023-11-03T19:36:00,mcc,86.67
2023-11-03T19:37:00,mcc,86.99
2023-11-03T19:38:00,mcc,87.99
2023-11-03T19:39:00,mcc,89.53
2023-11-03T19:40:00,mcc,90.72
2023-11-03T19:41:00,mcc,92.01
2023-11-03T19:42:00,mcc,92.11
2023-11-03T19:43:00,mcc,86.82
2023-11-03T19:44:00,mcc,89.43
2023-11-03T19:45:00,mcc,90.18
2023-11-03T19:46:00,mcc,95.40
2023-11-03T19:47:00,mcc,95.58
2023-11-03T19:48:00,mcc,91.13
2023-11-03T19:49:00,mcc,93.26
2023-11-03T19:50:00,mcc,107.66
2023-11-03T19:51:00,mcc,94.39
2023-11-03T19:52:00,mcc,85.06
2023-11-03T19:53:00,mcc,85.59
2023-11-03T19:54:00,mcc,85.46
2023-11-03T19:55:00,mcc,85.83
2023-11-03T19:56:00,mcc,97.50
2023-11-03T19:57:00,mcc,89.73
2023-11-03T19:58:00,mcc,91.47
2023-11-03T19:59:00,mcc,91.95
2023-11-03T20:00:00,mcc,97.41
2023-11-03T20:01:00,mcc,84.98
2023-11-03T20:02:00,mcc,95.92
2023-11-03T20:03:00,mcc,84.53
2023-11-03T20:04:00,mcc,88.83
2023-11-03T20:05:00,mcc,88.33
2023-11-03T20:06:00,mcc,86.26
2023-11-03T20:07:00,mcc,86.71
2023-11-03T20:08:00,mcc,82.85
2023-11-03T20:09:00,mcc,87.64
2023-11-03T20:10:00,mcc,86.87
2023-11-03T20:11:00,mcc,95.68
2023-11-03T20:12:00,mcc,84.45
2023-11-03T20:13:00,mcc,87.28
2023-11-03T20:14:00,mcc,83.46
2023-11-03T20:15:00,mcc,89.27
2023-11-03T20:16:00,mcc,85.46
2023-11-03T20:17:00,mcc,98.49
2023-11-03T20:18:00,mcc,103.30
2023-11-03T20:19:00,mcc,101.84
2023-11-03T20:20:00,mcc,119.39
2023-11-03T20:21:00,mcc,84.91
2023-11-03T20:22:00,mcc,84.06
2023-11-03T20:23:00,mcc,97.01
2023-11-03T20:24:00,mcc,80.51
2023-11-03T20:25:00,mcc,87.66
2023-11-03T20:26:00,mcc,90.87
2023-11-03T20:27:00,mcc,86.37
2023-11-03T20:28:00,mcc,82.55
2023-11-03T20:29:00,mcc,65.46
2023-11-03T20:30:00,mcc,70.66
2023-11-03T20:31:00,mcc,72.50
2023-11-03T20:32:00,mcc,63.88
2023-11-03T20:33:00,mcc,70.81
2023-11-03T20:34:00,mcc,70.84
2023-11-03T20:35:00,mcc,73.68
2023-11-03T20:36:00,mcc,79.88
2023-11-03T20:37:00,mcc,64.53
2023-11-03T20:38:00,mcc,81.80
2023-11-03T20:39:00,mcc,66.99
2023-11-03T20:40:00,mcc,66.35
2023-11-03T20:41:00,mcc,64.82
2023-11-03T20:42:00,mcc,63.69
2023-11-03T20:43:00,mcc,64.55
2023-11-03T20:44:00,mcc,78.52
2023-11-03T20:45:00,mcc,58.82
2023-11-03T20:46:00,mcc,55.88
2023-11-03T20:47:00,mcc,66.16
2023-11-03T20:48:00,mcc,58.31
2023-11-03T20:49:00,mcc,57.18
2023-11-03T20:50:00,mcc,57.14
2023-11-03T20:51:00,mcc,56.79
2023-11-03T20:52:00,mcc,64.49
2023-11-03T20:53:00,mcc,57.68
2023-11-03T20:54:00,mcc,56.23
2023-11-03T20:55:00,mcc,58.62
2023-11-03T20:56:00,mcc,57.00
2023-11-03T20:57:00,mcc,70.10
2023-11-03T20:58:00,mcc,53.04
2023-11-03T20:59:00,mcc,55.99
2023-11-03T21:00:00,mcc,55.63
2023-11-03T21:01:00,mcc,57.76
2023-11-03T21:02:00,mcc,63.63
2023-11-03T21:03:00,mcc,55.48
2023-11-03T21:04:00,mcc,57.90
2023-11-03T21:05:00,mcc,58.52
2023-11-03T21:06:00,mcc,54.40
2023-11-03T21:07:00,mcc,57.82
2023-11-03T21:08:00,mcc,58.35
2023-11-03T21:09:00,mcc,54.88
2023-11-03T21:10:00,mcc,59.16
2023-11-03T21:11:00,mcc,67.67
2023-11-03T21:12:00,mcc,58.30
2023-11-03T21:13:00,mcc,66.36
2023-11-03T21:14:00,mcc,57.87
2023-11-03T21:15:00,mcc,60.44
2023-11-03T21:16:00,mcc,66.14
2023-11-03T21:17:00,mcc,56.75
2023-11-03T21:18:00,mcc,67.08
2023-11-03T21:19:00,mcc,59.32
2023-11-03T21:20:00,mcc,58.72
2023-11-03T21:21:00,mcc,58.59
2023-11-03T21:22:00,mcc,58.23
2023-11-03T21:23:00,mcc,64.20
2023-11-03T21:24:00,mcc,59.12
2023-11-03T21:25:00,mcc,57.78
2023-11-03T21:26:00,mcc,54.40
2023-11-03T21:27:00,mcc,57.96
2023-11-03T21:28:00,mcc,58.06
2023-11-03T21:29:00,mcc,55.13
2023-11-03T21:30:00,mcc,53.96
2023-11-03T21:31:00,mcc,47.46
2023-11-03T21:32:00,mcc,50.53
2023-11-03T21:33:00,mcc,52.43
2023-11-03T21:34:00,mcc,58.15
2023-11-03T21:35:00,mcc,49.68
2023-11-03T21:36:00,mcc,50.78
2023-11-03T21:37:00,mcc,51.07
2023-11-03T21:38:00,mcc,50.23
2023-11-03T21:39:00,mcc,58.41
2023-11-03T21:40:00,mcc,47.59
2023-11-03T21:41:00,mcc,50.97
2023-11-03T21:42:00,mcc,47.65
2023-11-03T21:43:00,mcc,51.61
2023-11-03T21:44:00,mcc,58.34
2023-11-03T21:45:00,mcc,63.60
2023-11-03T21:46:00,mcc,47.65
2023-11-03T21:47:00,mcc,50.73
2023-11-03T21:48:00,mcc,50.52
2023-11-03T21:49:00,mcc,51.07
2023-11-03T21:50:00,mcc,51.30
2023-11-03T21:51:00,mcc,49.86
2023-11-03T21:52:00,mcc,51.81
2023-11-03T21:53:00,mcc,49.22
2023-11-03T21:54:00,mcc,49.23
2023-11-03T21:55:00,mcc,56.28
2023-11-03T21:56:00,mcc,54.54
2023-11-03T21:57:00,mcc,70.28
2023-11-03T21:58:00,mcc,47.06
2023-11-03T21:59:00,mcc,50.27
2023-11-03T22:00:00,mcc,50.01
2023-11-03T22:01:00,mcc,59.46
2023-11-03T22:02:00,mcc,50.76
2023-11-03T22:03:00,mcc,50.59
2023-11-03T22:04:00,mcc,50.35
2023-11-03T22:05:00,mcc,51.17
2023-11-03T22:06:00,mcc,51.16
2023-11-03T22:07:00,mcc,52.75
2023-11-03T22:08:00,mcc,58.26
2023-11-03T22:09:00,mcc,48.57
2023-11-03T22:10:00,mcc,51.47
2023-11-03T22:11:00,mcc,51.01
