#datetime,building,power
2023-11-07T18:06:00,vtr,52.19
2023-11-07T18:08:00,vtr,43.80
2023-11-07T18:10:00,vtr,43.80
2023-11-07T18:12:00,vtr,52.81
2023-11-07T18:13:00,vtr,30.60
2023-11-07T18:15:00,vtr,57.00
2023-11-07T18:17:00,vtr,70.20
2023-11-07T18:19:00,vtr,61.20
2023-11-07T18:21:00,vtr,52.81
2023-11-07T18:22:00,vtr,30.60
2023-11-07T18:23:00,vtr,25.80
2023-11-07T18:25:00,vtr,52.79
2023-11-07T18:27:00,vtr,61.20
2023-11-07T18:28:00,vtr,30.60
2023-11-07T18:30:00,vtr,52.81
2023-11-07T18:32:00,vtr,52.79
2023-11-07T18:34:00,vtr,57.00
2023-11-07T18:36:00,vtr,56.41
2023-11-07T18:38:00,vtr,52.79
2023-11-07T18:40:00,vtr,43.80
2023-11-07T18:42:00,vtr,48.00
2023-11-07T18:43:00,vtr,22.21
2023-11-07T18:45:00,vtr,47.99
2023-11-07T18:47:00,vtr,48.00
2023-11-07T18:48:00,vtr,26.40
2023-11-07T18:49:00,vtr,22.21
2023-11-07T18:50:00,vtr,25.80
2023-11-07T18:52:00,vtr,43.80
2023-11-07T18:54:00,vtr,39.61
2023-11-07T18:56:00,vtr,43.80
2023-11-07T18:58:00,vtr,39.59
2023-11-07T19:00:00,vtr,43.80
2023-11-07T19:02:00,vtr,39.59
2023-11-07T19:03:00,vtr,21.61
2023-11-07T19:04:00,vtr,17.40
2023-11-07T19:06:00,vtr,43.80
2023-11-07T19:08:00,vtr,39.59
2023-11-07T19:10:00,vtr,57.01
2023-11-07T19:11:00,vtr,26.40
2023-11-07T19:13:00,vtr,61.20
2023-11-07T19:15:00,vtr,57.00
2023-11-07T19:17:00,vtr,61.20
2023-11-07T19:18:00,vtr,30.60
2023-11-07T19:20:00,vtr,52.79
2023-11-07T19:22:00,vtr,52.21
2023-11-07T19:23:00,vtr,26.40
2023-11-07T19:25:00,vtr,52.79
2023-11-07T19:27:00,vtr,52.21
2023-11-07T19:28:00,vtr,26.40
2023-11-07T19:30:00,vtr,52.81
2023-11-07T19:31:00,vtr,30.60
2023-11-07T19:33:00,vtr,61.20
2023-11-07T19:35:00,vtr,52.79
2023-11-07T19:37:00,vtr,48.00
2023-11-07T19:39:00,vtr,48.00
2023-11-07T19:41:00,vtr,52.79
2023-11-07T19:43:00,vtr,57.00
2023-11-07T19:45:00,vtr,65.41
2023-11-07T19:46:00,vtr,17.40
2023-11-07T19:47:00,vtr,26.40
2023-11-07T19:48:00,vtr,22.21
2023-11-07T19:50:00,vtr,38.99
2023-11-07T19:52:00,vtr,43.80
2023-11-07T19:53:00,vtr,18.00
2023-11-07T19:55:00,vtr,43.80
2023-11-07T19:56:00,vtr,21.61
2023-11-07T19:58:00,vtr,39.59
2023-11-07T19:59:00,vtr,21.59
2023-11-07T20:01:00,vtr,39.61
2023-11-07T20:03:00,vtr,43.80
2023-11-07T20:05:00,vtr,43.80
2023-11-07T20:07:00,vtr,43.80
2023-11-07T20:08:00,vtr,17.40
2023-11-07T20:10:00,vtr,48.00
2023-11-07T20:12:00,vtr,52.79
2023-11-07T20:13:00,vtr,30.60
2023-11-07T20:15:00,vtr,57.00
2023-11-07T20:17:00,vtr,61.20
2023-11-07T20:18:00,vtr,30.60
2023-11-07T20:20:00,vtr,52.81
2023-11-07T20:21:00,vtr,26.40
2023-11-07T20:23:00,vtr,52.19
2023-11-07T20:25:00,vtr,61.80
2023-11-07T20:26:00,vtr,25.81
2023-11-07T20:28:00,vtr,52.79
2023-11-07T20:30:00,vtr,61.20
2023-11-07T20:31:00,vtr,26.40
2023-11-07T20:33:00,vtr,52.81
2023-11-07T20:35:00,vtr,52.19
2023-11-07T20:37:00,vtr,52.81
2023-11-07T20:39:00,vtr,52.19
2023-11-07T20:41:00,vtr,52.81
2023-11-07T20:43:00,vtr,52.79
2023-11-07T20:45:00,vtr,48.00
2023-11-07T20:47:00,vtr,43.80
2023-11-07T20:48:00,vtr,26.40
2023-11-07T20:50:00,vtr,43.80
2023-11-07T20:52:00,vtr,43.80
2023-11-07T20:54:00,vtr,48.00
2023-11-07T20:56:00,vtr,43.80
2023-11-07T20:57:00,vtr,17.40
2023-11-07T20:58:00,vtr,22.21
2023-11-07T21:00:00,vtr,43.80
2023-11-07T21:02:00,vtr,43.80
2023-11-07T21:03:00,vtr,17.40
2023-11-07T21:05:00,vtr,43.80
2023-11-07T21:07:00,vtr,43.80
2023-11-07T21:09:00,vtr,39.59
2023-11-07T21:10:00,vtr,25.81
2023-11-07T21:12:00,vtr,52.79
2023-11-07T21:14:00,vtr,52.79
2023-11-07T21:15:00,vtr,30.60
2023-11-07T21:17:00,vtr,61.20
2023-11-07T21:18:00,vtr,30.60
2023-11-07T21:20:00,vtr,57.01
2023-11-07T21:21:00,vtr,26.40
2023-11-07T21:23:00,vtr,57.00
2023-11-07T21:25:00,vtr,56.40
2023-11-07T21:27:00,vtr,57.00
2023-11-07T21:29:00,vtr,57.01
2023-11-07T21:31:00,vtr,57.00
2023-11-07T21:33:00,vtr,52.79
2023-11-07T21:35:00,vtr,52.21
2023-11-07T21:37:00,vtr,52.79
2023-11-07T21:38:00,vtr,26.41
2023-11-07T21:40:00,vtr,47.99
2023-11-07T21:42:00,vtr,70.21
2023-11-07T21:44:00,vtr,61.20
2023-11-07T21:45:00,vtr,22.19
2023-11-07T21:46:00,vtr,21.61
2023-11-07T21:48:00,vtr,39.59
2023-11-07T21:50:00,vtr,43.80
2023-11-07T21:51:00,vtr,21.61
2023-11-07T21:53:00,vtr,43.80
2023-11-07T21:54:00,vtr,22.19
2023-11-07T21:56:00,vtr,39.01
2023-11-07T21:58:00,vtr,48.59
2023-11-07T22:00:00,vtr,39.01
2023-11-07T22:02:00,vtr,43.80
2023-11-07T22:04:00,vtr,39.59
2023-11-07T22:05:00,vtr,22.21
2023-11-07T22:07:00,vtr,38.99
2023-11-07T22:09:00,vtr,43.80
2023-11-07T22:11:00,vtr,52.81
2023-11-07T22:13:00,vtr,57.00
2023-11-07T22:15:00,vtr,57.00
2023-11-07T22:16:00,vtr,30.60
2023-11-07T22:18:00,vtr,61.20
2023-11-07T22:20:00,vtr,57.00
2023-11-07T22:21:00,vtr,30.60
2023-11-07T22:23:00,vtr,52.81
2023-11-07T22:25:00,vtr,57.00
2023-11-07T22:27:00,vtr,61.20
2023-11-07T22:28:00,vtr,30.60
2023-11-07T22:30:00,vtr,57.00
2023-11-07T22:32:00,vtr,57.00
2023-11-07T22:33:00,vtr,26.40
2023-11-07T22:34:00,vtr,25.81
2023-11-07T22:35:00,vtr,26.40
2023-11-07T22:37:00,vtr,52.79
2023-11-07T22:38:00,vtr,25.81
2023-11-07T22:40:00,vtr,48.59
2023-11-07T22:42:00,vtr,48.00
2023-11-07T22:43:00,vtr,22.21
2023-11-07T22:45:00,vtr,56.40
2023-11-07T22:47:00,vtr,61.80
2023-11-07T22:49:00,vtr,43.80
2023-11-07T22:51:00,vtr,38.99
2023-11-07T22:53:00,vtr,43.80
2023-11-07T22:55:00,vtr,43.80
2023-11-07T22:56:00,vtr,22.21
2023-11-07T22:58:00,vtr,47.99
2023-11-07T22:59:00,vtr,22.21
2023-11-07T23:01:00,vtr,43.80
2023-11-07T23:02:00,vtr,21.59
2023-11-07T23:03:00,vtr,17.40
2023-11-07T23:05:00,vtr,43.80
2023-11-07T23:06:00,vtr,22.21
2023-11-07T23:07:00,vtr,21.59
2023-11-07T23:08:00,vtr,18.02
2023-11-07T23:10:00,vtr,43.80
2023-11-07T23:11:00,vtr,21.59
2023-11-07T23:13:00,vtr,48.02
2023-11-07T23:15:00,vtr,48.57
2023-11-07T23:16:00,vtr,25.81
2023-11-07T23:18:00,vtr,57.01
2023-11-07T23:20:00,vtr,61.79
2023-11-07T23:21:00,vtr,30.62
2023-11-07T23:23:00,vtr,56.98
2023-11-07T23:25:00,vtr,52.21
2023-11-07T23:26:00,vtr,30.59
2023-11-07T23:28:00,vtr,52.82
2023-11-07T23:30:00,vtr,52.79
2023-11-07T23:32:00,vtr,52.21
2023-11-07T23:33:00,vtr,30.59
2023-11-07T23:35:00,vtr,52.79
2023-11-07T23:36:00,vtr,26.43
2023-11-07T23:38:00,vtr,52.18
2023-11-07T23:39:00,vtr,26.40
2023-11-07T23:41:00,vtr,52.82
2023-11-07T23:43:00,vtr,69.58
2023-11-07T23:45:00,vtr,43.80
2023-11-07T23:47:00,vtr,39.61
2023-11-07T23:48:00,vtr,22.21
