#datetime,building,power
2023-03-04T21:02:00,sth,8.41
2023-03-04T21:04:00,sth,21.59
2023-03-04T21:05:00,sth,9.01
2023-03-04T21:07:00,sth,16.80
2023-03-04T21:09:00,sth,21.59
2023-03-04T21:11:00,sth,21.61
2023-03-04T21:13:00,sth,17.40
2023-03-04T21:16:00,sth,17.40
2023-03-04T21:17:00,sth,21.59
2023-03-04T21:19:00,sth,17.40
2023-03-04T21:20:00,sth,12.60
2023-03-04T21:23:00,sth,17.40
2023-03-04T21:24:00,sth,21.59
2023-03-04T21:26:00,sth,17.40
2023-03-04T21:27:00,sth,8.41
2023-03-04T21:28:00,sth,8.99
2023-03-04T21:30:00,sth,21.61
2023-03-04T21:32:00,sth,17.40
2023-03-04T21:33:00,sth,8.39
2023-03-04T21:35:00,sth,21.61
2023-03-04T21:37:00,sth,17.39
2023-03-04T21:39:00,sth,12.61
2023-03-04T21:40:00,sth,17.39
2023-03-04T21:42:00,sth,9.01
2023-03-04T21:43:00,sth,12.60
2023-03-04T21:44:00,sth,17.40
2023-03-04T21:47:00,sth,17.40
2023-03-04T21:49:00,sth,21.59
2023-03-04T21:50:00,sth,17.40
2023-03-04T21:52:00,sth,21.61
2023-03-04T21:53:00,sth,8.39
2023-03-04T21:54:00,sth,8.39
2023-03-04T21:56:00,sth,17.40
2023-03-04T21:58:00,sth,21.61
2023-03-04T22:01:00,sth,25.80
2023-03-04T22:04:00,sth,17.40
2023-03-04T22:05:00,sth,21.61
2023-03-04T22:06:00,sth,8.99
2023-03-04T22:08:00,sth,16.80
2023-03-04T22:09:00,sth,8.99
2023-03-04T22:12:00,sth,21.61
2023-03-04T22:13:00,sth,17.40
2023-03-04T22:15:00,sth,21.59
2023-03-04T22:18:00,sth,16.80
2023-03-04T22:19:00,sth,17.40
2023-03-04T22:21:00,sth,21.59
2023-03-04T22:23:00,sth,21.61
2023-03-04T22:25:00,sth,17.40
2023-03-04T22:26:00,sth,13.20
2023-03-04T22:28:00,sth,16.80
2023-03-04T22:29:00,sth,8.99
2023-03-04T22:31:00,sth,21.61
2023-03-04T22:32:00,sth,8.39
2023-03-04T22:34:00,sth,17.40
2023-03-04T22:36:00,sth,21.61
2023-03-04T22:39:00,sth,17.40
2023-03-04T22:40:00,sth,21.59
2023-03-04T22:41:00,sth,8.41
2023-03-04T22:43:00,sth,17.39
2023-03-04T22:45:00,sth,13.20
2023-03-04T22:46:00,sth,16.80
2023-03-04T22:48:00,sth,21.61
2023-03-04T22:49:00,sth,8.99
2023-03-04T22:51:00,sth,17.40
2023-03-04T22:52:00,sth,12.60
2023-03-04T22:53:00,sth,9.01
2023-03-04T22:55:00,sth,16.80
2023-03-04T22:57:00,sth,21.59
2023-03-04T22:58:00,sth,9.01
2023-03-04T23:00:00,sth,21.59
2023-03-04T23:02:00,sth,17.40
2023-03-04T23:04:00,sth,21.61
2023-03-04T23:06:00,sth,16.79
2023-03-04T23:09:00,sth,30.60
2023-03-04T23:12:00,sth,17.40
2023-03-04T23:13:00,sth,21.61
2023-03-04T23:15:00,sth,12.60
2023-03-04T23:17:00,sth,21.59
2023-03-04T23:18:00,sth,17.40
2023-03-04T23:20:00,sth,21.61
2023-03-04T23:23:00,sth,17.40
2023-03-04T23:24:00,sth,21.59
2023-03-04T23:25:00,sth,8.41
2023-03-04T23:28:00,sth,17.40
2023-03-04T23:29:00,sth,25.80
2023-03-04T23:30:00,sth,8.99
2023-03-04T23:31:00,sth,8.41
2023-03-04T23:34:00,sth,21.59
2023-03-04T23:35:00,sth,17.40
2023-03-04T23:36:00,sth,8.41
2023-03-04T23:38:00,sth,21.59
2023-03-04T23:39:00,sth,8.99
2023-03-04T23:41:00,sth,8.41
2023-03-04T23:42:00,sth,21.59
2023-03-04T23:43:00,sth,8.41
2023-03-04T23:44:00,sth,8.99
2023-03-04T23:46:00,sth,21.61
2023-03-04T23:48:00,sth,8.39
2023-03-04T23:49:00,sth,21.61
2023-03-04T23:51:00,sth,17.40
2023-03-04T23:53:00,sth,21.59
2023-03-04T23:55:00,sth,8.41
2023-03-04T23:56:00,sth,17.40
2023-03-04T23:58:00,sth,8.99
2023-03-04T23:59:00,sth,21.61
