#datetime,building,power
2023-10-02T19:02:00,fic,36.00
2023-10-02T19:03:00,fic,16.80
2023-10-02T19:05:00,fic,33.60
2023-10-02T19:06:00,fic,16.80
2023-10-02T19:08:00,fic,50.40
2023-10-02T19:10:00,fic,14.40
2023-10-02T19:12:00,fic,33.60
2023-10-02T19:14:00,fic,33.60
2023-10-02T19:15:00,fic,16.80
2023-10-02T19:17:00,fic,36.00
2023-10-02T19:19:00,fic,31.20
2023-10-02T19:20:00,fic,14.40
2023-10-02T19:22:00,fic,28.80
2023-10-02T19:23:00,fic,14.40
2023-10-02T19:25:00,fic,26.40
2023-10-02T19:27:00,fic,26.40
2023-10-02T19:29:00,fic,26.40
2023-10-02T19:31:00,fic,31.20
2023-10-02T19:32:00,fic,16.80
2023-10-02T19:34:00,fic,38.40
2023-10-02T19:35:00,fic,16.80
2023-10-02T19:37:00,fic,33.60
2023-10-02T19:38:00,fic,14.40
2023-10-02T19:40:00,fic,31.20
2023-10-02T19:41:00,fic,21.60
2023-10-02T19:43:00,fic,28.80
2023-10-02T19:44:00,fic,14.40
2023-10-02T19:46:00,fic,28.80
2023-10-02T19:47:00,fic,14.40
2023-10-02T19:48:00,fic,16.80
2023-10-02T19:50:00,fic,28.80
2023-10-02T19:52:00,fic,33.60
2023-10-02T19:53:00,fic,16.80
2023-10-02T19:54:00,fic,19.20
2023-10-02T19:56:00,fic,33.60
2023-10-02T19:58:00,fic,28.80
2023-10-02T20:00:00,fic,31.20
2023-10-02T20:02:00,fic,31.20
2023-10-02T20:04:00,fic,28.80
2023-10-02T20:06:00,fic,28.80
2023-10-02T20:08:00,fic,31.20
2023-10-02T20:10:00,fic,33.60
2023-10-02T20:11:00,fic,19.20
2023-10-02T20:13:00,fic,38.40
2023-10-02T20:14:00,fic,16.80
2023-10-02T20:16:00,fic,33.60
2023-10-02T20:17:00,fic,16.80
2023-10-02T20:18:00,fic,14.40
2023-10-02T20:20:00,fic,33.60
2023-10-02T20:21:00,fic,14.40
2023-10-02T20:23:00,fic,31.20
2023-10-02T20:24:00,fic,14.40
2023-10-02T20:26:00,fic,28.80
2023-10-02T20:28:00,fic,36.00
2023-10-02T20:29:00,fic,16.80
2023-10-02T20:31:00,fic,33.60
2023-10-02T20:33:00,fic,31.20
2023-10-02T20:35:00,fic,26.40
2023-10-02T20:37:00,fic,26.40
2023-10-02T20:39:00,fic,26.40
2023-10-02T20:41:00,fic,26.40
2023-10-02T20:43:00,fic,40.80
2023-10-02T20:46:00,fic,33.60
2023-10-02T20:48:00,fic,36.00
2023-10-02T20:49:00,fic,19.20
2023-10-02T20:51:00,fic,38.40
2023-10-02T20:53:00,fic,33.60
2023-10-02T20:54:00,fic,14.40
2023-10-02T20:56:00,fic,33.60
2023-10-02T20:58:00,fic,28.80
2023-10-02T20:59:00,fic,14.40
2023-10-02T21:00:00,fic,16.80
2023-10-02T21:02:00,fic,28.80
2023-10-02T21:03:00,fic,14.40
2023-10-02T21:04:00,fic,16.80
2023-10-02T21:06:00,fic,36.00
2023-10-02T21:08:00,fic,36.00
2023-10-02T21:10:00,fic,36.00
2023-10-02T21:11:00,fic,16.80
2023-10-02T21:13:00,fic,31.20
2023-10-02T21:15:00,fic,31.20
2023-10-02T21:17:00,fic,31.20
2023-10-02T21:19:00,fic,28.80
2023-10-02T21:20:00,fic,16.80
2023-10-02T21:22:00,fic,31.20
2023-10-02T21:24:00,fic,36.00
2023-10-02T21:26:00,fic,36.00
2023-10-02T21:27:00,fic,16.80
2023-10-02T21:29:00,fic,33.60
2023-10-02T21:30:00,fic,14.40
2023-10-02T21:32:00,fic,28.80
2023-10-02T21:34:00,fic,28.80
2023-10-02T21:36:00,fic,28.80
2023-10-02T21:37:00,fic,14.40
2023-10-02T21:39:00,fic,28.80
2023-10-02T21:41:00,fic,28.80
2023-10-02T21:42:00,fic,14.40
2023-10-02T21:44:00,fic,36.00
2023-10-02T21:46:00,fic,38.40
2023-10-02T21:47:00,fic,16.80
2023-10-02T21:48:00,fic,33.60
2023-10-02T21:51:00,fic,31.20
2023-10-02T21:53:00,fic,31.20
2023-10-02T21:54:00,fic,14.40
2023-10-02T21:56:00,fic,28.80
2023-10-02T21:58:00,fic,31.20
2023-10-02T21:59:00,fic,14.40
2023-10-02T22:01:00,fic,31.20
2023-10-02T22:03:00,fic,33.60
2023-10-02T22:04:00,fic,16.80
2023-10-02T22:06:00,fic,33.60
2023-10-02T22:07:00,fic,14.40
2023-10-02T22:08:00,fic,14.40
2023-10-02T22:10:00,fic,28.80
2023-10-02T22:12:00,fic,28.80
2023-10-02T22:14:00,fic,31.20
2023-10-02T22:16:00,fic,31.20
2023-10-02T22:18:00,fic,31.20
2023-10-02T22:19:00,fic,14.40
2023-10-02T22:21:00,fic,33.60
2023-10-02T22:22:00,fic,16.80
2023-10-02T22:24:00,fic,33.60
2023-10-02T22:25:00,fic,16.80
2023-10-02T22:26:00,fic,16.80
2023-10-02T22:28:00,fic,26.40
2023-10-02T22:30:00,fic,24.00
2023-10-02T22:32:00,fic,26.40
2023-10-02T22:33:00,fic,12.00
2023-10-02T22:35:00,fic,26.40
2023-10-02T22:37:00,fic,26.40
2023-10-02T22:38:00,fic,19.20
2023-10-02T22:40:00,fic,33.60
2023-10-02T22:41:00,fic,16.80
2023-10-02T22:43:00,fic,31.20
2023-10-02T22:45:00,fic,33.60
2023-10-02T22:46:00,fic,14.40
2023-10-02T22:47:00,fic,14.40
2023-10-02T22:49:00,fic,26.40
2023-10-02T22:51:00,fic,26.40
2023-10-02T22:53:00,fic,28.80
2023-10-02T22:55:00,fic,26.40
2023-10-02T22:57:00,fic,24.00
2023-10-02T22:58:00,fic,14.40
2023-10-02T22:59:00,fic,14.40
2023-10-02T23:01:00,fic,33.60
2023-10-02T23:03:00,fic,31.20
2023-10-02T23:04:00,fic,14.40
2023-10-02T23:06:00,fic,31.20
2023-10-02T23:08:00,fic,26.40
2023-10-02T23:10:00,fic,26.40
2023-10-02T23:12:00,fic,26.40
2023-10-02T23:14:00,fic,31.20
2023-10-02T23:16:00,fic,26.40
2023-10-02T23:17:00,fic,14.40
2023-10-02T23:19:00,fic,26.40
2023-10-02T23:20:00,fic,16.80
2023-10-02T23:22:00,fic,31.20
2023-10-02T23:24:00,fic,31.20
2023-10-02T23:25:00,fic,16.80
2023-10-02T23:27:00,fic,28.80
2023-10-02T23:28:00,fic,14.40
2023-10-02T23:30:00,fic,24.00
2023-10-02T23:31:00,fic,12.00
2023-10-02T23:33:00,fic,24.00
2023-10-02T23:35:00,fic,26.40
2023-10-02T23:36:00,fic,12.00
2023-10-02T23:38:00,fic,24.00
2023-10-02T23:40:00,fic,26.40
2023-10-02T23:42:00,fic,31.20
2023-10-02T23:43:00,fic,16.80
2023-10-02T23:45:00,fic,28.80
2023-10-02T23:46:00,fic,16.80
2023-10-02T23:47:00,fic,14.40
2023-10-02T23:49:00,fic,28.80
2023-10-02T23:51:00,fic,26.40
2023-10-02T23:53:00,fic,26.40
2023-10-02T23:55:00,fic,26.40
2023-10-02T23:56:00,fic,14.40
2023-10-02T23:58:00,fic,26.40
