#datetime,building,power
2022-04-23T19:41:00,atd,76.76
2022-04-23T19:43:00,atd,81.56
2022-04-23T19:45:00,atd,76.88
2022-04-23T19:47:00,atd,76.76
2022-04-23T19:49:00,atd,76.76
2022-04-23T19:51:00,atd,76.88
2022-04-23T19:53:00,atd,76.76
2022-04-23T19:55:00,atd,76.76
2022-04-23T19:56:00,atd,33.63
2022-04-23T19:58:00,atd,76.76
2022-04-23T20:00:00,atd,76.88
2022-04-23T20:01:00,atd,38.44
2022-04-23T20:03:00,atd,71.95
2022-04-23T20:05:00,atd,71.95
2022-04-23T20:07:00,atd,76.88
2022-04-23T20:08:00,atd,33.52
2022-04-23T20:10:00,atd,72.07
2022-04-23T20:12:00,atd,71.95
2022-04-23T20:14:00,atd,72.07
2022-04-23T20:16:00,atd,86.37
2022-04-23T20:18:00,atd,81.56
2022-04-23T20:19:00,atd,33.63
2022-04-23T20:21:00,atd,86.37
2022-04-23T20:23:00,atd,86.37
2022-04-23T20:25:00,atd,72.07
2022-04-23T20:26:00,atd,33.63
2022-04-23T20:28:00,atd,67.15
2022-04-23T20:29:00,atd,33.63
2022-04-23T20:31:00,atd,71.95
2022-04-23T20:32:00,atd,43.24
2022-04-23T20:33:00,atd,43.12
2022-04-23T20:35:00,atd,76.88
2022-04-23T20:37:00,atd,86.37
2022-04-23T20:39:00,atd,71.95
2022-04-23T20:40:00,atd,38.44
2022-04-23T20:42:00,atd,67.27
2022-04-23T20:44:00,atd,86.37
2022-04-23T20:47:00,atd,86.37
2022-04-23T20:48:00,atd,72.07
2022-04-23T20:49:00,atd,38.32
2022-04-23T20:51:00,atd,81.68
2022-04-23T20:53:00,atd,76.76
2022-04-23T20:55:00,atd,86.37
2022-04-23T20:57:00,atd,76.88
2022-04-23T20:58:00,atd,38.32
2022-04-23T21:00:00,atd,72.07
2022-04-23T21:02:00,atd,76.76
2022-04-23T21:03:00,atd,33.63
2022-04-23T21:05:00,atd,67.15
2022-04-23T21:07:00,atd,76.88
2022-04-23T21:09:00,atd,71.95
2022-04-23T21:11:00,atd,76.76
2022-04-23T21:13:00,atd,67.27
2022-04-23T21:14:00,atd,38.32
2022-04-23T21:16:00,atd,76.88
2022-04-23T21:18:00,atd,76.76
2022-04-23T21:20:00,atd,72.07
2022-04-23T21:22:00,atd,71.95
2022-04-23T21:24:00,atd,76.76
2022-04-23T21:26:00,atd,57.66
2022-04-23T21:28:00,atd,47.93
2022-04-23T21:29:00,atd,33.63
2022-04-23T21:31:00,atd,57.66
2022-04-23T21:33:00,atd,57.54
2022-04-23T21:35:00,atd,52.85
2022-04-23T21:37:00,atd,43.12
2022-04-23T21:38:00,atd,24.02
2022-04-23T21:40:00,atd,43.24
2022-04-23T21:42:00,atd,38.32
2022-04-23T21:44:00,atd,52.85
2022-04-23T21:46:00,atd,67.15
2022-04-23T21:48:00,atd,48.05
2022-04-23T21:50:00,atd,43.24
2022-04-23T21:52:00,atd,38.32
2022-04-23T21:53:00,atd,24.02
2022-04-23T21:55:00,atd,52.85
2022-04-23T21:57:00,atd,52.73
2022-04-23T21:59:00,atd,48.05
2022-04-23T22:01:00,atd,43.24
2022-04-23T22:03:00,atd,43.12
2022-04-23T22:05:00,atd,33.63
2022-04-23T22:07:00,atd,43.24
2022-04-23T22:09:00,atd,38.32
2022-04-23T22:11:00,atd,43.24
2022-04-23T22:13:00,atd,43.24
2022-04-23T22:15:00,atd,52.73
2022-04-23T22:16:00,atd,28.83
2022-04-23T22:18:00,atd,43.12
2022-04-23T22:20:00,atd,38.44
2022-04-23T22:21:00,atd,19.22
2022-04-23T22:23:00,atd,33.63
2022-04-23T22:25:00,atd,43.12
2022-04-23T22:26:00,atd,19.22
2022-04-23T22:28:00,atd,33.63
2022-04-23T22:30:00,atd,43.24
2022-04-23T22:32:00,atd,38.32
2022-04-23T22:34:00,atd,52.85
2022-04-23T22:36:00,atd,52.73
2022-04-23T22:38:00,atd,52.85
2022-04-23T22:40:00,atd,48.05
2022-04-23T22:41:00,atd,19.10
2022-04-23T22:42:00,atd,19.22
2022-04-23T22:44:00,atd,48.05
2022-04-23T22:46:00,atd,43.12
2022-04-23T22:48:00,atd,43.24
2022-04-23T22:50:00,atd,48.05
2022-04-23T22:51:00,atd,19.22
2022-04-23T22:53:00,atd,43.12
2022-04-23T22:54:00,atd,28.83
2022-04-23T22:56:00,atd,48.05
2022-04-23T22:57:00,atd,28.71
2022-04-23T22:59:00,atd,67.27
2022-04-23T23:01:00,atd,52.73
2022-04-23T23:03:00,atd,38.44
2022-04-23T23:05:00,atd,48.05
2022-04-23T23:07:00,atd,38.32
2022-04-23T23:08:00,atd,19.22
2022-04-23T23:10:00,atd,38.44
2022-04-23T23:12:00,atd,43.12
2022-04-23T23:14:00,atd,48.05
2022-04-23T23:16:00,atd,48.05
2022-04-23T23:17:00,atd,23.91
2022-04-23T23:18:00,atd,24.02
2022-04-23T23:20:00,atd,52.85
2022-04-23T23:22:00,atd,43.12
2022-04-23T23:23:00,atd,24.02
2022-04-23T23:25:00,atd,43.24
2022-04-23T23:26:00,atd,24.02
2022-04-23T23:27:00,atd,19.10
2022-04-23T23:29:00,atd,38.44
2022-04-23T23:31:00,atd,38.44
2022-04-23T23:33:00,atd,38.44
2022-04-23T23:35:00,atd,38.32
2022-04-23T23:37:00,atd,52.85
2022-04-23T23:39:00,atd,52.73
2022-04-23T23:41:00,atd,52.85
2022-04-23T23:43:00,atd,47.93
2022-04-23T23:45:00,atd,43.24
2022-04-23T23:47:00,atd,43.24
2022-04-23T23:49:00,atd,33.52
