#datetime,building,power
2024-01-06T18:48:00,pkn,2.40
2024-01-06T18:50:00,pkn,3.60
2024-01-06T18:52:00,pkn,3.60
2024-01-06T18:54:00,pkn,2.40
2024-01-06T18:56:00,pkn,3.60
2024-01-06T18:57:00,pkn,1.20
2024-01-06T18:59:00,pkn,3.60
2024-01-06T19:01:00,pkn,2.40
2024-01-06T19:03:00,pkn,2.40
2024-01-06T19:05:00,pkn,3.60
2024-01-06T19:07:00,pkn,3.60
2024-01-06T19:09:00,pkn,2.40
2024-01-06T19:10:00,pkn,1.20
2024-01-06T19:12:00,pkn,3.60
2024-01-06T19:14:00,pkn,3.60
2024-01-06T19:15:00,pkn,1.20
2024-01-06T19:17:00,pkn,2.40
2024-01-06T19:19:00,pkn,3.60
2024-01-06T19:21:00,pkn,2.40
2024-01-06T19:23:00,pkn,3.60
2024-01-06T19:25:00,pkn,2.40
2024-01-06T19:26:00,pkn,1.20
2024-01-06T19:28:00,pkn,3.60
2024-01-06T19:30:00,pkn,2.40
2024-01-06T19:32:00,pkn,8.40
2024-01-06T19:34:00,pkn,15.60
2024-01-06T19:35:00,pkn,1.20
2024-01-06T19:37:00,pkn,12.00
2024-01-06T19:39:00,pkn,7.20
2024-01-06T19:41:00,pkn,3.60
2024-01-06T19:43:00,pkn,3.60
2024-01-06T19:45:00,pkn,2.40
2024-01-06T19:47:00,pkn,3.60
2024-01-06T19:49:00,pkn,3.60
2024-01-06T19:50:00,pkn,1.20
2024-01-06T19:51:00,pkn,2.40
2024-01-06T19:53:00,pkn,2.40
2024-01-06T19:55:00,pkn,3.60
2024-01-06T19:57:00,pkn,3.60
2024-01-06T19:59:00,pkn,2.40
2024-01-06T20:01:00,pkn,3.60
2024-01-06T20:03:00,pkn,3.60
2024-01-06T20:04:00,pkn,1.20
2024-01-06T20:06:00,pkn,3.60
2024-01-06T20:07:00,pkn,1.20
2024-01-06T20:09:00,pkn,3.60
2024-01-06T20:11:00,pkn,3.60
2024-01-06T20:12:00,pkn,1.20
2024-01-06T20:14:00,pkn,3.60
2024-01-06T20:16:00,pkn,2.40
2024-01-06T20:18:00,pkn,3.60
2024-01-06T20:20:00,pkn,3.60
2024-01-06T20:21:00,pkn,2.40
2024-01-06T20:23:00,pkn,3.60
2024-01-06T20:24:00,pkn,1.20
2024-01-06T20:26:00,pkn,3.60
2024-01-06T20:28:00,pkn,3.60
2024-01-06T20:29:00,pkn,2.40
2024-01-06T20:30:00,pkn,1.20
2024-01-06T20:32:00,pkn,3.60
2024-01-06T20:34:00,pkn,3.60
2024-01-06T20:36:00,pkn,7.20
2024-01-06T20:38:00,pkn,8.40
2024-01-06T20:39:00,pkn,3.60
2024-01-06T20:41:00,pkn,8.40
2024-01-06T20:43:00,pkn,8.40
2024-01-06T20:45:00,pkn,8.40
2024-01-06T20:46:00,pkn,4.80
2024-01-06T20:48:00,pkn,7.20
2024-01-06T20:50:00,pkn,3.60
2024-01-06T20:52:00,pkn,3.60
2024-01-06T20:54:00,pkn,3.60
2024-01-06T20:56:00,pkn,3.60
2024-01-06T20:58:00,pkn,3.60
2024-01-06T21:00:00,pkn,3.60
2024-01-06T21:02:00,pkn,3.60
2024-01-06T21:04:00,pkn,3.60
2024-01-06T21:06:00,pkn,3.60
2024-01-06T21:08:00,pkn,10.80
2024-01-06T21:09:00,pkn,8.40
2024-01-06T21:10:00,pkn,3.60
2024-01-06T21:12:00,pkn,10.80
2024-01-06T21:14:00,pkn,13.20
2024-01-06T21:15:00,pkn,1.20
2024-01-06T21:16:00,pkn,3.60
2024-01-06T21:18:00,pkn,3.60
2024-01-06T21:20:00,pkn,3.60
2024-01-06T21:22:00,pkn,3.60
2024-01-06T21:24:00,pkn,4.80
2024-01-06T21:25:00,pkn,2.40
2024-01-06T21:27:00,pkn,3.60
2024-01-06T21:29:00,pkn,3.60
2024-01-06T21:31:00,pkn,3.60
2024-01-06T21:33:00,pkn,3.60
2024-01-06T21:35:00,pkn,7.20
2024-01-06T21:37:00,pkn,12.00
2024-01-06T21:39:00,pkn,12.00
2024-01-06T21:41:00,pkn,12.00
2024-01-06T21:43:00,pkn,12.00
2024-01-06T21:44:00,pkn,4.80
2024-01-06T21:46:00,pkn,12.00
2024-01-06T21:48:00,pkn,10.80
2024-01-06T21:49:00,pkn,1.20
2024-01-06T21:50:00,pkn,8.40
2024-01-06T21:51:00,pkn,8.40
2024-01-06T21:53:00,pkn,10.80
2024-01-06T21:55:00,pkn,4.80
2024-01-06T21:57:00,pkn,3.60
2024-01-06T21:59:00,pkn,3.60
2024-01-06T22:01:00,pkn,3.60
2024-01-06T22:02:00,pkn,1.20
2024-01-06T22:03:00,pkn,2.40
2024-01-06T22:05:00,pkn,3.60
2024-01-06T22:07:00,pkn,6.00
2024-01-06T22:08:00,pkn,3.60
2024-01-06T22:10:00,pkn,13.20
2024-01-06T22:12:00,pkn,14.40
2024-01-06T22:14:00,pkn,14.40
2024-01-06T22:16:00,pkn,13.20
2024-01-06T22:18:00,pkn,12.00
2024-01-06T22:20:00,pkn,12.00
2024-01-06T22:22:00,pkn,12.00
2024-01-06T22:24:00,pkn,10.80
2024-01-06T22:25:00,pkn,6.00
2024-01-06T22:26:00,pkn,8.40
2024-01-06T22:27:00,pkn,3.60
2024-01-06T22:29:00,pkn,10.80
2024-01-06T22:31:00,pkn,12.00
2024-01-06T22:32:00,pkn,8.40
2024-01-06T22:33:00,pkn,3.60
2024-01-06T22:35:00,pkn,4.80
2024-01-06T22:37:00,pkn,3.60
2024-01-06T22:39:00,pkn,3.60
2024-01-06T22:41:00,pkn,4.80
2024-01-06T22:42:00,pkn,1.20
2024-01-06T22:44:00,pkn,3.60
2024-01-06T22:46:00,pkn,3.60
2024-01-06T22:47:00,pkn,2.40
2024-01-06T22:49:00,pkn,3.60
2024-01-06T22:50:00,pkn,1.20
2024-01-06T22:52:00,pkn,4.80
2024-01-06T22:54:00,pkn,3.60
2024-01-06T22:55:00,pkn,2.40
2024-01-06T22:57:00,pkn,3.60
2024-01-06T22:59:00,pkn,4.80
2024-01-06T23:00:00,pkn,2.40
2024-01-06T23:02:00,pkn,3.60
2024-01-06T23:04:00,pkn,3.60
2024-01-06T23:06:00,pkn,3.60
2024-01-06T23:07:00,pkn,2.40
2024-01-06T23:09:00,pkn,3.60
2024-01-06T23:11:00,pkn,3.60
2024-01-06T23:13:00,pkn,3.60
2024-01-06T23:14:00,pkn,2.40
2024-01-06T23:16:00,pkn,3.60
2024-01-06T23:18:00,pkn,3.60
2024-01-06T23:20:00,pkn,4.80
2024-01-06T23:22:00,pkn,3.60
2024-01-06T23:23:00,pkn,2.40
2024-01-06T23:24:00,pkn,1.20
2024-01-06T23:26:00,pkn,4.80
2024-01-06T23:28:00,pkn,3.60
2024-01-06T23:30:00,pkn,12.00
2024-01-06T23:32:00,pkn,12.00
2024-01-06T23:34:00,pkn,12.00
2024-01-06T23:36:00,pkn,9.60
2024-01-06T23:38:00,pkn,3.60
2024-01-06T23:40:00,pkn,3.60
2024-01-06T23:41:00,pkn,1.20
2024-01-06T23:43:00,pkn,3.60
2024-01-06T23:45:00,pkn,4.80
2024-01-06T23:47:00,pkn,3.60
2024-01-06T23:49:00,pkn,3.60
2024-01-06T23:51:00,pkn,2.40
2024-01-06T23:53:00,pkn,4.80
2024-01-06T23:55:00,pkn,3.60
2024-01-06T23:57:00,pkn,3.60
2024-01-06T23:59:00,pkn,3.60
