#datetime,building,power
2023-12-10T21:03:00,prs,19.80
2023-12-10T21:04:00,prs,9.60
2023-12-10T21:05:00,prs,11.40
2023-12-10T21:07:00,prs,22.20
2023-12-10T21:09:00,prs,21.60
2023-12-10T21:11:00,prs,19.80
2023-12-10T21:13:00,prs,19.20
2023-12-10T21:15:00,prs,19.80
2023-12-10T21:17:00,prs,21.60
2023-12-10T21:19:00,prs,9.60
2023-12-10T21:20:00,prs,21.00
2023-12-10T21:22:00,prs,22.80
2023-12-10T21:25:00,prs,22.80
2023-12-10T21:26:00,prs,22.20
2023-12-10T21:28:00,prs,22.79
2023-12-10T21:31:00,prs,33.60
2023-12-10T21:33:00,prs,24.01
2023-12-10T21:34:00,prs,11.40
2023-12-10T21:37:00,prs,22.79
2023-12-10T21:38:00,prs,21.01
2023-12-10T21:40:00,prs,22.19
2023-12-10T21:41:00,prs,11.41
2023-12-10T21:43:00,prs,22.79
2023-12-10T21:45:00,prs,21.01
2023-12-10T21:46:00,prs,11.40
2023-12-10T21:49:00,prs,21.01
2023-12-10T21:50:00,prs,22.79
2023-12-10T21:52:00,prs,21.01
2023-12-10T21:55:00,prs,33.59
2023-12-10T21:57:00,prs,22.81
2023-12-10T21:59:00,prs,23.99
2023-12-10T22:01:00,prs,22.21
2023-12-10T22:03:00,prs,21.59
2023-12-10T22:05:00,prs,21.01
2023-12-10T22:07:00,prs,22.81
2023-12-10T22:09:00,prs,22.19
2023-12-10T22:11:00,prs,21.01
2023-12-10T22:13:00,prs,19.79
2023-12-10T22:15:00,prs,21.61
2023-12-10T22:17:00,prs,22.19
2023-12-10T22:19:00,prs,11.41
2023-12-10T22:20:00,prs,20.99
2023-12-10T22:21:00,prs,11.40
2023-12-10T22:23:00,prs,21.01
2023-12-10T22:25:00,prs,11.40
2023-12-10T22:26:00,prs,22.81
2023-12-10T22:28:00,prs,20.99
2023-12-10T22:31:00,prs,21.01
2023-12-10T22:32:00,prs,21.01
2023-12-10T22:34:00,prs,21.59
2023-12-10T22:37:00,prs,30.60
2023-12-10T22:39:00,prs,21.61
2023-12-10T22:41:00,prs,22.19
2023-12-10T22:43:00,prs,21.01
2023-12-10T22:44:00,prs,11.40
2023-12-10T22:46:00,prs,21.01
2023-12-10T22:47:00,prs,10.20
2023-12-10T22:49:00,prs,21.01
2023-12-10T22:51:00,prs,20.99
2023-12-10T22:53:00,prs,21.61
2023-12-10T22:54:00,prs,9.59
2023-12-10T22:56:00,prs,21.01
2023-12-10T22:58:00,prs,21.59
2023-12-10T22:59:00,prs,10.81
2023-12-10T23:01:00,prs,21.59
2023-12-10T23:03:00,prs,21.01
2023-12-10T23:05:00,prs,20.99
2023-12-10T23:07:00,prs,21.01
2023-12-10T23:09:00,prs,21.59
2023-12-10T23:10:00,prs,9.61
2023-12-10T23:12:00,prs,20.99
2023-12-10T23:14:00,prs,21.61
2023-12-10T23:15:00,prs,10.80
2023-12-10T23:17:00,prs,22.81
2023-12-10T23:19:00,prs,20.99
2023-12-10T23:21:00,prs,19.80
2023-12-10T23:22:00,prs,10.20
2023-12-10T23:24:00,prs,18.00
2023-12-10T23:25:00,prs,10.20
2023-12-10T23:26:00,prs,9.61
2023-12-10T23:28:00,prs,19.79
2023-12-10T23:30:00,prs,19.80
2023-12-10T23:32:00,prs,19.80
2023-12-10T23:33:00,prs,9.59
2023-12-10T23:35:00,prs,19.80
2023-12-10T23:36:00,prs,10.20
2023-12-10T23:37:00,prs,9.61
2023-12-10T23:39:00,prs,19.79
2023-12-10T23:42:00,prs,19.80
2023-12-10T23:43:00,prs,19.80
2023-12-10T23:45:00,prs,19.79
2023-12-10T23:48:00,prs,19.80
2023-12-10T23:49:00,prs,19.20
