#datetime,building,power
2022-08-26T18:44:00,ptr,5.39
2022-08-26T18:46:00,ptr,9.02
2022-08-26T18:48:00,ptr,11.40
2022-08-26T18:50:00,ptr,8.38
2022-08-26T18:51:00,ptr,6.01
2022-08-26T18:53:00,ptr,8.41
2022-08-26T18:55:00,ptr,11.40
2022-08-26T18:56:00,ptr,6.01
2022-08-26T18:58:00,ptr,8.41
2022-08-26T18:59:00,ptr,5.98
2022-08-26T19:00:00,ptr,3.02
2022-08-26T19:02:00,ptr,11.40
2022-08-26T19:03:00,ptr,6.01
2022-08-26T19:05:00,ptr,8.38
2022-08-26T19:07:00,ptr,11.43
2022-08-26T19:08:00,ptr,5.98
2022-08-26T19:09:00,ptr,3.02
2022-08-26T19:12:00,ptr,11.40
2022-08-26T19:13:00,ptr,8.41
2022-08-26T19:15:00,ptr,11.40
2022-08-26T19:16:00,ptr,5.98
2022-08-26T19:18:00,ptr,8.41
2022-08-26T19:20:00,ptr,8.99
2022-08-26T19:22:00,ptr,11.43
2022-08-26T19:24:00,ptr,11.40
2022-08-26T19:26:00,ptr,8.99
2022-08-26T19:27:00,ptr,5.39
2022-08-26T19:29:00,ptr,8.99
2022-08-26T19:30:00,ptr,5.42
2022-08-26T19:32:00,ptr,11.40
2022-08-26T19:33:00,ptr,6.01
2022-08-26T19:35:00,ptr,8.38
2022-08-26T19:37:00,ptr,12.01
2022-08-26T19:39:00,ptr,8.41
2022-08-26T19:40:00,ptr,5.98
2022-08-26T19:42:00,ptr,11.43
2022-08-26T19:43:00,ptr,5.39
2022-08-26T19:45:00,ptr,11.98
2022-08-26T19:47:00,ptr,8.41
2022-08-26T19:48:00,ptr,6.01
2022-08-26T19:50:00,ptr,8.41
2022-08-26T19:52:00,ptr,11.40
2022-08-26T19:54:00,ptr,8.99
2022-08-26T19:55:00,ptr,5.39
2022-08-26T19:56:00,ptr,6.01
2022-08-26T19:58:00,ptr,11.40
2022-08-26T19:59:00,ptr,3.02
2022-08-26T20:01:00,ptr,11.40
2022-08-26T20:02:00,ptr,6.01
2022-08-26T20:03:00,ptr,5.39
2022-08-26T20:05:00,ptr,11.40
2022-08-26T20:07:00,ptr,8.99
2022-08-26T20:09:00,ptr,11.40
2022-08-26T20:10:00,ptr,6.01
2022-08-26T20:12:00,ptr,8.41
2022-08-26T20:14:00,ptr,11.40
2022-08-26T20:15:00,ptr,6.01
2022-08-26T20:17:00,ptr,8.41
2022-08-26T20:19:00,ptr,11.40
2022-08-26T20:20:00,ptr,5.98
2022-08-26T20:22:00,ptr,8.41
2022-08-26T20:24:00,ptr,12.01
2022-08-26T20:26:00,ptr,11.40
2022-08-26T20:27:00,ptr,5.39
2022-08-26T20:29:00,ptr,12.01
2022-08-26T20:31:00,ptr,8.41
2022-08-26T20:32:00,ptr,5.98
2022-08-26T20:34:00,ptr,11.40
2022-08-26T20:35:00,ptr,5.42
2022-08-26T20:37:00,ptr,11.98
2022-08-26T20:39:00,ptr,8.41
2022-08-26T20:41:00,ptr,11.40
2022-08-26T20:43:00,ptr,11.40
2022-08-26T20:44:00,ptr,6.01
2022-08-26T20:45:00,ptr,6.01
2022-08-26T20:47:00,ptr,11.40
2022-08-26T20:49:00,ptr,11.40
2022-08-26T20:51:00,ptr,11.40
2022-08-26T20:53:00,ptr,11.40
2022-08-26T20:54:00,ptr,3.02
2022-08-26T20:56:00,ptr,11.40
2022-08-26T20:58:00,ptr,12.01
2022-08-26T20:59:00,ptr,5.39
2022-08-26T21:01:00,ptr,11.40
2022-08-26T21:02:00,ptr,6.01
2022-08-26T21:03:00,ptr,2.99
2022-08-26T21:05:00,ptr,11.40
2022-08-26T21:06:00,ptr,6.01
2022-08-26T21:08:00,ptr,16.82
2022-08-26T21:10:00,ptr,20.39
2022-08-26T21:11:00,ptr,11.40
2022-08-26T21:13:00,ptr,17.40
2022-08-26T21:14:00,ptr,11.40
2022-08-26T21:16:00,ptr,17.40
2022-08-26T21:18:00,ptr,20.39
2022-08-26T21:20:00,ptr,19.80
2022-08-26T21:22:00,ptr,20.39
2022-08-26T21:24:00,ptr,17.40
2022-08-26T21:26:00,ptr,14.41
2022-08-26T21:28:00,ptr,16.79
2022-08-26T21:30:00,ptr,17.40
2022-08-26T21:31:00,ptr,6.01
2022-08-26T21:33:00,ptr,17.40
2022-08-26T21:34:00,ptr,5.39
2022-08-26T21:36:00,ptr,17.40
2022-08-26T21:38:00,ptr,11.40
2022-08-26T21:40:00,ptr,20.42
2022-08-26T21:42:00,ptr,11.40
2022-08-26T21:43:00,ptr,11.40
2022-08-26T21:45:00,ptr,11.40
2022-08-26T21:46:00,ptr,12.01
2022-08-26T21:48:00,ptr,14.38
2022-08-26T21:50:00,ptr,16.82
2022-08-26T21:51:00,ptr,2.99
2022-08-26T21:53:00,ptr,20.39
2022-08-26T21:55:00,ptr,11.40
2022-08-26T21:56:00,ptr,8.41
2022-08-26T21:58:00,ptr,14.41
2022-08-26T21:59:00,ptr,8.99
2022-08-26T22:01:00,ptr,14.38
2022-08-26T22:02:00,ptr,8.41
2022-08-26T22:03:00,ptr,6.01
2022-08-26T22:05:00,ptr,11.40
2022-08-26T22:07:00,ptr,11.40
2022-08-26T22:09:00,ptr,11.40
2022-08-26T22:10:00,ptr,6.01
2022-08-26T22:12:00,ptr,8.41
2022-08-26T22:13:00,ptr,6.01
2022-08-26T22:14:00,ptr,5.98
2022-08-26T22:15:00,ptr,5.42
2022-08-26T22:17:00,ptr,11.40
2022-08-26T22:19:00,ptr,8.99
2022-08-26T22:21:00,ptr,11.40
2022-08-26T22:23:00,ptr,14.41
2022-08-26T22:24:00,ptr,5.98
2022-08-26T22:25:00,ptr,8.41
2022-08-26T22:27:00,ptr,20.39
2022-08-26T22:29:00,ptr,19.80
2022-08-26T22:30:00,ptr,11.40
2022-08-26T22:32:00,ptr,20.42
2022-08-26T22:34:00,ptr,22.79
2022-08-26T22:35:00,ptr,8.99
2022-08-26T22:37:00,ptr,17.40
2022-08-26T22:38:00,ptr,8.41
2022-08-26T22:40:00,ptr,17.40
2022-08-26T22:42:00,ptr,17.40
2022-08-26T22:43:00,ptr,8.38
2022-08-26T22:45:00,ptr,17.40
2022-08-26T22:47:00,ptr,14.41
2022-08-26T22:48:00,ptr,11.40
2022-08-26T22:50:00,ptr,14.38
2022-08-26T22:51:00,ptr,11.43
2022-08-26T22:53:00,ptr,14.38
2022-08-26T22:54:00,ptr,8.99
2022-08-26T22:56:00,ptr,14.41
2022-08-26T22:57:00,ptr,8.41
2022-08-26T22:59:00,ptr,14.38
2022-08-26T23:00:00,ptr,11.40
2022-08-26T23:01:00,ptr,3.02
2022-08-26T23:03:00,ptr,17.37
2022-08-26T23:04:00,ptr,8.41
2022-08-26T23:06:00,ptr,14.41
2022-08-26T23:08:00,ptr,17.40
2022-08-26T23:10:00,ptr,17.40
