#datetime,building,power
2022-10-03T18:09:00,kcc,27.00
2022-10-03T18:10:00,kcc,15.60
2022-10-03T18:12:00,kcc,31.80
2022-10-03T18:14:00,kcc,34.80
2022-10-03T18:16:00,kcc,33.00
2022-10-03T18:17:00,kcc,21.60
2022-10-03T18:19:00,kcc,50.40
2022-10-03T18:21:00,kcc,39.60
2022-10-03T18:22:00,kcc,15.60
2022-10-03T18:23:00,kcc,15.00
2022-10-03T18:25:00,kcc,29.40
2022-10-03T18:26:00,kcc,15.60
2022-10-03T18:28:00,kcc,31.20
2022-10-03T18:30:00,kcc,33.00
2022-10-03T18:32:00,kcc,33.60
2022-10-03T18:33:00,kcc,19.20
2022-10-03T18:35:00,kcc,40.80
2022-10-03T18:37:00,kcc,37.20
2022-10-03T18:39:00,kcc,31.20
2022-10-03T18:40:00,kcc,15.60
2022-10-03T18:42:00,kcc,25.20
2022-10-03T18:44:00,kcc,19.80
2022-10-03T18:46:00,kcc,19.20
2022-10-03T18:48:00,kcc,19.80
2022-10-03T18:49:00,kcc,11.40
2022-10-03T18:50:00,kcc,12.00
2022-10-03T18:52:00,kcc,25.20
2022-10-03T18:54:00,kcc,31.20
2022-10-03T18:55:00,kcc,12.00
2022-10-03T18:57:00,kcc,25.20
2022-10-03T18:59:00,kcc,17.40
2022-10-03T19:01:00,kcc,19.80
2022-10-03T19:02:00,kcc,9.60
2022-10-03T19:04:00,kcc,27.60
2022-10-03T19:06:00,kcc,30.60
2022-10-03T19:08:00,kcc,37.20
2022-10-03T19:09:00,kcc,21.60
2022-10-03T19:11:00,kcc,39.00
2022-10-03T19:13:00,kcc,23.40
2022-10-03T19:15:00,kcc,19.20
2022-10-03T19:16:00,kcc,10.20
2022-10-03T19:17:00,kcc,9.59
2022-10-03T19:19:00,kcc,21.61
2022-10-03T19:21:00,kcc,19.20
2022-10-03T19:22:00,kcc,9.60
2022-10-03T19:23:00,kcc,7.80
2022-10-03T19:25:00,kcc,19.80
2022-10-03T19:26:00,kcc,9.60
2022-10-03T19:28:00,kcc,21.60
2022-10-03T19:29:00,kcc,11.40
2022-10-03T19:30:00,kcc,13.81
2022-10-03T19:32:00,kcc,27.60
2022-10-03T19:34:00,kcc,23.40
2022-10-03T19:36:00,kcc,23.40
2022-10-03T19:37:00,kcc,9.59
2022-10-03T19:39:00,kcc,23.40
2022-10-03T19:40:00,kcc,13.80
2022-10-03T19:42:00,kcc,27.00
2022-10-03T19:44:00,kcc,23.40
2022-10-03T19:46:00,kcc,25.20
2022-10-03T19:48:00,kcc,21.60
2022-10-03T19:50:00,kcc,19.80
2022-10-03T19:52:00,kcc,29.40
2022-10-03T19:54:00,kcc,22.80
2022-10-03T19:56:00,kcc,18.00
2022-10-03T19:57:00,kcc,9.60
2022-10-03T19:59:00,kcc,15.60
2022-10-03T20:01:00,kcc,17.40
2022-10-03T20:02:00,kcc,7.80
2022-10-03T20:04:00,kcc,19.80
2022-10-03T20:06:00,kcc,17.40
2022-10-03T20:08:00,kcc,21.60
2022-10-03T20:09:00,kcc,9.60
2022-10-03T20:11:00,kcc,25.20
2022-10-03T20:13:00,kcc,27.60
2022-10-03T20:15:00,kcc,23.39
2022-10-03T20:17:00,kcc,21.01
2022-10-03T20:19:00,kcc,18.00
2022-10-03T20:21:00,kcc,25.20
2022-10-03T20:22:00,kcc,11.40
2022-10-03T20:24:00,kcc,25.80
2022-10-03T20:25:00,kcc,13.20
2022-10-03T20:26:00,kcc,13.80
2022-10-03T20:28:00,kcc,21.60
2022-10-03T20:29:00,kcc,9.60
2022-10-03T20:30:00,kcc,12.00
2022-10-03T20:31:00,kcc,13.20
2022-10-03T20:33:00,kcc,21.60
2022-10-03T20:35:00,kcc,17.40
2022-10-03T20:37:00,kcc,15.60
2022-10-03T20:39:00,kcc,15.59
2022-10-03T20:41:00,kcc,13.81
2022-10-03T20:43:00,kcc,13.80
2022-10-03T20:44:00,kcc,7.80
2022-10-03T20:45:00,kcc,7.80
2022-10-03T20:46:00,kcc,15.60
2022-10-03T20:47:00,kcc,7.80
2022-10-03T20:49:00,kcc,21.60
2022-10-03T20:50:00,kcc,7.80
2022-10-03T20:52:00,kcc,23.40
2022-10-03T20:54:00,kcc,36.60
2022-10-03T20:55:00,kcc,7.80
2022-10-03T20:56:00,kcc,10.20
2022-10-03T20:58:00,kcc,15.60
2022-10-03T20:59:00,kcc,7.80
2022-10-03T21:01:00,kcc,19.20
2022-10-03T21:02:00,kcc,13.80
2022-10-03T21:04:00,kcc,31.20
2022-10-03T21:05:00,kcc,15.60
2022-10-03T21:06:00,kcc,15.59
2022-10-03T21:08:00,kcc,31.20
2022-10-03T21:09:00,kcc,11.40
2022-10-03T21:10:00,kcc,13.80
2022-10-03T21:12:00,kcc,25.20
2022-10-03T21:14:00,kcc,19.80
2022-10-03T21:15:00,kcc,7.80
2022-10-03T21:17:00,kcc,15.60
2022-10-03T21:18:00,kcc,6.00
2022-10-03T21:19:00,kcc,9.60
2022-10-03T21:20:00,kcc,7.80
2022-10-03T21:22:00,kcc,15.60
2022-10-03T21:24:00,kcc,15.60
2022-10-03T21:25:00,kcc,9.59
2022-10-03T21:26:00,kcc,10.20
2022-10-03T21:28:00,kcc,17.40
2022-10-03T21:30:00,kcc,25.20
2022-10-03T21:32:00,kcc,27.00
2022-10-03T21:33:00,kcc,12.00
2022-10-03T21:35:00,kcc,19.20
2022-10-03T21:37:00,kcc,18.00
2022-10-03T21:38:00,kcc,9.60
2022-10-03T21:40:00,kcc,19.20
2022-10-03T21:42:00,kcc,19.80
2022-10-03T21:43:00,kcc,12.00
2022-10-03T21:45:00,kcc,25.20
2022-10-03T21:46:00,kcc,15.60
2022-10-03T21:48:00,kcc,34.80
2022-10-03T21:49:00,kcc,21.60
2022-10-03T21:51:00,kcc,39.00
2022-10-03T21:53:00,kcc,19.20
2022-10-03T21:54:00,kcc,7.80
2022-10-03T21:55:00,kcc,10.20
2022-10-03T21:57:00,kcc,17.40
2022-10-03T21:58:00,kcc,7.79
2022-10-03T22:00:00,kcc,17.40
2022-10-03T22:01:00,kcc,7.80
2022-10-03T22:02:00,kcc,7.80
2022-10-03T22:03:00,kcc,7.80
2022-10-03T22:05:00,kcc,17.40
2022-10-03T22:06:00,kcc,10.20
2022-10-03T22:08:00,kcc,19.20
2022-10-03T22:10:00,kcc,25.20
2022-10-03T22:12:00,kcc,25.80
2022-10-03T22:14:00,kcc,13.20
2022-10-03T22:16:00,kcc,18.00
2022-10-03T22:18:00,kcc,19.20
2022-10-03T22:19:00,kcc,10.20
2022-10-03T22:21:00,kcc,17.40
2022-10-03T22:23:00,kcc,21.00
2022-10-03T22:24:00,kcc,10.20
2022-10-03T22:26:00,kcc,19.20
2022-10-03T22:28:00,kcc,21.60
2022-10-03T22:30:00,kcc,25.20
2022-10-03T22:31:00,kcc,17.40
2022-10-03T22:33:00,kcc,33.60
2022-10-03T22:35:00,kcc,25.20
2022-10-03T22:36:00,kcc,12.00
2022-10-03T22:38:00,kcc,15.00
2022-10-03T22:39:00,kcc,7.80
2022-10-03T22:41:00,kcc,15.60
2022-10-03T22:43:00,kcc,15.60
2022-10-03T22:45:00,kcc,15.60
2022-10-03T22:47:00,kcc,18.00
2022-10-03T22:49:00,kcc,19.20
2022-10-03T22:51:00,kcc,27.60
2022-10-03T22:52:00,kcc,11.40
2022-10-03T22:54:00,kcc,17.40
2022-10-03T22:56:00,kcc,18.00
2022-10-03T22:58:00,kcc,19.20
2022-10-03T22:59:00,kcc,9.60
2022-10-03T23:00:00,kcc,10.20
2022-10-03T23:02:00,kcc,17.40
2022-10-03T23:04:00,kcc,17.40
2022-10-03T23:06:00,kcc,19.80
2022-10-03T23:08:00,kcc,17.40
2022-10-03T23:09:00,kcc,11.40
2022-10-03T23:11:00,kcc,21.61
2022-10-03T23:13:00,kcc,25.20
2022-10-03T23:15:00,kcc,25.80
2022-10-03T23:16:00,kcc,13.80
