#datetime,building,power
2022-03-24T20:14:00,nat,652.95
2022-03-24T20:15:00,nat,95.39
2022-03-24T20:17:00,nat,474.53
2022-03-24T20:19:00,nat,445.27
2022-03-24T20:21:00,nat,622.25
2022-03-24T20:23:00,nat,569.03
2022-03-24T20:24:00,nat,341.04
2022-03-24T20:26:00,nat,666.55
2022-03-24T20:28:00,nat,700.20
2022-03-24T20:30:00,nat,720.50
2022-03-24T20:32:00,nat,581.46
2022-03-24T20:33:00,nat,270.50
2022-03-24T20:35:00,nat,675.45
2022-03-24T20:37:00,nat,686.83
2022-03-24T20:38:00,nat,113.38
2022-03-24T20:40:00,nat,737.40
2022-03-24T20:42:00,nat,710.63
2022-03-24T20:44:00,nat,725.49
2022-03-24T20:46:00,nat,714.25
2022-03-24T20:48:00,nat,685.22
2022-03-24T20:49:00,nat,46.83
2022-03-24T20:51:00,nat,445.35
2022-03-24T20:52:00,nat,286.01
2022-03-24T20:54:00,nat,578.71
2022-03-24T20:55:00,nat,358.78
2022-03-24T20:56:00,nat,122.77
2022-03-24T20:58:00,nat,468.16
2022-03-24T20:59:00,nat,312.18
2022-03-24T21:01:00,nat,687.21
2022-03-24T21:03:00,nat,684.89
2022-03-24T21:04:00,nat,21.74
2022-03-24T21:05:00,nat,292.99
2022-03-24T21:06:00,nat,98.37
2022-03-24T21:08:00,nat,450.23
2022-03-24T21:09:00,nat,306.26
2022-03-24T21:11:00,nat,560.86
2022-03-24T21:13:00,nat,505.74
2022-03-24T21:15:00,nat,696.02
2022-03-24T21:17:00,nat,704.09
2022-03-24T21:18:00,nat,88.13
2022-03-24T21:20:00,nat,436.52
2022-03-24T21:22:00,nat,464.22
2022-03-24T21:24:00,nat,732.28
2022-03-24T21:25:00,nat,101.12
2022-03-24T21:27:00,nat,608.53
2022-03-24T21:28:00,nat,328.11
2022-03-24T21:30:00,nat,672.53
2022-03-24T21:33:00,nat,418.42
2022-03-24T21:34:00,nat,365.13
2022-03-24T21:36:00,nat,669.38
2022-03-24T21:38:00,nat,655.87
2022-03-24T21:39:00,nat,105.27
2022-03-24T21:41:00,nat,448.83
2022-03-24T21:42:00,nat,288.61
2022-03-24T21:44:00,nat,719.73
2022-03-24T21:46:00,nat,605.62
2022-03-24T21:47:00,nat,294.96
2022-03-24T21:49:00,nat,710.51
2022-03-24T21:51:00,nat,596.12
2022-03-24T21:52:00,nat,317.91
2022-03-24T21:54:00,nat,693.55
2022-03-24T21:57:00,nat,411.47
2022-03-24T21:58:00,nat,315.50
2022-03-24T21:59:00,nat,75.79
2022-03-24T22:01:00,nat,442.54
2022-03-24T22:03:00,nat,448.50
2022-03-24T22:04:00,nat,323.44
2022-03-24T22:05:00,nat,95.45
2022-03-24T22:07:00,nat,360.07
2022-03-24T22:09:00,nat,591.86
2022-03-24T22:11:00,nat,568.64
2022-03-24T22:12:00,nat,97.49
2022-03-24T22:14:00,nat,443.73
2022-03-24T22:16:00,nat,375.56
2022-03-24T22:18:00,nat,443.10
2022-03-24T22:19:00,nat,240.62
2022-03-24T22:21:00,nat,602.85
2022-03-24T22:22:00,nat,101.56
2022-03-24T22:24:00,nat,545.11
2022-03-24T22:26:00,nat,390.47
2022-03-24T22:28:00,nat,334.56
2022-03-24T22:30:00,nat,393.84
2022-03-24T22:32:00,nat,342.35
2022-03-24T22:34:00,nat,458.37
2022-03-24T22:36:00,nat,397.68
2022-03-24T22:38:00,nat,394.79
2022-03-24T22:40:00,nat,599.94
2022-03-24T22:41:00,nat,91.45
2022-03-24T22:43:00,nat,545.80
2022-03-24T22:45:00,nat,383.85
2022-03-24T22:47:00,nat,382.07
2022-03-24T22:49:00,nat,473.98
2022-03-24T22:51:00,nat,384.38
2022-03-24T22:53:00,nat,436.69
2022-03-24T22:55:00,nat,395.64
2022-03-24T22:56:00,nat,317.45
2022-03-24T22:57:00,nat,61.40
2022-03-24T22:59:00,nat,353.04
2022-03-24T23:01:00,nat,411.33
2022-03-24T23:03:00,nat,427.74
2022-03-24T23:04:00,nat,265.50
2022-03-24T23:05:00,nat,97.57
2022-03-24T23:07:00,nat,608.82
2022-03-24T23:09:00,nat,480.64
2022-03-24T23:11:00,nat,417.58
2022-03-24T23:13:00,nat,406.49
2022-03-24T23:14:00,nat,202.83
2022-03-24T23:16:00,nat,435.39
2022-03-24T23:18:00,nat,407.42
2022-03-24T23:19:00,nat,295.23
2022-03-24T23:20:00,nat,117.02
2022-03-24T23:22:00,nat,339.07
2022-03-24T23:23:00,nat,296.90
2022-03-24T23:24:00,nat,118.46
2022-03-24T23:26:00,nat,321.77
2022-03-24T23:28:00,nat,543.89
2022-03-24T23:29:00,nat,6.66
2022-03-24T23:31:00,nat,378.25
2022-03-24T23:33:00,nat,318.37
2022-03-24T23:35:00,nat,307.01
2022-03-24T23:37:00,nat,347.58
2022-03-24T23:38:00,nat,155.63
2022-03-24T23:40:00,nat,459.05
2022-03-24T23:41:00,nat,225.62
2022-03-24T23:42:00,nat,6.16
2022-03-24T23:44:00,nat,363.95
2022-03-24T23:46:00,nat,263.87
2022-03-24T23:48:00,nat,331.83
2022-03-24T23:50:00,nat,381.90
2022-03-24T23:52:00,nat,472.46
2022-03-24T23:54:00,nat,526.31
2022-03-24T23:56:00,nat,481.04
2022-03-24T23:57:00,nat,7.76
2022-03-24T23:58:00,nat,142.22
