#datetime,building,power
2023-05-07T18:54:00,sth,13.18
2023-05-07T18:56:00,sth,8.38
2023-05-07T18:57:00,sth,4.22
2023-05-07T18:58:00,sth,4.80
2023-05-07T19:00:00,sth,8.38
2023-05-07T19:01:00,sth,8.44
2023-05-07T19:02:00,sth,4.80
2023-05-07T19:04:00,sth,8.38
2023-05-07T19:06:00,sth,8.38
2023-05-07T19:07:00,sth,9.02
2023-05-07T19:09:00,sth,8.38
2023-05-07T19:11:00,sth,13.24
2023-05-07T19:12:00,sth,4.16
2023-05-07T19:14:00,sth,8.44
2023-05-07T19:16:00,sth,8.96
2023-05-07T19:18:00,sth,12.60
2023-05-07T19:20:00,sth,9.02
2023-05-07T19:21:00,sth,4.22
2023-05-07T19:23:00,sth,13.18
2023-05-07T19:25:00,sth,8.38
2023-05-07T19:27:00,sth,8.44
2023-05-07T19:28:00,sth,4.80
2023-05-07T19:30:00,sth,8.38
2023-05-07T19:32:00,sth,12.60
2023-05-07T19:34:00,sth,9.02
2023-05-07T19:35:00,sth,4.16
2023-05-07T19:36:00,sth,4.22
2023-05-07T19:38:00,sth,13.18
2023-05-07T19:39:00,sth,4.22
2023-05-07T19:41:00,sth,13.18
2023-05-07T19:43:00,sth,8.38
2023-05-07T19:45:00,sth,13.24
2023-05-07T19:47:00,sth,8.38
2023-05-07T19:48:00,sth,4.22
2023-05-07T19:50:00,sth,8.96
2023-05-07T19:51:00,sth,4.22
2023-05-07T19:53:00,sth,13.18
2023-05-07T19:54:00,sth,4.22
2023-05-07T19:56:00,sth,8.38
2023-05-07T19:57:00,sth,4.22
2023-05-07T19:59:00,sth,13.18
2023-05-07T20:00:00,sth,4.22
2023-05-07T20:01:00,sth,4.22
2023-05-07T20:03:00,sth,13.18
2023-05-07T20:04:00,sth,4.22
2023-05-07T20:05:00,sth,8.96
2023-05-07T20:06:00,sth,4.22
2023-05-07T20:08:00,sth,8.38
2023-05-07T20:10:00,sth,13.24
2023-05-07T20:12:00,sth,12.60
2023-05-07T20:14:00,sth,8.96
2023-05-07T20:15:00,sth,4.22
2023-05-07T20:17:00,sth,13.18
2023-05-07T20:19:00,sth,8.44
2023-05-07T20:20:00,sth,8.38
2023-05-07T20:22:00,sth,9.02
2023-05-07T20:23:00,sth,4.16
2023-05-07T20:25:00,sth,13.18
2023-05-07T20:27:00,sth,12.66
2023-05-07T20:28:00,sth,4.16
2023-05-07T20:30:00,sth,9.02
2023-05-07T20:31:00,sth,8.38
2023-05-07T20:33:00,sth,9.02
2023-05-07T20:34:00,sth,4.16
2023-05-07T20:36:00,sth,12.60
2023-05-07T20:38:00,sth,13.24
2023-05-07T20:39:00,sth,4.16
2023-05-07T20:40:00,sth,9.02
2023-05-07T20:41:00,sth,4.22
2023-05-07T20:42:00,sth,4.16
2023-05-07T20:43:00,sth,8.44
2023-05-07T20:45:00,sth,13.18
2023-05-07T20:47:00,sth,13.18
2023-05-07T20:49:00,sth,8.44
2023-05-07T20:50:00,sth,8.38
2023-05-07T20:52:00,sth,9.02
2023-05-07T20:54:00,sth,12.60
2023-05-07T20:55:00,sth,4.80
2023-05-07T20:57:00,sth,12.60
2023-05-07T20:59:00,sth,13.18
2023-05-07T21:01:00,sth,12.60
2023-05-07T21:03:00,sth,13.18
2023-05-07T21:05:00,sth,13.24
2023-05-07T21:06:00,sth,4.16
2023-05-07T21:08:00,sth,12.60
2023-05-07T21:09:00,sth,4.22
2023-05-07T21:11:00,sth,13.18
2023-05-07T21:13:00,sth,13.18
2023-05-07T21:15:00,sth,8.44
2023-05-07T21:17:00,sth,13.18
2023-05-07T21:19:00,sth,12.60
2023-05-07T21:21:00,sth,13.18
2023-05-07T21:22:00,sth,8.44
2023-05-07T21:23:00,sth,4.80
2023-05-07T21:25:00,sth,12.60
2023-05-07T21:26:00,sth,4.16
2023-05-07T21:27:00,sth,9.02
2023-05-07T21:29:00,sth,12.60
2023-05-07T21:31:00,sth,9.02
2023-05-07T21:33:00,sth,12.60
2023-05-07T21:34:00,sth,4.80
2023-05-07T21:35:00,sth,8.38
2023-05-07T21:37:00,sth,8.38
2023-05-07T21:39:00,sth,17.40
2023-05-07T21:40:00,sth,4.22
2023-05-07T21:41:00,sth,9.02
2023-05-07T21:43:00,sth,12.60
2023-05-07T21:44:00,sth,4.80
2023-05-07T21:46:00,sth,12.60
2023-05-07T21:48:00,sth,8.38
2023-05-07T21:49:00,sth,9.02
2023-05-07T21:51:00,sth,13.18
2023-05-07T21:52:00,sth,4.22
2023-05-07T21:53:00,sth,4.16
2023-05-07T21:55:00,sth,13.18
2023-05-07T21:57:00,sth,8.44
2023-05-07T21:58:00,sth,8.38
2023-05-07T21:59:00,sth,4.80
2023-05-07T22:01:00,sth,12.60
2023-05-07T22:03:00,sth,13.18
2023-05-07T22:05:00,sth,8.44
2023-05-07T22:07:00,sth,13.18
2023-05-07T22:09:00,sth,12.60
2023-05-07T22:11:00,sth,13.18
2023-05-07T22:12:00,sth,4.22
2023-05-07T22:14:00,sth,13.18
2023-05-07T22:15:00,sth,4.22
2023-05-07T22:17:00,sth,13.18
2023-05-07T22:18:00,sth,4.22
2023-05-07T22:20:00,sth,12.60
2023-05-07T22:22:00,sth,13.18
2023-05-07T22:23:00,sth,8.44
2023-05-07T22:25:00,sth,13.18
2023-05-07T22:27:00,sth,13.18
2023-05-07T22:28:00,sth,4.22
2023-05-07T22:30:00,sth,12.60
2023-05-07T22:32:00,sth,13.18
2023-05-07T22:34:00,sth,13.24
2023-05-07T22:36:00,sth,8.38
2023-05-07T22:38:00,sth,12.60
2023-05-07T22:39:00,sth,9.02
2023-05-07T22:41:00,sth,8.38
2023-05-07T22:42:00,sth,8.96
2023-05-07T22:44:00,sth,12.66
2023-05-07T22:46:00,sth,13.18
2023-05-07T22:48:00,sth,13.18
2023-05-07T22:49:00,sth,4.22
2023-05-07T22:51:00,sth,17.40
2023-05-07T22:53:00,sth,12.60
2023-05-07T22:54:00,sth,4.16
2023-05-07T22:55:00,sth,9.02
2023-05-07T22:57:00,sth,12.60
2023-05-07T22:58:00,sth,4.80
2023-05-07T23:00:00,sth,12.60
2023-05-07T23:01:00,sth,4.22
2023-05-07T23:03:00,sth,13.18
2023-05-07T23:04:00,sth,8.38
2023-05-07T23:05:00,sth,4.80
2023-05-07T23:07:00,sth,12.60
2023-05-07T23:08:00,sth,4.22
2023-05-07T23:10:00,sth,13.18
2023-05-07T23:12:00,sth,13.24
2023-05-07T23:14:00,sth,12.60
2023-05-07T23:16:00,sth,8.38
2023-05-07T23:18:00,sth,13.18
2023-05-07T23:20:00,sth,13.24
2023-05-07T23:22:00,sth,8.38
2023-05-07T23:23:00,sth,8.96
2023-05-07T23:24:00,sth,4.22
2023-05-07T23:26:00,sth,17.40
2023-05-07T23:28:00,sth,12.60
2023-05-07T23:29:00,sth,4.22
2023-05-07T23:31:00,sth,13.18
2023-05-07T23:33:00,sth,8.38
2023-05-07T23:34:00,sth,9.02
2023-05-07T23:36:00,sth,8.38
2023-05-07T23:38:00,sth,17.40
2023-05-07T23:40:00,sth,13.24
2023-05-07T23:42:00,sth,12.60
2023-05-07T23:44:00,sth,13.18
2023-05-07T23:45:00,sth,4.22
2023-05-07T23:47:00,sth,13.18
2023-05-07T23:48:00,sth,8.38
2023-05-07T23:50:00,sth,13.24
2023-05-07T23:52:00,sth,12.60
