#datetime,building,power
2022-09-17T18:27:00,ptr,14.40
2022-09-17T18:28:00,ptr,8.99
2022-09-17T18:29:00,ptr,8.41
2022-09-17T18:30:00,ptr,8.99
2022-09-17T18:32:00,ptr,14.40
2022-09-17T18:33:00,ptr,5.41
2022-09-17T18:35:00,ptr,14.40
2022-09-17T18:36:00,ptr,8.99
2022-09-17T18:38:00,ptr,16.80
2022-09-17T18:40:00,ptr,14.40
2022-09-17T18:42:00,ptr,17.40
2022-09-17T18:43:00,ptr,8.99
2022-09-17T18:45:00,ptr,14.40
2022-09-17T18:46:00,ptr,8.41
2022-09-17T18:48:00,ptr,17.40
2022-09-17T18:49:00,ptr,5.39
2022-09-17T18:51:00,ptr,17.40
2022-09-17T18:53:00,ptr,14.40
2022-09-17T18:54:00,ptr,8.99
2022-09-17T18:56:00,ptr,14.41
2022-09-17T18:57:00,ptr,8.39
2022-09-17T18:59:00,ptr,14.40
2022-09-17T19:00:00,ptr,8.39
2022-09-17T19:01:00,ptr,9.01
2022-09-17T19:03:00,ptr,17.40
2022-09-17T19:05:00,ptr,16.80
2022-09-17T19:07:00,ptr,17.39
2022-09-17T19:08:00,ptr,6.01
2022-09-17T19:10:00,ptr,17.40
2022-09-17T19:11:00,ptr,8.39
2022-09-17T19:13:00,ptr,17.40
2022-09-17T19:14:00,ptr,8.41
2022-09-17T19:15:00,ptr,5.99
2022-09-17T19:16:00,ptr,8.41
2022-09-17T19:18:00,ptr,17.39
2022-09-17T19:19:00,ptr,6.01
2022-09-17T19:21:00,ptr,16.80
2022-09-17T19:23:00,ptr,17.40
2022-09-17T19:25:00,ptr,14.40
2022-09-17T19:26:00,ptr,8.99
2022-09-17T19:28:00,ptr,16.80
2022-09-17T19:30:00,ptr,14.40
2022-09-17T19:32:00,ptr,17.40
2022-09-17T19:33:00,ptr,8.99
2022-09-17T19:35:00,ptr,16.80
2022-09-17T19:37:00,ptr,14.40
2022-09-17T19:38:00,ptr,9.01
2022-09-17T19:40:00,ptr,17.40
2022-09-17T19:41:00,ptr,8.39
2022-09-17T19:43:00,ptr,17.40
2022-09-17T19:44:00,ptr,8.39
2022-09-17T19:46:00,ptr,14.40
2022-09-17T19:48:00,ptr,17.40
2022-09-17T19:50:00,ptr,17.40
2022-09-17T19:52:00,ptr,17.40
2022-09-17T19:54:00,ptr,16.80
2022-09-17T19:56:00,ptr,17.40
2022-09-17T19:58:00,ptr,17.39
2022-09-17T20:00:00,ptr,17.40
2022-09-17T20:02:00,ptr,17.40
2022-09-17T20:03:00,ptr,8.39
2022-09-17T20:05:00,ptr,17.40
2022-09-17T20:06:00,ptr,8.41
2022-09-17T20:08:00,ptr,17.40
2022-09-17T20:09:00,ptr,8.39
2022-09-17T20:10:00,ptr,8.99
2022-09-17T20:11:00,ptr,8.41
2022-09-17T20:13:00,ptr,17.40
2022-09-17T20:15:00,ptr,17.40
2022-09-17T20:17:00,ptr,17.39
2022-09-17T20:19:00,ptr,19.80
2022-09-17T20:20:00,ptr,8.99
2022-09-17T20:22:00,ptr,16.80
2022-09-17T20:24:00,ptr,20.41
2022-09-17T20:26:00,ptr,17.40
2022-09-17T20:27:00,ptr,8.39
2022-09-17T20:29:00,ptr,17.40
2022-09-17T20:31:00,ptr,17.40
2022-09-17T20:33:00,ptr,14.40
2022-09-17T20:35:00,ptr,17.40
2022-09-17T20:36:00,ptr,11.40
2022-09-17T20:38:00,ptr,17.40
2022-09-17T20:39:00,ptr,8.39
2022-09-17T20:41:00,ptr,17.40
2022-09-17T20:42:00,ptr,8.41
2022-09-17T20:44:00,ptr,20.39
2022-09-17T20:45:00,ptr,8.41
2022-09-17T20:46:00,ptr,8.99
2022-09-17T20:48:00,ptr,14.40
2022-09-17T20:50:00,ptr,16.80
2022-09-17T20:51:00,ptr,8.99
2022-09-17T20:53:00,ptr,17.40
2022-09-17T20:55:00,ptr,16.80
2022-09-17T20:57:00,ptr,17.40
2022-09-17T20:59:00,ptr,17.40
2022-09-17T21:01:00,ptr,17.40
2022-09-17T21:03:00,ptr,19.79
2022-09-17T21:05:00,ptr,20.41
2022-09-17T21:06:00,ptr,8.39
2022-09-17T21:08:00,ptr,17.40
2022-09-17T21:10:00,ptr,17.40
2022-09-17T21:11:00,ptr,8.41
2022-09-17T21:13:00,ptr,17.39
2022-09-17T21:15:00,ptr,17.40
2022-09-17T21:17:00,ptr,17.40
2022-09-17T21:19:00,ptr,17.40
2022-09-17T21:21:00,ptr,16.80
2022-09-17T21:23:00,ptr,17.40
2022-09-17T21:25:00,ptr,17.39
2022-09-17T21:27:00,ptr,17.40
2022-09-17T21:29:00,ptr,17.40
2022-09-17T21:31:00,ptr,16.80
2022-09-17T21:32:00,ptr,8.99
2022-09-17T21:34:00,ptr,17.40
2022-09-17T21:36:00,ptr,16.80
2022-09-17T21:38:00,ptr,17.40
2022-09-17T21:39:00,ptr,8.99
2022-09-17T21:41:00,ptr,16.80
2022-09-17T21:42:00,ptr,9.01
2022-09-17T21:44:00,ptr,17.40
2022-09-17T21:46:00,ptr,16.79
2022-09-17T21:48:00,ptr,17.40
2022-09-17T21:50:00,ptr,20.41
2022-09-17T21:51:00,ptr,20.41
2022-09-17T21:52:00,ptr,17.40
2022-09-17T21:54:00,ptr,16.80
2022-09-17T21:56:00,ptr,17.39
2022-09-17T21:58:00,ptr,20.41
2022-09-17T22:00:00,ptr,17.40
2022-09-17T22:01:00,ptr,8.39
2022-09-17T22:03:00,ptr,17.40
2022-09-17T22:04:00,ptr,11.40
2022-09-17T22:06:00,ptr,17.40
2022-09-17T22:07:00,ptr,11.41
2022-09-17T22:09:00,ptr,17.39
2022-09-17T22:11:00,ptr,17.40
2022-09-17T22:13:00,ptr,16.80
2022-09-17T22:14:00,ptr,8.99
2022-09-17T22:16:00,ptr,17.40
2022-09-17T22:18:00,ptr,16.80
2022-09-17T22:19:00,ptr,9.01
2022-09-17T22:20:00,ptr,8.39
2022-09-17T22:22:00,ptr,20.41
2022-09-17T22:23:00,ptr,8.39
2022-09-17T22:25:00,ptr,17.40
2022-09-17T22:26:00,ptr,8.39
2022-09-17T22:28:00,ptr,17.40
2022-09-17T22:29:00,ptr,9.01
2022-09-17T22:30:00,ptr,8.39
2022-09-17T22:32:00,ptr,20.41
2022-09-17T22:34:00,ptr,16.80
2022-09-17T22:35:00,ptr,8.99
2022-09-17T22:37:00,ptr,17.40
2022-09-17T22:39:00,ptr,16.80
2022-09-17T22:41:00,ptr,20.39
2022-09-17T22:43:00,ptr,17.40
2022-09-17T22:45:00,ptr,19.80
2022-09-17T22:47:00,ptr,17.40
2022-09-17T22:49:00,ptr,20.39
2022-09-17T22:50:00,ptr,8.41
2022-09-17T22:52:00,ptr,20.39
2022-09-17T22:53:00,ptr,8.41
2022-09-17T22:54:00,ptr,8.99
2022-09-17T22:55:00,ptr,8.41
2022-09-17T22:56:00,ptr,8.39
2022-09-17T22:57:00,ptr,9.01
2022-09-17T22:59:00,ptr,17.39
2022-09-17T23:00:00,ptr,8.41
2022-09-17T23:02:00,ptr,20.39
2022-09-17T23:04:00,ptr,16.80
2022-09-17T23:06:00,ptr,17.40
2022-09-17T23:07:00,ptr,9.01
2022-09-17T23:09:00,ptr,19.79
2022-09-17T23:11:00,ptr,17.40
2022-09-17T23:12:00,ptr,8.41
2022-09-17T23:14:00,ptr,17.39
2022-09-17T23:15:00,ptr,9.01
2022-09-17T23:16:00,ptr,8.39
2022-09-17T23:18:00,ptr,17.40
2022-09-17T23:20:00,ptr,17.40
2022-09-17T23:22:00,ptr,16.80
2022-09-17T23:23:00,ptr,5.99
2022-09-17T23:24:00,ptr,8.41
2022-09-17T23:25:00,ptr,8.99
2022-09-17T23:27:00,ptr,17.40
2022-09-17T23:28:00,ptr,11.40
2022-09-17T23:30:00,ptr,17.40
2022-09-17T23:32:00,ptr,14.40
2022-09-17T23:33:00,ptr,8.41
2022-09-17T23:35:00,ptr,17.39
2022-09-17T23:36:00,ptr,8.41
2022-09-17T23:38:00,ptr,17.40
2022-09-17T23:40:00,ptr,17.40
2022-09-17T23:42:00,ptr,17.39
2022-09-17T23:44:00,ptr,16.80
2022-09-17T23:45:00,ptr,9.01
2022-09-17T23:47:00,ptr,17.40
2022-09-17T23:48:00,ptr,8.39
2022-09-17T23:49:00,ptr,8.39
2022-09-17T23:51:00,ptr,17.40
2022-09-17T23:52:00,ptr,9.01
2022-09-17T23:54:00,ptr,14.40
2022-09-17T23:56:00,ptr,16.80
2022-09-17T23:57:00,ptr,8.99
2022-09-17T23:59:00,ptr,17.40
