#datetime,building,power
2023-11-25T19:31:00,vtr,43.18
2023-11-25T19:32:00,vtr,17.99
2023-11-25T19:34:00,vtr,91.82
2023-11-25T19:37:00,vtr,39.61
2023-11-25T19:39:00,vtr,39.02
2023-11-25T19:40:00,vtr,39.55
2023-11-25T19:43:00,vtr,39.61
2023-11-25T19:45:00,vtr,43.83
2023-11-25T19:47:00,vtr,38.96
2023-11-25T19:49:00,vtr,39.61
2023-11-25T19:51:00,vtr,39.61
2023-11-25T19:53:00,vtr,39.61
2023-11-25T19:55:00,vtr,43.77
2023-11-25T19:57:00,vtr,48.05
2023-11-25T19:58:00,vtr,26.37
2023-11-25T20:00:00,vtr,52.21
2023-11-25T20:02:00,vtr,52.79
2023-11-25T20:03:00,vtr,21.62
2023-11-25T20:05:00,vtr,48.57
2023-11-25T20:06:00,vtr,17.40
2023-11-25T20:08:00,vtr,39.61
2023-11-25T20:09:00,vtr,39.02
2023-11-25T20:11:00,vtr,22.21
2023-11-25T20:13:00,vtr,38.96
2023-11-25T20:14:00,vtr,17.99
2023-11-25T20:15:00,vtr,39.02
2023-11-25T20:18:00,vtr,39.61
2023-11-25T20:20:00,vtr,39.61
2023-11-25T20:21:00,vtr,43.77
2023-11-25T20:23:00,vtr,17.40
2023-11-25T20:24:00,vtr,22.21
2023-11-25T20:26:00,vtr,39.02
2023-11-25T20:27:00,vtr,17.40
2023-11-25T20:29:00,vtr,39.55
2023-11-25T20:30:00,vtr,26.43
2023-11-25T20:32:00,vtr,43.77
2023-11-25T20:33:00,vtr,52.21
2023-11-25T20:36:00,vtr,52.79
2023-11-25T20:38:00,vtr,52.85
2023-11-25T20:39:00,vtr,43.77
2023-11-25T20:42:00,vtr,39.02
2023-11-25T20:44:00,vtr,39.61
2023-11-25T20:45:00,vtr,39.55
2023-11-25T20:48:00,vtr,39.02
2023-11-25T20:49:00,vtr,17.99
2023-11-25T20:51:00,vtr,61.23
2023-11-25T20:54:00,vtr,34.80
2023-11-25T20:56:00,vtr,39.55
2023-11-25T20:57:00,vtr,39.61
2023-11-25T20:59:00,vtr,21.62
2023-11-25T21:01:00,vtr,39.61
2023-11-25T21:02:00,vtr,17.40
2023-11-25T21:03:00,vtr,43.77
2023-11-25T21:06:00,vtr,47.99
2023-11-25T21:08:00,vtr,52.85
2023-11-25T21:09:00,vtr,52.79
2023-11-25T21:11:00,vtr,25.78
2023-11-25T21:13:00,vtr,48.57
2023-11-25T21:14:00,vtr,21.62
2023-11-25T21:15:00,vtr,22.21
2023-11-25T21:17:00,vtr,39.02
2023-11-25T21:18:00,vtr,35.39
2023-11-25T21:19:00,vtr,30.59
2023-11-25T21:21:00,vtr,39.61
2023-11-25T21:23:00,vtr,38.96
2023-11-25T21:24:00,vtr,22.21
2023-11-25T21:26:00,vtr,39.61
2023-11-25T21:27:00,vtr,17.40
2023-11-25T21:29:00,vtr,43.83
2023-11-25T21:31:00,vtr,43.77
2023-11-25T21:32:00,vtr,17.40
2023-11-25T21:34:00,vtr,39.61
2023-11-25T21:36:00,vtr,39.02
2023-11-25T21:38:00,vtr,39.55
2023-11-25T21:40:00,vtr,48.05
2023-11-25T21:42:00,vtr,48.57
2023-11-25T21:44:00,vtr,52.21
2023-11-25T21:46:00,vtr,47.99
2023-11-25T21:48:00,vtr,52.79
2023-11-25T21:50:00,vtr,43.83
2023-11-25T21:52:00,vtr,43.77
2023-11-25T21:54:00,vtr,39.61
2023-11-25T21:55:00,vtr,21.62
2023-11-25T21:56:00,vtr,39.61
2023-11-25T21:58:00,vtr,21.56
2023-11-25T22:00:00,vtr,39.61
2023-11-25T22:01:00,vtr,17.40
2023-11-25T22:02:00,vtr,39.61
2023-11-25T22:04:00,vtr,22.21
2023-11-25T22:05:00,vtr,17.40
2023-11-25T22:07:00,vtr,38.96
2023-11-25T22:08:00,vtr,44.41
2023-11-25T22:11:00,vtr,39.02
2023-11-25T22:13:00,vtr,39.55
2023-11-25T22:14:00,vtr,48.05
2023-11-25T22:17:00,vtr,52.79
2023-11-25T22:19:00,vtr,47.99
2023-11-25T22:20:00,vtr,52.79
2023-11-25T22:23:00,vtr,52.21
2023-11-25T22:24:00,vtr,22.21
2023-11-25T22:26:00,vtr,95.98
2023-11-25T22:29:00,vtr,48.63
2023-11-25T22:31:00,vtr,38.96
2023-11-25T22:32:00,vtr,39.61
2023-11-25T22:34:00,vtr,22.21
2023-11-25T22:36:00,vtr,39.02
2023-11-25T22:38:00,vtr,39.55
2023-11-25T22:40:00,vtr,39.61
2023-11-25T22:42:00,vtr,39.02
2023-11-25T22:44:00,vtr,70.20
2023-11-25T22:46:00,vtr,17.40
2023-11-25T22:48:00,vtr,39.61
2023-11-25T22:49:00,vtr,26.37
2023-11-25T22:50:00,vtr,48.05
2023-11-25T22:53:00,vtr,52.79
2023-11-25T22:54:00,vtr,21.56
2023-11-25T22:56:00,vtr,52.79
2023-11-25T22:58:00,vtr,48.05
2023-11-25T22:59:00,vtr,22.21
2023-11-25T23:01:00,vtr,38.96
2023-11-25T23:02:00,vtr,22.21
2023-11-25T23:04:00,vtr,39.61
2023-11-25T23:06:00,vtr,38.96
2023-11-25T23:08:00,vtr,39.61
2023-11-25T23:10:00,vtr,39.61
2023-11-25T23:11:00,vtr,17.40
2023-11-25T23:13:00,vtr,61.23
2023-11-25T23:16:00,vtr,39.55
2023-11-25T23:17:00,vtr,21.62
2023-11-25T23:19:00,vtr,65.98
2023-11-25T23:21:00,vtr,43.83
2023-11-25T23:22:00,vtr,21.62
2023-11-25T23:23:00,vtr,22.15
2023-11-25T23:24:00,vtr,21.62
2023-11-25T23:25:00,vtr,52.79
2023-11-25T23:28:00,vtr,47.99
2023-11-25T23:30:00,vtr,52.85
2023-11-25T23:31:00,vtr,52.15
2023-11-25T23:34:00,vtr,43.83
2023-11-25T23:36:00,vtr,35.39
2023-11-25T23:37:00,vtr,21.62
2023-11-25T23:39:00,vtr,39.61
2023-11-25T23:41:00,vtr,39.55
2023-11-25T23:43:00,vtr,57.01
2023-11-25T23:46:00,vtr,39.02
2023-11-25T23:48:00,vtr,39.61
2023-11-25T23:49:00,vtr,39.61
