#datetime,building,power
2024-02-29T11:39:00,prt,110.79
2024-02-29T11:40:00,prt,94.53
2024-02-29T11:41:00,prt,91.87
2024-02-29T11:42:00,prt,92.78
2024-02-29T11:43:00,prt,93.23
2024-02-29T11:44:00,prt,87.77
2024-02-29T11:45:00,prt,89.48
2024-02-29T11:46:00,prt,94.21
2024-02-29T11:47:00,prt,87.27
2024-02-29T11:48:00,prt,90.09
2024-02-29T11:49:00,prt,86.23
2024-02-29T11:50:00,prt,88.66
2024-02-29T11:51:00,prt,82.73
2024-02-29T11:52:00,prt,85.46
2024-02-29T11:53:00,prt,94.84
2024-02-29T11:54:00,prt,95.61
2024-02-29T11:55:00,prt,92.54
2024-02-29T11:56:00,prt,97.43
2024-02-29T11:57:00,prt,95.93
2024-02-29T11:58:00,prt,100.20
2024-02-29T11:59:00,prt,95.64
2024-02-29T12:00:00,prt,102.48
2024-02-29T12:01:00,prt,100.57
2024-02-29T12:02:00,prt,104.22
2024-02-29T12:03:00,prt,98.82
2024-02-29T12:04:00,prt,97.58
2024-02-29T12:05:00,prt,102.44
2024-02-29T12:06:00,prt,99.61
2024-02-29T12:07:00,prt,101.79
2024-02-29T12:08:00,prt,101.06
2024-02-29T12:09:00,prt,102.59
2024-02-29T12:10:00,prt,96.01
2024-02-29T12:11:00,prt,102.13
2024-02-29T12:12:00,prt,103.50
2024-02-29T12:13:00,prt,97.19
2024-02-29T12:14:00,prt,89.44
2024-02-29T12:15:00,prt,99.05
2024-02-29T12:16:00,prt,94.39
2024-02-29T12:17:00,prt,91.08
2024-02-29T12:18:00,prt,93.13
2024-02-29T12:19:00,prt,92.01
2024-02-29T12:20:00,prt,99.12
2024-02-29T12:21:00,prt,95.50
2024-02-29T12:22:00,prt,102.23
2024-02-29T12:23:00,prt,97.97
2024-02-29T12:24:00,prt,90.68
2024-02-29T12:25:00,prt,91.60
2024-02-29T12:26:00,prt,95.75
2024-02-29T12:27:00,prt,103.87
2024-02-29T12:28:00,prt,103.95
2024-02-29T12:29:00,prt,97.04
2024-02-29T12:30:00,prt,98.51
2024-02-29T12:31:00,prt,94.55
2024-02-29T12:32:00,prt,104.05
2024-02-29T12:33:00,prt,98.93
2024-02-29T12:34:00,prt,98.52
2024-02-29T12:35:00,prt,93.90
2024-02-29T12:36:00,prt,90.48
2024-02-29T12:37:00,prt,100.63
2024-02-29T12:38:00,prt,97.38
2024-02-29T12:39:00,prt,100.09
2024-02-29T12:40:00,prt,105.91
2024-02-29T12:41:00,prt,93.85
2024-02-29T12:42:00,prt,90.07
2024-02-29T12:43:00,prt,92.92
2024-02-29T12:44:00,prt,99.19
2024-02-29T12:45:00,prt,99.06
2024-02-29T12:46:00,prt,96.49
2024-02-29T12:47:00,prt,84.08
2024-02-29T12:48:00,prt,85.37
2024-02-29T12:49:00,prt,85.31
2024-02-29T12:50:00,prt,90.03
2024-02-29T12:51:00,prt,95.20
2024-02-29T12:52:00,prt,87.53
2024-02-29T12:53:00,prt,82.87
2024-02-29T12:54:00,prt,88.89
2024-02-29T12:55:00,prt,88.74
2024-02-29T12:56:00,prt,88.93
2024-02-29T12:57:00,prt,90.17
2024-02-29T12:58:00,prt,89.09
2024-02-29T12:59:00,prt,85.56
2024-02-29T13:00:00,prt,85.02
2024-02-29T13:01:00,prt,83.66
2024-02-29T13:02:00,prt,87.57
2024-02-29T13:03:00,prt,88.07
2024-02-29T13:04:00,prt,96.46
2024-02-29T13:05:00,prt,83.31
2024-02-29T13:06:00,prt,92.43
2024-02-29T13:07:00,prt,99.59
2024-02-29T13:08:00,prt,93.78
2024-02-29T13:09:00,prt,88.44
2024-02-29T13:10:00,prt,83.90
2024-02-29T13:11:00,prt,86.45
2024-02-29T13:12:00,prt,93.93
2024-02-29T13:13:00,prt,92.07
2024-02-29T13:14:00,prt,87.58
2024-02-29T13:15:00,prt,92.34
2024-02-29T13:16:00,prt,86.29
2024-02-29T13:17:00,prt,91.17
2024-02-29T13:18:00,prt,93.57
2024-02-29T13:19:00,prt,91.43
2024-02-29T13:20:00,prt,85.29
2024-02-29T13:21:00,prt,90.91
2024-02-29T13:22:00,prt,88.78
2024-02-29T13:23:00,prt,107.51
2024-02-29T13:24:00,prt,98.53
2024-02-29T13:25:00,prt,89.36
2024-02-29T13:26:00,prt,89.23
2024-02-29T13:27:00,prt,95.98
2024-02-29T13:28:00,prt,87.73
2024-02-29T13:29:00,prt,89.81
2024-02-29T13:30:00,prt,87.64
2024-02-29T13:31:00,prt,89.78
2024-02-29T13:32:00,prt,92.65
2024-02-29T13:33:00,prt,88.02
2024-02-29T13:34:00,prt,82.69
2024-02-29T13:35:00,prt,90.66
2024-02-29T13:36:00,prt,93.62
2024-02-29T13:37:00,prt,92.05
2024-02-29T13:38:00,prt,95.64
2024-02-29T13:39:00,prt,96.46
2024-02-29T13:40:00,prt,108.01
2024-02-29T13:41:00,prt,91.46
2024-02-29T13:42:00,prt,94.34
2024-02-29T13:43:00,prt,97.12
2024-02-29T13:44:00,prt,86.35
2024-02-29T13:45:00,prt,89.84
2024-02-29T13:46:00,prt,90.69
2024-02-29T13:47:00,prt,99.19
2024-02-29T13:48:00,prt,95.90
2024-02-29T13:49:00,prt,91.30
2024-02-29T13:50:00,prt,85.84
2024-02-29T13:51:00,prt,85.83
2024-02-29T13:52:00,prt,97.48
2024-02-29T13:53:00,prt,86.81
2024-02-29T13:54:00,prt,84.63
2024-02-29T13:55:00,prt,81.85
2024-02-29T13:56:00,prt,80.14
2024-02-29T13:57:00,prt,80.26
2024-02-29T13:58:00,prt,78.19
2024-02-29T13:59:00,prt,75.34
2024-02-29T14:00:00,prt,77.05
2024-02-29T14:01:00,prt,75.05
2024-02-29T14:02:00,prt,81.92
2024-02-29T14:03:00,prt,78.61
2024-02-29T14:04:00,prt,82.77
2024-02-29T14:05:00,prt,78.95
2024-02-29T14:06:00,prt,79.20
2024-02-29T14:07:00,prt,78.75
2024-02-29T14:08:00,prt,77.38
2024-02-29T14:09:00,prt,79.58
2024-02-29T14:10:00,prt,82.44
2024-02-29T14:11:00,prt,80.48
2024-02-29T14:12:00,prt,87.89
2024-02-29T14:13:00,prt,90.10
2024-02-29T14:14:00,prt,78.57
2024-02-29T14:15:00,prt,74.98
2024-02-29T14:16:00,prt,78.42
2024-02-29T14:17:00,prt,80.63
2024-02-29T14:18:00,prt,81.44
2024-02-29T14:19:00,prt,82.06
2024-02-29T14:20:00,prt,86.57
2024-02-29T14:21:00,prt,93.63
2024-02-29T14:22:00,prt,91.97
2024-02-29T14:23:00,prt,88.24
2024-02-29T14:24:00,prt,87.16
2024-02-29T14:25:00,prt,89.85
2024-02-29T14:26:00,prt,80.66
2024-02-29T14:27:00,prt,80.03
2024-02-29T14:28:00,prt,78.71
2024-02-29T14:29:00,prt,85.92
2024-02-29T14:30:00,prt,85.87
2024-02-29T14:31:00,prt,85.76
2024-02-29T14:32:00,prt,86.13
2024-02-29T14:33:00,prt,85.35
2024-02-29T14:34:00,prt,87.88
2024-02-29T14:35:00,prt,92.95
2024-02-29T14:36:00,prt,88.66
2024-02-29T14:37:00,prt,83.24
2024-02-29T14:38:00,prt,91.67
2024-02-29T14:39:00,prt,85.80
2024-02-29T14:40:00,prt,83.35
2024-02-29T14:41:00,prt,88.62
2024-02-29T14:42:00,prt,88.94
2024-02-29T14:43:00,prt,84.68
2024-02-29T14:44:00,prt,97.85
2024-02-29T14:45:00,prt,89.65
2024-02-29T14:46:00,prt,90.43
2024-02-29T14:47:00,prt,81.12
2024-02-29T14:48:00,prt,80.56
2024-02-29T14:49:00,prt,88.46
2024-02-29T14:50:00,prt,92.19
2024-02-29T14:51:00,prt,87.31
2024-02-29T14:52:00,prt,88.74
2024-02-29T14:53:00,prt,78.00
2024-02-29T14:54:00,prt,77.02
2024-02-29T14:55:00,prt,74.17
2024-02-29T14:56:00,prt,75.32
2024-02-29T14:57:00,prt,84.60
2024-02-29T14:58:00,prt,78.25
2024-02-29T14:59:00,prt,78.39
2024-02-29T15:00:00,prt,77.00
2024-02-29T15:01:00,prt,81.58
2024-02-29T15:02:00,prt,79.27
2024-02-29T15:03:00,prt,81.90
2024-02-29T15:04:00,prt,83.51
2024-02-29T15:05:00,prt,95.60
2024-02-29T15:06:00,prt,80.97
2024-02-29T15:07:00,prt,81.82
2024-02-29T15:08:00,prt,81.03
2024-02-29T15:09:00,prt,85.98
2024-02-29T15:10:00,prt,85.17
2024-02-29T15:11:00,prt,84.28
2024-02-29T15:12:00,prt,80.09
2024-02-29T15:13:00,prt,79.19
2024-02-29T15:14:00,prt,78.04
2024-02-29T15:15:00,prt,76.86
2024-02-29T15:16:00,prt,81.25
2024-02-29T15:17:00,prt,81.15
2024-02-29T15:18:00,prt,82.83
2024-02-29T15:19:00,prt,82.53
2024-02-29T15:20:00,prt,80.66
2024-02-29T15:21:00,prt,78.12
2024-02-29T15:22:00,prt,84.20
2024-02-29T15:23:00,prt,79.85
2024-02-29T15:24:00,prt,90.61
2024-02-29T15:25:00,prt,88.28
2024-02-29T15:26:00,prt,81.95
2024-02-29T15:27:00,prt,84.12
2024-02-29T15:28:00,prt,79.74
2024-02-29T15:29:00,prt,74.11
2024-02-29T15:30:00,prt,76.67
2024-02-29T15:31:00,prt,77.70
2024-02-29T15:32:00,prt,72.44
2024-02-29T15:33:00,prt,76.82
2024-02-29T15:34:00,prt,80.13
2024-02-29T15:35:00,prt,79.33
2024-02-29T15:36:00,prt,78.30
2024-02-29T15:37:00,prt,73.54
2024-02-29T15:38:00,prt,76.55
2024-02-29T15:39:00,prt,77.77
2024-02-29T15:40:00,prt,73.37
2024-02-29T15:41:00,prt,74.18
2024-02-29T15:42:00,prt,74.95
2024-02-29T15:43:00,prt,76.63
2024-02-29T15:44:00,prt,80.32
2024-02-29T15:45:00,prt,78.82
2024-02-29T15:46:00,prt,75.95
2024-02-29T15:47:00,prt,81.40
2024-02-29T15:48:00,prt,93.25
2024-02-29T15:49:00,prt,83.03
2024-02-29T15:50:00,prt,78.88
2024-02-29T15:51:00,prt,75.03
2024-02-29T15:52:00,prt,70.04
2024-02-29T15:53:00,prt,70.68
2024-02-29T15:54:00,prt,75.52
2024-02-29T15:55:00,prt,74.21
2024-02-29T15:56:00,prt,75.72
2024-02-29T15:57:00,prt,74.45
2024-02-29T15:58:00,prt,74.82
2024-02-29T15:59:00,prt,79.14
2024-02-29T16:00:00,prt,83.38
2024-02-29T16:01:00,prt,94.77
2024-02-29T16:02:00,prt,84.60
2024-02-29T16:03:00,prt,73.84
2024-02-29T16:04:00,prt,73.59
2024-02-29T16:05:00,prt,75.05
2024-02-29T16:06:00,prt,71.70
2024-02-29T16:07:00,prt,71.74
2024-02-29T16:08:00,prt,72.20
2024-02-29T16:09:00,prt,72.65
2024-02-29T16:10:00,prt,76.39
2024-02-29T16:11:00,prt,87.20
2024-02-29T16:12:00,prt,79.14
2024-02-29T16:13:00,prt,83.89
2024-02-29T16:14:00,prt,80.56
2024-02-29T16:15:00,prt,71.23
2024-02-29T16:16:00,prt,73.82
2024-02-29T16:17:00,prt,73.60
2024-02-29T16:18:00,prt,78.66
2024-02-29T16:19:00,prt,75.42
2024-02-29T16:20:00,prt,75.13
2024-02-29T16:21:00,prt,76.34
2024-02-29T16:22:00,prt,71.32
2024-02-29T16:23:00,prt,72.47
2024-02-29T16:24:00,prt,69.40
2024-02-29T16:25:00,prt,70.77
2024-02-29T16:26:00,prt,74.73
2024-02-29T16:27:00,prt,70.75
2024-02-29T16:28:00,prt,67.77
2024-02-29T16:29:00,prt,70.06
2024-02-29T16:30:00,prt,72.95
2024-02-29T16:31:00,prt,77.63
2024-02-29T16:32:00,prt,78.45
2024-02-29T16:33:00,prt,94.72
2024-02-29T16:34:00,prt,93.56
2024-02-29T16:35:00,prt,84.11
2024-02-29T16:36:00,prt,76.10
2024-02-29T16:37:00,prt,74.88
2024-02-29T16:38:00,prt,81.78
2024-02-29T16:39:00,prt,88.58
2024-02-29T16:40:00,prt,78.65
2024-02-29T16:41:00,prt,76.84
2024-02-29T16:42:00,prt,70.56
2024-02-29T16:43:00,prt,71.67
2024-02-29T16:44:00,prt,70.90
2024-02-29T16:45:00,prt,70.84
2024-02-29T16:46:00,prt,80.19
2024-02-29T16:47:00,prt,75.79
2024-02-29T16:48:00,prt,83.42
2024-02-29T16:49:00,prt,83.74
2024-02-29T16:50:00,prt,81.51
2024-02-29T16:51:00,prt,80.18
2024-02-29T16:52:00,prt,89.54
2024-02-29T16:53:00,prt,87.18
2024-02-29T16:54:00,prt,79.57
2024-02-29T16:55:00,prt,83.13
2024-02-29T16:56:00,prt,88.58
2024-02-29T16:57:00,prt,77.57
2024-02-29T16:58:00,prt,79.13
2024-02-29T16:59:00,prt,82.20
2024-02-29T17:00:00,prt,85.97
2024-02-29T17:01:00,prt,77.34
2024-02-29T17:02:00,prt,80.68
2024-02-29T17:03:00,prt,82.52
2024-02-29T17:04:00,prt,88.25
2024-02-29T17:05:00,prt,83.12
2024-02-29T17:06:00,prt,73.60
2024-02-29T17:07:00,prt,72.31
2024-02-29T17:08:00,prt,67.69
2024-02-29T17:09:00,prt,75.18
2024-02-29T17:10:00,prt,74.42
2024-02-29T17:11:00,prt,79.52
2024-02-29T17:12:00,prt,81.45
2024-02-29T17:13:00,prt,80.69
2024-02-29T17:14:00,prt,74.61
2024-02-29T17:15:00,prt,76.62
2024-02-29T17:16:00,prt,79.70
2024-02-29T17:17:00,prt,84.65
2024-02-29T17:18:00,prt,79.37
2024-02-29T17:19:00,prt,76.42
2024-02-29T17:20:00,prt,71.49
2024-02-29T17:21:00,prt,72.70
2024-02-29T17:22:00,prt,69.99
2024-02-29T17:23:00,prt,70.17
2024-02-29T17:24:00,prt,70.44
2024-02-29T17:25:00,prt,71.96
2024-02-29T17:26:00,prt,84.69
2024-02-29T17:27:00,prt,77.92
2024-02-29T17:28:00,prt,75.19
2024-02-29T17:29:00,prt,73.47
2024-02-29T17:30:00,prt,82.98
2024-02-29T17:31:00,prt,80.61
2024-02-29T17:32:00,prt,79.34
2024-02-29T17:33:00,prt,80.63
2024-02-29T17:34:00,prt,81.39
2024-02-29T17:35:00,prt,79.87
2024-02-29T17:36:00,prt,83.40
2024-02-29T17:37:00,prt,88.18
2024-02-29T17:38:00,prt,76.81
2024-02-29T17:39:00,prt,81.09
2024-02-29T17:40:00,prt,75.11
2024-02-29T17:41:00,prt,77.57
2024-02-29T17:42:00,prt,79.84
2024-02-29T17:43:00,prt,77.06
2024-02-29T17:44:00,prt,69.73
2024-02-29T17:45:00,prt,71.22
2024-02-29T17:46:00,prt,74.32
2024-02-29T17:47:00,prt,73.69
2024-02-29T17:48:00,prt,76.47
2024-02-29T17:49:00,prt,78.07
2024-02-29T17:50:00,prt,74.26
2024-02-29T17:51:00,prt,77.14
2024-02-29T17:52:00,prt,78.62
2024-02-29T17:53:00,prt,80.26
2024-02-29T17:54:00,prt,69.39
2024-02-29T17:55:00,prt,79.31
2024-02-29T17:56:00,prt,86.95
2024-02-29T17:57:00,prt,76.84
2024-02-29T17:58:00,prt,80.51
2024-02-29T17:59:00,prt,82.63
2024-02-29T18:00:00,prt,84.77
2024-02-29T18:01:00,prt,81.28
2024-02-29T18:02:00,prt,80.74
2024-02-29T18:03:00,prt,82.19
2024-02-29T18:04:00,prt,78.80
2024-02-29T18:05:00,prt,78.54
2024-02-29T18:06:00,prt,79.12
2024-02-29T18:07:00,prt,83.63
2024-02-29T18:08:00,prt,81.28
2024-02-29T18:09:00,prt,72.13
2024-02-29T18:10:00,prt,74.79
2024-02-29T18:11:00,prt,78.92
2024-02-29T18:12:00,prt,82.74
2024-02-29T18:13:00,prt,77.26
2024-02-29T18:14:00,prt,74.58
2024-02-29T18:15:00,prt,74.86
2024-02-29T18:16:00,prt,72.26
2024-02-29T18:17:00,prt,75.33
2024-02-29T18:18:00,prt,78.67
2024-02-29T18:19:00,prt,77.24
2024-02-29T18:20:00,prt,79.51
2024-02-29T18:21:00,prt,82.24
2024-02-29T18:22:00,prt,76.19
2024-02-29T18:23:00,prt,72.83
2024-02-29T18:24:00,prt,72.82
2024-02-29T18:25:00,prt,69.98
2024-02-29T18:26:00,prt,74.98
2024-02-29T18:27:00,prt,71.40
2024-02-29T18:28:00,prt,70.55
2024-02-29T18:29:00,prt,67.60
2024-02-29T18:30:00,prt,74.41
2024-02-29T18:31:00,prt,79.85
2024-02-29T18:32:00,prt,78.72
2024-02-29T18:33:00,prt,76.82
2024-02-29T18:34:00,prt,70.94
2024-02-29T18:35:00,prt,74.61
2024-02-29T18:36:00,prt,73.59
2024-02-29T18:37:00,prt,73.73
2024-02-29T18:38:00,prt,76.30
2024-02-29T18:39:00,prt,81.45
2024-02-29T18:40:00,prt,78.36
2024-02-29T18:41:00,prt,77.65
2024-02-29T18:42:00,prt,73.86
2024-02-29T18:43:00,prt,76.96
2024-02-29T18:44:00,prt,78.60
2024-02-29T18:45:00,prt,74.87
2024-02-29T18:46:00,prt,72.40
2024-02-29T18:47:00,prt,72.42
2024-02-29T18:48:00,prt,74.88
2024-02-29T18:49:00,prt,72.98
2024-02-29T18:50:00,prt,69.47
2024-02-29T18:51:00,prt,70.60
2024-02-29T18:52:00,prt,71.49
2024-02-29T18:53:00,prt,74.55
2024-02-29T18:54:00,prt,72.61
2024-02-29T18:55:00,prt,73.13
2024-02-29T18:56:00,prt,78.19
2024-02-29T18:57:00,prt,77.42
2024-02-29T18:58:00,prt,75.80
2024-02-29T18:59:00,prt,69.25
2024-02-29T19:00:00,prt,68.23
2024-02-29T19:01:00,prt,67.60
2024-02-29T19:02:00,prt,66.91
2024-02-29T19:03:00,prt,71.51
2024-02-29T19:04:00,prt,72.79
2024-02-29T19:05:00,prt,70.24
2024-02-29T19:06:00,prt,67.18
2024-02-29T19:07:00,prt,71.44
2024-02-29T19:08:00,prt,67.57
2024-02-29T19:09:00,prt,73.54
2024-02-29T19:10:00,prt,80.47
2024-02-29T19:11:00,prt,74.65
2024-02-29T19:12:00,prt,72.35
2024-02-29T19:13:00,prt,70.11
2024-02-29T19:14:00,prt,71.44
2024-02-29T19:15:00,prt,78.03
2024-02-29T19:16:00,prt,66.86
2024-02-29T19:17:00,prt,75.81
2024-02-29T19:18:00,prt,70.49
2024-02-29T19:19:00,prt,64.72
2024-02-29T19:20:00,prt,65.94
2024-02-29T19:21:00,prt,77.18
2024-02-29T19:22:00,prt,68.92
2024-02-29T19:23:00,prt,69.69
2024-02-29T19:24:00,prt,71.72
2024-02-29T19:25:00,prt,72.15
2024-02-29T19:26:00,prt,71.52
2024-02-29T19:27:00,prt,69.03
2024-02-29T19:28:00,prt,71.40
2024-02-29T19:29:00,prt,76.43
2024-02-29T19:30:00,prt,66.23
2024-02-29T19:31:00,prt,66.15
2024-02-29T19:32:00,prt,67.10
2024-02-29T19:33:00,prt,71.57
2024-02-29T19:34:00,prt,70.53
2024-02-29T19:35:00,prt,82.96
2024-02-29T19:36:00,prt,72.85
2024-02-29T19:37:00,prt,68.60
2024-02-29T19:38:00,prt,78.72
2024-02-29T19:39:00,prt,67.40
2024-02-29T19:40:00,prt,64.05
2024-02-29T19:41:00,prt,58.24
2024-02-29T19:42:00,prt,61.85
2024-02-29T19:43:00,prt,58.01
2024-02-29T19:44:00,prt,54.41
2024-02-29T19:45:00,prt,57.48
2024-02-29T19:46:00,prt,61.28
2024-02-29T19:47:00,prt,61.93
2024-02-29T19:48:00,prt,68.43
2024-02-29T19:49:00,prt,65.34
2024-02-29T19:50:00,prt,59.18
2024-02-29T19:51:00,prt,55.70
2024-02-29T19:52:00,prt,65.13
2024-02-29T19:53:00,prt,66.11
2024-02-29T19:54:00,prt,57.43
2024-02-29T19:55:00,prt,55.61
2024-02-29T19:56:00,prt,58.42
2024-02-29T19:57:00,prt,53.90
2024-02-29T19:58:00,prt,63.95
2024-02-29T19:59:00,prt,58.73
2024-02-29T20:00:00,prt,59.30
2024-02-29T20:01:00,prt,61.61
2024-02-29T20:02:00,prt,59.57
2024-02-29T20:03:00,prt,54.43
2024-02-29T20:04:00,prt,63.07
2024-02-29T20:05:00,prt,66.52
2024-02-29T20:06:00,prt,63.12
2024-02-29T20:07:00,prt,62.82
2024-02-29T20:08:00,prt,62.04
2024-02-29T20:09:00,prt,60.04
2024-02-29T20:10:00,prt,67.76
2024-02-29T20:11:00,prt,60.55
2024-02-29T20:12:00,prt,67.41
2024-02-29T20:13:00,prt,57.72
2024-02-29T20:14:00,prt,58.69
2024-02-29T20:15:00,prt,63.52
2024-02-29T20:16:00,prt,57.29
2024-02-29T20:17:00,prt,60.88
2024-02-29T20:18:00,prt,53.07
2024-02-29T20:19:00,prt,53.24
2024-02-29T20:20:00,prt,57.16
2024-02-29T20:21:00,prt,56.63
2024-02-29T20:22:00,prt,57.31
2024-02-29T20:23:00,prt,51.19
2024-02-29T20:24:00,prt,54.34
2024-02-29T20:25:00,prt,57.83
2024-02-29T20:26:00,prt,59.11
2024-02-29T20:27:00,prt,65.67
2024-02-29T20:28:00,prt,60.95
2024-02-29T20:29:00,prt,56.47
2024-02-29T20:30:00,prt,54.58
2024-02-29T20:31:00,prt,51.02
2024-02-29T20:32:00,prt,50.14
2024-02-29T20:33:00,prt,46.39
2024-02-29T20:34:00,prt,54.14
2024-02-29T20:35:00,prt,51.83
2024-02-29T20:36:00,prt,50.06
2024-02-29T20:37:00,prt,49.36
2024-02-29T20:38:00,prt,48.44
2024-02-29T20:39:00,prt,47.33
2024-02-29T20:40:00,prt,48.82
2024-02-29T20:41:00,prt,49.04
2024-02-29T20:42:00,prt,56.26
2024-02-29T20:43:00,prt,51.23
2024-02-29T20:44:00,prt,48.00
2024-02-29T20:45:00,prt,47.49
2024-02-29T20:46:00,prt,47.80
2024-02-29T20:47:00,prt,49.79
2024-02-29T20:48:00,prt,52.03
2024-02-29T20:49:00,prt,51.78
2024-02-29T20:50:00,prt,52.04
2024-02-29T20:51:00,prt,55.75
2024-02-29T20:52:00,prt,51.04
2024-02-29T20:53:00,prt,49.67
2024-02-29T20:54:00,prt,49.65
2024-02-29T20:55:00,prt,49.74
2024-02-29T20:56:00,prt,50.47
2024-02-29T20:57:00,prt,47.60
2024-02-29T20:58:00,prt,47.59
2024-02-29T20:59:00,prt,46.33
2024-02-29T21:00:00,prt,53.96
2024-02-29T21:01:00,prt,33.11
2024-02-29T21:02:00,prt,32.05
2024-02-29T21:03:00,prt,30.88
2024-02-29T21:04:00,prt,31.26
2024-02-29T21:05:00,prt,30.56
2024-02-29T21:06:00,prt,29.91
2024-02-29T21:07:00,prt,28.41
2024-02-29T21:08:00,prt,28.19
2024-02-29T21:09:00,prt,28.75
2024-02-29T21:10:00,prt,38.27
2024-02-29T21:11:00,prt,36.55
2024-02-29T21:12:00,prt,32.05
2024-02-29T21:13:00,prt,32.62
2024-02-29T21:14:00,prt,29.23
2024-02-29T21:15:00,prt,35.49
2024-02-29T21:16:00,prt,38.03
2024-02-29T21:17:00,prt,39.81
2024-02-29T21:18:00,prt,37.64
2024-02-29T21:19:00,prt,34.53
2024-02-29T21:20:00,prt,38.86
2024-02-29T21:21:00,prt,31.04
2024-02-29T21:22:00,prt,34.57
2024-02-29T21:23:00,prt,28.48
2024-02-29T21:24:00,prt,27.57
2024-02-29T21:25:00,prt,28.31
2024-02-29T21:26:00,prt,29.02
2024-02-29T21:27:00,prt,30.66
2024-02-29T21:28:00,prt,29.32
2024-02-29T21:29:00,prt,28.47
2024-02-29T21:30:00,prt,27.12
2024-02-29T21:31:00,prt,34.17
2024-02-29T21:32:00,prt,30.25
2024-02-29T21:33:00,prt,36.95
2024-02-29T21:34:00,prt,34.00
2024-02-29T21:35:00,prt,33.72
2024-02-29T21:36:00,prt,32.44
2024-02-29T21:37:00,prt,30.39
2024-02-29T21:38:00,prt,30.88
2024-02-29T21:39:00,prt,31.17
2024-02-29T21:40:00,prt,31.37
2024-02-29T21:41:00,prt,29.60
2024-02-29T21:42:00,prt,37.83
2024-02-29T21:43:00,prt,30.64
2024-02-29T21:44:00,prt,31.03
2024-02-29T21:45:00,prt,29.01
2024-02-29T21:46:00,prt,28.93
2024-02-29T21:47:00,prt,28.32
2024-02-29T21:48:00,prt,29.22
2024-02-29T21:49:00,prt,29.58
2024-02-29T21:50:00,prt,28.92
2024-02-29T21:51:00,prt,29.58
2024-02-29T21:52:00,prt,31.92
2024-02-29T21:53:00,prt,41.39
2024-02-29T21:54:00,prt,38.07
2024-02-29T21:55:00,prt,36.58
2024-02-29T21:56:00,prt,29.94
2024-02-29T21:57:00,prt,33.10
2024-02-29T21:58:00,prt,31.90
2024-02-29T21:59:00,prt,31.50
2024-02-29T22:00:00,prt,29.76
2024-02-29T22:01:00,prt,30.29
2024-02-29T22:02:00,prt,30.96
2024-02-29T22:03:00,prt,28.61
2024-02-29T22:04:00,prt,29.49
2024-02-29T22:05:00,prt,38.22
2024-02-29T22:06:00,prt,28.75
2024-02-29T22:07:00,prt,29.90
2024-02-29T22:08:00,prt,27.70
2024-02-29T22:09:00,prt,29.78
2024-02-29T22:10:00,prt,29.41
2024-02-29T22:11:00,prt,30.44
2024-02-29T22:12:00,prt,30.32
2024-02-29T22:13:00,prt,31.62
2024-02-29T22:14:00,prt,31.51
2024-02-29T22:15:00,prt,29.91
2024-02-29T22:16:00,prt,28.93
2024-02-29T22:17:00,prt,35.52
2024-02-29T22:18:00,prt,33.60
2024-02-29T22:19:00,prt,36.24
2024-02-29T22:20:00,prt,34.18
2024-02-29T22:21:00,prt,32.92
2024-02-29T22:22:00,prt,31.22
2024-02-29T22:23:00,prt,32.98
2024-02-29T22:24:00,prt,33.37
2024-02-29T22:25:00,prt,33.79
2024-02-29T22:26:00,prt,33.18
2024-02-29T22:27:00,prt,32.76
2024-02-29T22:28:00,prt,36.44
2024-02-29T22:29:00,prt,40.98
2024-02-29T22:30:00,prt,34.81
2024-02-29T22:31:00,prt,33.58
2024-02-29T22:32:00,prt,26.16
2024-02-29T22:33:00,prt,24.91
2024-02-29T22:34:00,prt,27.83
2024-02-29T22:35:00,prt,25.25
2024-02-29T22:36:00,prt,27.44
2024-02-29T22:37:00,prt,27.30
2024-02-29T22:38:00,prt,25.61
2024-02-29T22:39:00,prt,26.57
2024-02-29T22:40:00,prt,28.03
2024-02-29T22:41:00,prt,35.78
2024-02-29T22:42:00,prt,36.18
2024-02-29T22:43:00,prt,31.76
2024-02-29T22:44:00,prt,31.14
2024-02-29T22:45:00,prt,28.22
2024-02-29T22:46:00,prt,25.41
2024-02-29T22:47:00,prt,26.86
2024-02-29T22:48:00,prt,24.61
2024-02-29T22:49:00,prt,24.84
2024-02-29T22:50:00,prt,24.98
2024-02-29T22:51:00,prt,31.26
2024-02-29T22:52:00,prt,22.73
2024-02-29T22:53:00,prt,29.59
2024-02-29T22:54:00,prt,29.06
2024-02-29T22:55:00,prt,22.73
2024-02-29T22:56:00,prt,22.77
2024-02-29T22:57:00,prt,27.30
2024-02-29T22:58:00,prt,24.78
2024-02-29T22:59:00,prt,25.00
2024-02-29T23:00:00,prt,25.87
2024-02-29T23:01:00,prt,23.93
2024-02-29T23:02:00,prt,23.47
2024-02-29T23:03:00,prt,30.05
2024-02-29T23:04:00,prt,31.05
2024-02-29T23:05:00,prt,31.54
2024-02-29T23:06:00,prt,41.63
2024-02-29T23:07:00,prt,25.85
2024-02-29T23:08:00,prt,21.83
2024-02-29T23:09:00,prt,22.46
2024-02-29T23:10:00,prt,21.18
2024-02-29T23:11:00,prt,21.10
2024-02-29T23:12:00,prt,20.32
2024-02-29T23:13:00,prt,21.69
2024-02-29T23:14:00,prt,25.26
2024-02-29T23:15:00,prt,22.16
2024-02-29T23:16:00,prt,23.30
2024-02-29T23:17:00,prt,22.13
