#datetime,building,power
2024-04-02T19:18:00,nat,85.76
2024-04-02T19:19:00,nat,189.06
2024-04-02T19:21:00,nat,503.46
2024-04-02T19:22:00,nat,182.42
2024-04-02T19:24:00,nat,484.70
2024-04-02T19:26:00,nat,533.56
2024-04-02T19:27:00,nat,198.34
2024-04-02T19:29:00,nat,472.70
2024-04-02T19:31:00,nat,471.88
2024-04-02T19:32:00,nat,212.73
2024-04-02T19:34:00,nat,542.34
2024-04-02T19:36:00,nat,475.60
2024-04-02T19:37:00,nat,271.41
2024-04-02T19:38:00,nat,210.47
2024-04-02T19:39:00,nat,251.88
2024-04-02T19:41:00,nat,477.95
2024-04-02T19:42:00,nat,274.21
2024-04-02T19:44:00,nat,612.06
2024-04-02T19:46:00,nat,452.79
2024-04-02T19:47:00,nat,287.32
2024-04-02T19:48:00,nat,82.95
2024-04-02T19:49:00,nat,211.32
2024-04-02T19:51:00,nat,508.03
2024-04-02T19:53:00,nat,555.00
2024-04-02T19:54:00,nat,197.77
2024-04-02T19:56:00,nat,479.50
2024-04-02T19:57:00,nat,323.88
2024-04-02T19:58:00,nat,113.13
2024-04-02T20:00:00,nat,422.09
2024-04-02T20:02:00,nat,396.35
2024-04-02T20:03:00,nat,83.23
2024-04-02T20:04:00,nat,164.84
2024-04-02T20:06:00,nat,453.17
2024-04-02T20:07:00,nat,96.98
2024-04-02T20:09:00,nat,474.65
2024-04-02T20:11:00,nat,356.23
2024-04-02T20:12:00,nat,196.54
2024-04-02T20:13:00,nat,604.35
2024-04-02T20:16:00,nat,339.28
2024-04-02T20:18:00,nat,384.62
2024-04-02T20:19:00,nat,188.74
2024-04-02T20:21:00,nat,387.03
2024-04-02T20:22:00,nat,275.16
2024-04-02T20:24:00,nat,507.75
2024-04-02T20:25:00,nat,615.57
2024-04-02T20:28:00,nat,412.20
2024-04-02T20:29:00,nat,220.95
2024-04-02T20:30:00,nat,101.38
2024-04-02T20:31:00,nat,629.75
2024-04-02T20:33:00,nat,183.12
2024-04-02T20:34:00,nat,167.28
2024-04-02T20:36:00,nat,375.45
2024-04-02T20:37:00,nat,494.78
2024-04-02T20:39:00,nat,122.00
2024-04-02T20:41:00,nat,393.41
2024-04-02T20:46:00,nat,355.87
2024-04-02T20:48:00,nat,454.96
2024-04-02T20:50:00,nat,431.05
2024-04-02T20:51:00,nat,169.47
2024-04-02T20:53:00,nat,424.90
2024-04-02T20:54:00,nat,83.99
2024-04-02T20:56:00,nat,409.17
2024-04-02T20:58:00,nat,609.11
2024-04-02T21:01:00,nat,437.04
2024-04-02T21:02:00,nat,271.68
2024-04-02T21:04:00,nat,500.74
2024-04-02T21:06:00,nat,391.22
2024-04-02T21:08:00,nat,353.28
2024-04-02T21:09:00,nat,162.03
2024-04-02T21:11:00,nat,379.35
2024-04-02T21:13:00,nat,366.89
2024-04-02T21:14:00,nat,162.52
2024-04-02T21:16:00,nat,384.57
2024-04-02T21:18:00,nat,363.10
2024-04-02T21:19:00,nat,148.11
2024-04-02T21:21:00,nat,390.15
2024-04-02T21:23:00,nat,391.08
2024-04-02T21:24:00,nat,531.22
2024-04-02T21:27:00,nat,621.23
2024-04-02T21:28:00,nat,129.04
2024-04-02T21:29:00,nat,123.05
2024-04-02T21:30:00,nat,646.75
2024-04-02T21:33:00,nat,381.08
2024-04-02T21:34:00,nat,142.16
2024-04-02T21:39:00,nat,470.00
2024-04-02T21:41:00,nat,390.40
2024-04-02T21:42:00,nat,677.24
2024-04-02T21:44:00,nat,151.33
2024-04-02T21:46:00,nat,378.60
2024-04-02T21:47:00,nat,274.43
2024-04-02T21:48:00,nat,358.80
2024-04-02T21:51:00,nat,372.19
2024-04-02T21:53:00,nat,357.10
2024-04-02T21:54:00,nat,161.51
2024-04-02T21:56:00,nat,402.48
2024-04-02T21:58:00,nat,439.11
2024-04-02T21:59:00,nat,105.52
2024-04-02T22:00:00,nat,579.88
2024-04-02T22:02:00,nat,209.61
2024-04-02T22:04:00,nat,360.81
2024-04-02T22:06:00,nat,682.52
2024-04-02T22:09:00,nat,344.27
2024-04-02T22:10:00,nat,99.51
2024-04-02T22:12:00,nat,361.53
2024-04-02T22:14:00,nat,442.94
2024-04-02T22:16:00,nat,344.33
2024-04-02T22:18:00,nat,651.77
2024-04-02T22:21:00,nat,312.08
2024-04-02T22:23:00,nat,281.23
2024-04-02T22:24:00,nat,171.61
2024-04-02T22:26:00,nat,352.00
2024-04-02T22:28:00,nat,335.89
2024-04-02T22:29:00,nat,108.18
2024-04-02T22:31:00,nat,348.18
2024-04-02T22:33:00,nat,365.93
2024-04-02T22:34:00,nat,97.63
2024-04-02T22:36:00,nat,396.67
2024-04-02T22:37:00,nat,107.15
2024-04-02T22:39:00,nat,357.51
2024-04-02T22:41:00,nat,341.99
2024-04-02T22:42:00,nat,131.36
2024-04-02T22:44:00,nat,422.87
2024-04-02T22:46:00,nat,321.26
2024-04-02T22:48:00,nat,362.95
2024-04-02T22:49:00,nat,101.12
2024-04-02T22:51:00,nat,348.00
2024-04-02T22:53:00,nat,474.50
2024-04-02T22:54:00,nat,131.02
2024-04-02T22:56:00,nat,395.71
2024-04-02T22:57:00,nat,202.42
2024-04-02T22:58:00,nat,142.42
2024-04-02T22:59:00,nat,127.70
2024-04-02T23:01:00,nat,349.26
2024-04-02T23:03:00,nat,389.10
2024-04-02T23:05:00,nat,425.45
2024-04-02T23:07:00,nat,378.69
2024-04-02T23:09:00,nat,360.27
2024-04-02T23:11:00,nat,493.15
2024-04-02T23:14:00,nat,308.42
2024-04-02T23:16:00,nat,279.60
2024-04-02T23:17:00,nat,83.47
2024-04-02T23:19:00,nat,323.02
2024-04-02T23:21:00,nat,320.82
2024-04-02T23:22:00,nat,113.39
2024-04-02T23:23:00,nat,353.39
2024-04-02T23:26:00,nat,399.80
2024-04-02T23:27:00,nat,86.68
2024-04-02T23:29:00,nat,295.68
2024-04-02T23:31:00,nat,329.50
2024-04-02T23:32:00,nat,204.83
2024-04-02T23:34:00,nat,277.83
2024-04-02T23:35:00,nat,397.83
2024-04-02T23:38:00,nat,296.57
2024-04-02T23:39:00,nat,83.93
2024-04-02T23:41:00,nat,302.87
2024-04-02T23:43:00,nat,278.43
2024-04-02T23:44:00,nat,188.61
2024-04-02T23:46:00,nat,326.91
2024-04-02T23:48:00,nat,423.89
2024-04-02T23:49:00,nat,27.52
2024-04-02T23:51:00,nat,282.34
2024-04-02T23:53:00,nat,207.33
2024-04-02T23:54:00,nat,78.34
2024-04-02T23:56:00,nat,265.67
2024-04-02T23:57:00,nat,68.36
2024-04-02T23:59:00,nat,202.39
