#datetime,building,power
2022-10-27T11:39:00,atd,74.02
2022-10-27T11:40:00,atd,64.03
2022-10-27T11:41:00,atd,81.60
2022-10-27T11:42:00,atd,66.78
2022-10-27T11:43:00,atd,77.86
2022-10-27T11:44:00,atd,78.78
2022-10-27T11:45:00,atd,76.62
2022-10-27T11:46:00,atd,66.14
2022-10-27T11:47:00,atd,66.50
2022-10-27T11:48:00,atd,77.21
2022-10-27T11:49:00,atd,58.73
2022-10-27T11:50:00,atd,66.02
2022-10-27T11:51:00,atd,67.78
2022-10-27T11:52:00,atd,61.65
2022-10-27T11:53:00,atd,67.87
2022-10-27T11:54:00,atd,64.23
2022-10-27T11:55:00,atd,62.00
2022-10-27T11:56:00,atd,64.25
2022-10-27T11:57:00,atd,66.84
2022-10-27T11:58:00,atd,79.96
2022-10-27T11:59:00,atd,73.67
2022-10-27T12:00:00,atd,57.62
2022-10-27T12:01:00,atd,65.34
2022-10-27T12:02:00,atd,74.17
2022-10-27T12:03:00,atd,87.69
2022-10-27T12:04:00,atd,76.10
2022-10-27T12:05:00,atd,71.73
2022-10-27T12:06:00,atd,64.48
2022-10-27T12:07:00,atd,71.94
2022-10-27T12:08:00,atd,78.16
2022-10-27T12:09:00,atd,64.16
2022-10-27T12:10:00,atd,77.35
2022-10-27T12:11:00,atd,69.29
2022-10-27T12:12:00,atd,68.51
2022-10-27T12:13:00,atd,74.78
2022-10-27T12:14:00,atd,67.91
2022-10-27T12:15:00,atd,81.11
2022-10-27T12:16:00,atd,62.76
2022-10-27T12:17:00,atd,60.81
2022-10-27T12:18:00,atd,74.33
2022-10-27T12:19:00,atd,63.17
2022-10-27T12:20:00,atd,78.11
2022-10-27T12:21:00,atd,81.82
2022-10-27T12:22:00,atd,70.67
2022-10-27T12:23:00,atd,74.27
2022-10-27T12:24:00,atd,68.56
2022-10-27T12:25:00,atd,76.14
2022-10-27T12:26:00,atd,75.81
2022-10-27T12:27:00,atd,68.93
2022-10-27T12:28:00,atd,80.63
2022-10-27T12:29:00,atd,67.30
2022-10-27T12:30:00,atd,71.03
2022-10-27T12:31:00,atd,80.89
2022-10-27T12:32:00,atd,73.80
2022-10-27T12:33:00,atd,74.54
2022-10-27T12:34:00,atd,82.97
2022-10-27T12:35:00,atd,65.94
2022-10-27T12:36:00,atd,79.58
2022-10-27T12:37:00,atd,79.83
2022-10-27T12:38:00,atd,74.38
2022-10-27T12:39:00,atd,78.49
2022-10-27T12:40:00,atd,68.77
2022-10-27T12:41:00,atd,80.97
2022-10-27T12:42:00,atd,68.50
2022-10-27T12:43:00,atd,76.99
2022-10-27T12:44:00,atd,65.86
2022-10-27T12:45:00,atd,62.46
2022-10-27T12:46:00,atd,77.24
2022-10-27T12:47:00,atd,64.94
2022-10-27T12:48:00,atd,83.06
2022-10-27T12:49:00,atd,70.86
2022-10-27T12:50:00,atd,85.45
2022-10-27T12:51:00,atd,77.11
2022-10-27T12:52:00,atd,70.48
2022-10-27T12:53:00,atd,73.19
2022-10-27T12:54:00,atd,64.50
2022-10-27T12:55:00,atd,71.35
2022-10-27T12:56:00,atd,80.41
2022-10-27T12:57:00,atd,68.23
2022-10-27T12:58:00,atd,78.80
2022-10-27T12:59:00,atd,69.37
2022-10-27T13:00:00,atd,68.63
2022-10-27T13:01:00,atd,76.58
2022-10-27T13:02:00,atd,74.78
2022-10-27T13:03:00,atd,77.70
2022-10-27T13:04:00,atd,68.97
2022-10-27T13:05:00,atd,74.51
2022-10-27T13:06:00,atd,73.91
2022-10-27T13:07:00,atd,67.36
2022-10-27T13:08:00,atd,72.00
2022-10-27T13:09:00,atd,68.83
2022-10-27T13:10:00,atd,82.43
2022-10-27T13:11:00,atd,73.94
2022-10-27T13:12:00,atd,79.30
2022-10-27T13:13:00,atd,82.82
2022-10-27T13:14:00,atd,71.07
2022-10-27T13:15:00,atd,81.72
2022-10-27T13:16:00,atd,77.30
2022-10-27T13:17:00,atd,78.85
2022-10-27T13:18:00,atd,70.65
2022-10-27T13:19:00,atd,73.09
2022-10-27T13:20:00,atd,81.61
2022-10-27T13:21:00,atd,71.84
2022-10-27T13:22:00,atd,93.88
2022-10-27T13:23:00,atd,87.04
2022-10-27T13:24:00,atd,76.67
2022-10-27T13:25:00,atd,81.04
2022-10-27T13:26:00,atd,74.42
2022-10-27T13:27:00,atd,74.75
2022-10-27T13:28:00,atd,70.48
2022-10-27T13:29:00,atd,78.46
2022-10-27T13:30:00,atd,70.67
2022-10-27T13:31:00,atd,84.65
2022-10-27T13:32:00,atd,69.71
2022-10-27T13:33:00,atd,75.99
2022-10-27T13:34:00,atd,74.95
2022-10-27T13:35:00,atd,62.16
2022-10-27T13:36:00,atd,69.38
2022-10-27T13:37:00,atd,66.80
2022-10-27T13:38:00,atd,78.56
2022-10-27T13:39:00,atd,68.10
2022-10-27T13:40:00,atd,88.34
2022-10-27T13:41:00,atd,66.51
2022-10-27T13:42:00,atd,75.01
2022-10-27T13:43:00,atd,63.28
2022-10-27T13:44:00,atd,70.16
2022-10-27T13:45:00,atd,70.92
2022-10-27T13:46:00,atd,72.00
2022-10-27T13:47:00,atd,74.13
2022-10-27T13:48:00,atd,67.40
2022-10-27T13:49:00,atd,83.84
2022-10-27T13:50:00,atd,71.51
2022-10-27T13:51:00,atd,82.95
2022-10-27T13:52:00,atd,73.91
2022-10-27T13:53:00,atd,77.78
2022-10-27T13:54:00,atd,73.65
2022-10-27T13:55:00,atd,68.50
2022-10-27T13:56:00,atd,72.90
2022-10-27T13:57:00,atd,64.01
2022-10-27T13:58:00,atd,78.44
2022-10-27T13:59:00,atd,52.27
2022-10-27T14:00:00,atd,66.37
2022-10-27T14:01:00,atd,62.36
2022-10-27T14:02:00,atd,63.02
2022-10-27T14:03:00,atd,60.33
2022-10-27T14:04:00,atd,65.85
2022-10-27T14:05:00,atd,64.99
2022-10-27T14:06:00,atd,56.98
2022-10-27T14:07:00,atd,67.39
2022-10-27T14:08:00,atd,59.11
2022-10-27T14:09:00,atd,68.67
2022-10-27T14:10:00,atd,59.74
2022-10-27T14:11:00,atd,66.54
2022-10-27T14:12:00,atd,66.87
2022-10-27T14:13:00,atd,68.71
2022-10-27T14:14:00,atd,71.37
2022-10-27T14:15:00,atd,78.92
2022-10-27T14:16:00,atd,74.60
2022-10-27T14:17:00,atd,69.03
2022-10-27T14:18:00,atd,77.60
2022-10-27T14:19:00,atd,68.65
2022-10-27T14:20:00,atd,74.62
2022-10-27T14:21:00,atd,66.08
2022-10-27T14:22:00,atd,75.86
2022-10-27T14:23:00,atd,65.65
2022-10-27T14:24:00,atd,71.11
2022-10-27T14:25:00,atd,63.02
2022-10-27T14:26:00,atd,73.03
2022-10-27T14:27:00,atd,70.28
2022-10-27T14:28:00,atd,62.30
2022-10-27T14:29:00,atd,68.86
2022-10-27T14:30:00,atd,64.03
2022-10-27T14:31:00,atd,74.89
2022-10-27T14:32:00,atd,79.99
2022-10-27T14:33:00,atd,73.71
2022-10-27T14:34:00,atd,74.79
2022-10-27T14:35:00,atd,65.55
2022-10-27T14:36:00,atd,78.56
2022-10-27T14:37:00,atd,66.19
2022-10-27T14:38:00,atd,71.02
2022-10-27T14:39:00,atd,68.14
2022-10-27T14:40:00,atd,72.81
2022-10-27T14:41:00,atd,73.96
2022-10-27T14:42:00,atd,67.90
2022-10-27T14:43:00,atd,72.19
2022-10-27T14:44:00,atd,67.18
2022-10-27T14:45:00,atd,91.37
2022-10-27T14:46:00,atd,65.15
2022-10-27T14:47:00,atd,70.81
2022-10-27T14:48:00,atd,62.87
2022-10-27T14:49:00,atd,67.31
2022-10-27T14:50:00,atd,84.19
2022-10-27T14:51:00,atd,67.35
2022-10-27T14:52:00,atd,67.44
2022-10-27T14:53:00,atd,57.71
2022-10-27T14:54:00,atd,62.52
2022-10-27T14:55:00,atd,60.48
2022-10-27T14:56:00,atd,73.58
2022-10-27T14:57:00,atd,70.65
2022-10-27T14:58:00,atd,72.67
2022-10-27T14:59:00,atd,74.70
2022-10-27T15:00:00,atd,76.58
2022-10-27T15:01:00,atd,70.94
2022-10-27T15:02:00,atd,74.74
2022-10-27T15:03:00,atd,71.13
2022-10-27T15:04:00,atd,60.66
2022-10-27T15:05:00,atd,72.51
2022-10-27T15:06:00,atd,77.28
2022-10-27T15:07:00,atd,79.07
2022-10-27T15:08:00,atd,58.42
2022-10-27T15:09:00,atd,70.38
2022-10-27T15:10:00,atd,59.55
2022-10-27T15:11:00,atd,59.82
2022-10-27T15:12:00,atd,69.77
2022-10-27T15:13:00,atd,69.65
2022-10-27T15:14:00,atd,62.62
2022-10-27T15:15:00,atd,81.01
2022-10-27T15:16:00,atd,77.73
2022-10-27T15:17:00,atd,78.61
2022-10-27T15:18:00,atd,74.17
2022-10-27T15:19:00,atd,69.11
2022-10-27T15:20:00,atd,71.04
2022-10-27T15:21:00,atd,66.64
2022-10-27T15:22:00,atd,67.13
2022-10-27T15:23:00,atd,73.12
2022-10-27T15:24:00,atd,77.44
2022-10-27T15:25:00,atd,57.67
2022-10-27T15:26:00,atd,64.12
2022-10-27T15:27:00,atd,68.03
2022-10-27T15:28:00,atd,60.00
2022-10-27T15:29:00,atd,60.47
2022-10-27T15:30:00,atd,61.98
2022-10-27T15:31:00,atd,75.84
2022-10-27T15:32:00,atd,72.17
2022-10-27T15:33:00,atd,67.57
2022-10-27T15:34:00,atd,78.15
2022-10-27T15:35:00,atd,56.72
2022-10-27T15:36:00,atd,63.48
2022-10-27T15:37:00,atd,66.28
2022-10-27T15:38:00,atd,58.75
2022-10-27T15:39:00,atd,70.85
2022-10-27T15:40:00,atd,89.31
2022-10-27T15:41:00,atd,71.55
2022-10-27T15:42:00,atd,67.51
2022-10-27T15:43:00,atd,51.99
2022-10-27T15:44:00,atd,63.94
2022-10-27T15:45:00,atd,66.58
2022-10-27T15:46:00,atd,58.59
2022-10-27T15:47:00,atd,64.61
2022-10-27T15:48:00,atd,60.99
2022-10-27T15:49:00,atd,65.16
2022-10-27T15:50:00,atd,66.45
2022-10-27T15:51:00,atd,59.33
2022-10-27T15:52:00,atd,65.84
2022-10-27T15:53:00,atd,64.62
2022-10-27T15:54:00,atd,71.98
2022-10-27T15:55:00,atd,68.29
2022-10-27T15:56:00,atd,60.82
2022-10-27T15:57:00,atd,71.06
2022-10-27T15:58:00,atd,69.26
2022-10-27T15:59:00,atd,65.60
2022-10-27T16:00:00,atd,54.93
2022-10-27T16:01:00,atd,60.14
2022-10-27T16:02:00,atd,56.43
2022-10-27T16:03:00,atd,70.09
2022-10-27T16:04:00,atd,78.24
2022-10-27T16:05:00,atd,55.73
2022-10-27T16:06:00,atd,59.52
2022-10-27T16:07:00,atd,54.21
2022-10-27T16:08:00,atd,57.43
2022-10-27T16:09:00,atd,56.10
2022-10-27T16:10:00,atd,62.25
2022-10-27T16:11:00,atd,52.89
2022-10-27T16:12:00,atd,52.91
2022-10-27T16:13:00,atd,59.48
2022-10-27T16:14:00,atd,61.46
2022-10-27T16:15:00,atd,59.43
2022-10-27T16:16:00,atd,58.70
2022-10-27T16:17:00,atd,66.22
2022-10-27T16:18:00,atd,62.36
2022-10-27T16:19:00,atd,57.03
2022-10-27T16:20:00,atd,58.46
2022-10-27T16:21:00,atd,52.19
2022-10-27T16:22:00,atd,51.52
2022-10-27T16:23:00,atd,57.66
2022-10-27T16:24:00,atd,63.90
2022-10-27T16:25:00,atd,67.65
2022-10-27T16:26:00,atd,65.95
2022-10-27T16:27:00,atd,50.48
2022-10-27T16:28:00,atd,61.18
2022-10-27T16:29:00,atd,52.78
2022-10-27T16:30:00,atd,63.15
2022-10-27T16:31:00,atd,59.21
2022-10-27T16:32:00,atd,64.67
2022-10-27T16:33:00,atd,54.29
2022-10-27T16:34:00,atd,62.46
2022-10-27T16:35:00,atd,52.71
2022-10-27T16:36:00,atd,75.06
2022-10-27T16:37:00,atd,57.91
2022-10-27T16:38:00,atd,55.30
2022-10-27T16:39:00,atd,57.77
2022-10-27T16:40:00,atd,63.81
2022-10-27T16:41:00,atd,76.29
2022-10-27T16:42:00,atd,80.79
2022-10-27T16:43:00,atd,72.73
2022-10-27T16:44:00,atd,62.01
2022-10-27T16:45:00,atd,66.48
2022-10-27T16:46:00,atd,58.63
2022-10-27T16:47:00,atd,65.94
2022-10-27T16:48:00,atd,54.40
2022-10-27T16:49:00,atd,76.73
2022-10-27T16:50:00,atd,61.50
2022-10-27T16:51:00,atd,63.13
2022-10-27T16:52:00,atd,56.43
2022-10-27T16:53:00,atd,59.74
2022-10-27T16:54:00,atd,62.76
2022-10-27T16:55:00,atd,66.76
2022-10-27T16:56:00,atd,65.32
2022-10-27T16:57:00,atd,70.25
2022-10-27T16:58:00,atd,63.54
2022-10-27T16:59:00,atd,69.02
2022-10-27T17:00:00,atd,70.56
2022-10-27T17:01:00,atd,79.82
2022-10-27T17:02:00,atd,68.75
2022-10-27T17:03:00,atd,67.07
2022-10-27T17:04:00,atd,57.56
2022-10-27T17:05:00,atd,69.53
2022-10-27T17:06:00,atd,73.38
2022-10-27T17:07:00,atd,63.72
2022-10-27T17:08:00,atd,64.59
2022-10-27T17:09:00,atd,71.22
2022-10-27T17:10:00,atd,60.83
2022-10-27T17:11:00,atd,73.53
2022-10-27T17:12:00,atd,61.56
2022-10-27T17:13:00,atd,64.48
2022-10-27T17:14:00,atd,58.20
2022-10-27T17:15:00,atd,57.05
2022-10-27T17:16:00,atd,49.33
2022-10-27T17:17:00,atd,63.27
2022-10-27T17:18:00,atd,63.45
2022-10-27T17:19:00,atd,63.26
2022-10-27T17:20:00,atd,55.91
2022-10-27T17:21:00,atd,62.96
2022-10-27T17:22:00,atd,66.94
2022-10-27T17:23:00,atd,86.00
2022-10-27T17:24:00,atd,60.57
2022-10-27T17:25:00,atd,64.92
2022-10-27T17:26:00,atd,68.32
2022-10-27T17:27:00,atd,64.41
2022-10-27T17:28:00,atd,68.64
2022-10-27T17:29:00,atd,53.01
2022-10-27T17:30:00,atd,62.21
2022-10-27T17:31:00,atd,54.89
2022-10-27T17:32:00,atd,64.57
2022-10-27T17:33:00,atd,55.93
2022-10-27T17:34:00,atd,59.95
2022-10-27T17:35:00,atd,58.59
2022-10-27T17:36:00,atd,66.78
2022-10-27T17:37:00,atd,58.82
2022-10-27T17:38:00,atd,74.67
2022-10-27T17:39:00,atd,73.48
2022-10-27T17:40:00,atd,66.63
2022-10-27T17:41:00,atd,74.48
2022-10-27T17:42:00,atd,80.53
2022-10-27T17:43:00,atd,71.48
2022-10-27T17:44:00,atd,58.70
2022-10-27T17:45:00,atd,61.82
2022-10-27T17:46:00,atd,54.33
2022-10-27T17:47:00,atd,62.08
2022-10-27T17:48:00,atd,61.24
2022-10-27T17:49:00,atd,53.41
2022-10-27T17:50:00,atd,72.26
2022-10-27T17:51:00,atd,59.43
2022-10-27T17:52:00,atd,62.14
2022-10-27T17:53:00,atd,66.56
2022-10-27T17:54:00,atd,67.66
2022-10-27T17:55:00,atd,68.92
2022-10-27T17:56:00,atd,75.54
2022-10-27T17:57:00,atd,72.14
2022-10-27T17:58:00,atd,77.69
2022-10-27T17:59:00,atd,69.35
2022-10-27T18:00:00,atd,62.75
2022-10-27T18:01:00,atd,63.83
2022-10-27T18:02:00,atd,67.50
2022-10-27T18:03:00,atd,76.95
2022-10-27T18:04:00,atd,69.19
2022-10-27T18:05:00,atd,60.80
2022-10-27T18:06:00,atd,73.84
2022-10-27T18:07:00,atd,56.42
2022-10-27T18:08:00,atd,75.91
2022-10-27T18:09:00,atd,66.87
2022-10-27T18:10:00,atd,72.17
2022-10-27T18:11:00,atd,65.78
2022-10-27T18:12:00,atd,74.32
2022-10-27T18:13:00,atd,61.83
2022-10-27T18:14:00,atd,71.82
2022-10-27T18:15:00,atd,58.24
2022-10-27T18:16:00,atd,66.76
2022-10-27T18:17:00,atd,66.40
2022-10-27T18:18:00,atd,64.43
2022-10-27T18:19:00,atd,64.09
2022-10-27T18:20:00,atd,71.19
2022-10-27T18:21:00,atd,59.33
2022-10-27T18:22:00,atd,68.48
2022-10-27T18:23:00,atd,55.74
2022-10-27T18:24:00,atd,79.50
2022-10-27T18:25:00,atd,60.47
2022-10-27T18:26:00,atd,75.29
2022-10-27T18:27:00,atd,76.97
2022-10-27T18:28:00,atd,62.41
2022-10-27T18:29:00,atd,79.57
2022-10-27T18:30:00,atd,71.89
2022-10-27T18:31:00,atd,62.84
2022-10-27T18:32:00,atd,57.84
2022-10-27T18:33:00,atd,68.24
2022-10-27T18:34:00,atd,66.33
2022-10-27T18:35:00,atd,70.05
2022-10-27T18:36:00,atd,75.98
2022-10-27T18:37:00,atd,73.24
2022-10-27T18:38:00,atd,63.27
2022-10-27T18:39:00,atd,75.42
2022-10-27T18:40:00,atd,75.44
2022-10-27T18:41:00,atd,69.75
2022-10-27T18:42:00,atd,68.91
2022-10-27T18:43:00,atd,60.44
2022-10-27T18:44:00,atd,76.83
2022-10-27T18:45:00,atd,78.54
2022-10-27T18:46:00,atd,80.91
2022-10-27T18:47:00,atd,86.54
2022-10-27T18:48:00,atd,56.19
2022-10-27T18:49:00,atd,59.99
2022-10-27T18:50:00,atd,67.71
2022-10-27T18:51:00,atd,67.24
2022-10-27T18:52:00,atd,70.83
2022-10-27T18:53:00,atd,62.49
2022-10-27T18:54:00,atd,76.42
2022-10-27T18:55:00,atd,69.70
2022-10-27T18:56:00,atd,61.50
2022-10-27T18:57:00,atd,62.73
2022-10-27T18:58:00,atd,61.73
2022-10-27T18:59:00,atd,57.61
2022-10-27T19:00:00,atd,64.74
2022-10-27T19:01:00,atd,64.94
2022-10-27T19:02:00,atd,58.23
2022-10-27T19:03:00,atd,68.50
2022-10-27T19:04:00,atd,77.28
2022-10-27T19:05:00,atd,66.19
2022-10-27T19:06:00,atd,73.56
2022-10-27T19:07:00,atd,67.26
2022-10-27T19:08:00,atd,66.68
2022-10-27T19:09:00,atd,62.17
2022-10-27T19:10:00,atd,64.57
2022-10-27T19:11:00,atd,58.77
2022-10-27T19:12:00,atd,58.48
2022-10-27T19:13:00,atd,56.97
2022-10-27T19:14:00,atd,60.84
2022-10-27T19:15:00,atd,59.81
2022-10-27T19:16:00,atd,65.36
2022-10-27T19:17:00,atd,69.44
2022-10-27T19:18:00,atd,68.26
2022-10-27T19:19:00,atd,66.86
2022-10-27T19:20:00,atd,75.60
2022-10-27T19:21:00,atd,67.25
2022-10-27T19:22:00,atd,77.05
2022-10-27T19:23:00,atd,76.56
2022-10-27T19:24:00,atd,82.55
2022-10-27T19:25:00,atd,76.26
2022-10-27T19:26:00,atd,64.60
2022-10-27T19:27:00,atd,59.10
2022-10-27T19:28:00,atd,62.30
2022-10-27T19:29:00,atd,57.55
2022-10-27T19:30:00,atd,62.91
2022-10-27T19:31:00,atd,61.70
2022-10-27T19:32:00,atd,55.81
2022-10-27T19:33:00,atd,67.96
2022-10-27T19:34:00,atd,59.62
2022-10-27T19:35:00,atd,62.08
2022-10-27T19:36:00,atd,59.90
2022-10-27T19:37:00,atd,60.39
2022-10-27T19:38:00,atd,63.30
2022-10-27T19:39:00,atd,69.44
2022-10-27T19:40:00,atd,80.26
2022-10-27T19:41:00,atd,66.37
2022-10-27T19:42:00,atd,61.37
2022-10-27T19:43:00,atd,63.04
2022-10-27T19:44:00,atd,68.40
2022-10-27T19:45:00,atd,66.26
2022-10-27T19:46:00,atd,65.84
2022-10-27T19:47:00,atd,64.60
2022-10-27T19:48:00,atd,60.45
2022-10-27T19:49:00,atd,65.96
2022-10-27T19:50:00,atd,62.09
2022-10-27T19:51:00,atd,60.31
2022-10-27T19:52:00,atd,67.66
2022-10-27T19:53:00,atd,61.35
2022-10-27T19:54:00,atd,62.39
2022-10-27T19:55:00,atd,72.84
2022-10-27T19:56:00,atd,64.86
2022-10-27T19:57:00,atd,77.16
2022-10-27T19:58:00,atd,57.87
2022-10-27T19:59:00,atd,60.25
2022-10-27T20:00:00,atd,64.22
2022-10-27T20:01:00,atd,59.71
2022-10-27T20:02:00,atd,66.14
2022-10-27T20:03:00,atd,62.59
2022-10-27T20:04:00,atd,62.14
2022-10-27T20:05:00,atd,65.76
2022-10-27T20:06:00,atd,64.03
2022-10-27T20:07:00,atd,65.12
2022-10-27T20:08:00,atd,66.19
2022-10-27T20:09:00,atd,62.46
2022-10-27T20:10:00,atd,59.74
2022-10-27T20:11:00,atd,60.99
2022-10-27T20:12:00,atd,60.45
2022-10-27T20:13:00,atd,59.60
2022-10-27T20:14:00,atd,61.21
2022-10-27T20:15:00,atd,59.63
2022-10-27T20:16:00,atd,53.56
2022-10-27T20:17:00,atd,52.65
2022-10-27T20:18:00,atd,52.40
2022-10-27T20:19:00,atd,53.04
2022-10-27T20:20:00,atd,49.54
2022-10-27T20:21:00,atd,50.08
2022-10-27T20:22:00,atd,52.91
2022-10-27T20:23:00,atd,60.02
2022-10-27T20:24:00,atd,55.92
2022-10-27T20:25:00,atd,54.25
2022-10-27T20:26:00,atd,51.17
2022-10-27T20:27:00,atd,52.72
2022-10-27T20:28:00,atd,54.31
2022-10-27T20:29:00,atd,50.44
2022-10-27T20:30:00,atd,51.15
2022-10-27T20:31:00,atd,62.87
2022-10-27T20:32:00,atd,49.37
2022-10-27T20:33:00,atd,49.20
2022-10-27T20:34:00,atd,46.80
2022-10-27T20:35:00,atd,47.61
2022-10-27T20:36:00,atd,46.56
2022-10-27T20:37:00,atd,43.43
2022-10-27T20:38:00,atd,50.08
2022-10-27T20:39:00,atd,46.51
2022-10-27T20:40:00,atd,49.18
2022-10-27T20:41:00,atd,48.75
2022-10-27T20:42:00,atd,49.72
2022-10-27T20:43:00,atd,49.45
2022-10-27T20:44:00,atd,47.00
2022-10-27T20:45:00,atd,46.46
2022-10-27T20:46:00,atd,47.57
2022-10-27T20:47:00,atd,44.39
2022-10-27T20:48:00,atd,48.24
2022-10-27T20:49:00,atd,64.35
2022-10-27T20:50:00,atd,53.84
2022-10-27T20:51:00,atd,45.39
2022-10-27T20:52:00,atd,44.27
2022-10-27T20:53:00,atd,46.46
2022-10-27T20:54:00,atd,47.44
2022-10-27T20:55:00,atd,48.14
2022-10-27T20:56:00,atd,49.84
2022-10-27T20:57:00,atd,49.98
2022-10-27T20:58:00,atd,49.63
2022-10-27T20:59:00,atd,44.70
2022-10-27T21:00:00,atd,46.00
2022-10-27T21:01:00,atd,43.62
2022-10-27T21:02:00,atd,43.95
2022-10-27T21:03:00,atd,47.75
2022-10-27T21:04:00,atd,47.16
2022-10-27T21:05:00,atd,42.82
2022-10-27T21:06:00,atd,44.28
2022-10-27T21:07:00,atd,41.99
2022-10-27T21:08:00,atd,45.56
2022-10-27T21:09:00,atd,44.56
2022-10-27T21:10:00,atd,47.32
2022-10-27T21:11:00,atd,48.13
2022-10-27T21:12:00,atd,48.49
2022-10-27T21:13:00,atd,52.59
2022-10-27T21:14:00,atd,46.32
2022-10-27T21:15:00,atd,46.41
2022-10-27T21:16:00,atd,46.94
2022-10-27T21:17:00,atd,44.87
2022-10-27T21:18:00,atd,42.69
2022-10-27T21:19:00,atd,45.17
2022-10-27T21:20:00,atd,41.53
2022-10-27T21:21:00,atd,45.67
2022-10-27T21:22:00,atd,41.76
2022-10-27T21:23:00,atd,50.61
2022-10-27T21:24:00,atd,66.18
2022-10-27T21:25:00,atd,55.97
2022-10-27T21:26:00,atd,56.24
2022-10-27T21:27:00,atd,46.60
2022-10-27T21:28:00,atd,43.99
2022-10-27T21:29:00,atd,46.51
2022-10-27T21:30:00,atd,43.50
2022-10-27T21:31:00,atd,34.38
2022-10-27T21:32:00,atd,39.30
2022-10-27T21:33:00,atd,38.30
2022-10-27T21:34:00,atd,31.65
2022-10-27T21:35:00,atd,32.87
2022-10-27T21:36:00,atd,30.79
2022-10-27T21:37:00,atd,31.81
2022-10-27T21:38:00,atd,34.01
2022-10-27T21:39:00,atd,32.09
2022-10-27T21:40:00,atd,40.11
2022-10-27T21:41:00,atd,34.88
2022-10-27T21:42:00,atd,43.54
2022-10-27T21:43:00,atd,40.21
2022-10-27T21:44:00,atd,31.46
2022-10-27T21:45:00,atd,29.16
2022-10-27T21:46:00,atd,33.61
2022-10-27T21:47:00,atd,38.02
2022-10-27T21:48:00,atd,35.17
2022-10-27T21:49:00,atd,35.23
2022-10-27T21:50:00,atd,29.46
2022-10-27T21:51:00,atd,32.53
2022-10-27T21:52:00,atd,31.54
2022-10-27T21:53:00,atd,33.26
2022-10-27T21:54:00,atd,32.54
2022-10-27T21:55:00,atd,29.51
2022-10-27T21:56:00,atd,39.56
2022-10-27T21:57:00,atd,32.61
2022-10-27T21:58:00,atd,34.29
2022-10-27T21:59:00,atd,33.04
2022-10-27T22:00:00,atd,36.24
2022-10-27T22:01:00,atd,30.27
2022-10-27T22:02:00,atd,33.16
2022-10-27T22:03:00,atd,32.34
2022-10-27T22:04:00,atd,36.23
2022-10-27T22:05:00,atd,30.55
2022-10-27T22:06:00,atd,32.83
2022-10-27T22:07:00,atd,31.44
2022-10-27T22:08:00,atd,29.11
2022-10-27T22:09:00,atd,27.44
2022-10-27T22:10:00,atd,28.94
2022-10-27T22:11:00,atd,48.28
2022-10-27T22:12:00,atd,48.90
2022-10-27T22:13:00,atd,51.88
2022-10-27T22:14:00,atd,45.44
2022-10-27T22:15:00,atd,34.54
2022-10-27T22:16:00,atd,28.84
2022-10-27T22:17:00,atd,29.96
2022-10-27T22:18:00,atd,28.76
2022-10-27T22:19:00,atd,28.52
2022-10-27T22:20:00,atd,30.02
2022-10-27T22:21:00,atd,45.01
2022-10-27T22:22:00,atd,36.11
2022-10-27T22:23:00,atd,38.54
2022-10-27T22:24:00,atd,31.46
2022-10-27T22:25:00,atd,28.19
2022-10-27T22:26:00,atd,30.27
2022-10-27T22:27:00,atd,30.92
2022-10-27T22:28:00,atd,34.02
2022-10-27T22:29:00,atd,33.64
2022-10-27T22:30:00,atd,33.55
2022-10-27T22:31:00,atd,33.88
2022-10-27T22:32:00,atd,29.70
2022-10-27T22:33:00,atd,27.45
2022-10-27T22:34:00,atd,29.42
2022-10-27T22:35:00,atd,28.90
2022-10-27T22:36:00,atd,28.84
2022-10-27T22:37:00,atd,30.56
2022-10-27T22:38:00,atd,29.38
2022-10-27T22:39:00,atd,32.72
2022-10-27T22:40:00,atd,41.53
2022-10-27T22:41:00,atd,32.61
2022-10-27T22:42:00,atd,34.18
2022-10-27T22:43:00,atd,32.42
2022-10-27T22:44:00,atd,36.41
2022-10-27T22:45:00,atd,31.95
2022-10-27T22:46:00,atd,34.28
2022-10-27T22:47:00,atd,35.47
2022-10-27T22:48:00,atd,31.45
2022-10-27T22:49:00,atd,28.92
2022-10-27T22:50:00,atd,30.52
2022-10-27T22:51:00,atd,30.96
2022-10-27T22:52:00,atd,28.80
2022-10-27T22:53:00,atd,28.49
2022-10-27T22:54:00,atd,31.20
2022-10-27T22:55:00,atd,35.29
2022-10-27T22:56:00,atd,30.89
2022-10-27T22:57:00,atd,31.55
2022-10-27T22:58:00,atd,31.66
2022-10-27T22:59:00,atd,33.34
2022-10-27T23:00:00,atd,43.56
2022-10-27T23:01:00,atd,30.41
2022-10-27T23:02:00,atd,37.34
2022-10-27T23:03:00,atd,32.88
2022-10-27T23:04:00,atd,31.94
2022-10-27T23:05:00,atd,29.49
2022-10-27T23:06:00,atd,34.61
2022-10-27T23:07:00,atd,32.05
2022-10-27T23:08:00,atd,30.74
2022-10-27T23:09:00,atd,30.82
2022-10-27T23:10:00,atd,31.25
2022-10-27T23:11:00,atd,33.07
2022-10-27T23:12:00,atd,30.74
2022-10-27T23:13:00,atd,29.14
2022-10-27T23:14:00,atd,32.64
2022-10-27T23:15:00,atd,30.67
2022-10-27T23:16:00,atd,28.28
2022-10-27T23:17:00,atd,29.47
