#datetime,building,power
2022-02-10T20:49:00,atb,19.19
2022-02-10T20:51:00,atb,38.41
2022-02-10T20:53:00,atb,38.38
2022-02-10T20:55:00,atb,40.81
2022-02-10T20:57:00,atb,38.41
2022-02-10T20:59:00,atb,38.38
2022-02-10T21:01:00,atb,36.01
2022-02-10T21:03:00,atb,38.41
2022-02-10T21:04:00,atb,19.19
2022-02-10T21:06:00,atb,38.41
2022-02-10T21:07:00,atb,16.82
2022-02-10T21:09:00,atb,38.38
2022-02-10T21:11:00,atb,38.41
2022-02-10T21:13:00,atb,40.81
2022-02-10T21:15:00,atb,38.38
2022-02-10T21:17:00,atb,36.01
2022-02-10T21:19:00,atb,38.41
2022-02-10T21:21:00,atb,38.41
2022-02-10T21:23:00,atb,35.98
2022-02-10T21:25:00,atb,36.01
2022-02-10T21:27:00,atb,38.41
2022-02-10T21:28:00,atb,16.79
2022-02-10T21:30:00,atb,38.41
2022-02-10T21:32:00,atb,36.01
2022-02-10T21:33:00,atb,19.19
2022-02-10T21:35:00,atb,36.01
2022-02-10T21:37:00,atb,38.41
2022-02-10T21:38:00,atb,16.79
2022-02-10T21:40:00,atb,38.41
2022-02-10T21:42:00,atb,38.41
2022-02-10T21:43:00,atb,23.99
2022-02-10T21:45:00,atb,40.78
2022-02-10T21:47:00,atb,36.01
2022-02-10T21:49:00,atb,38.41
2022-02-10T21:51:00,atb,60.00
2022-02-10T21:53:00,atb,47.99
2022-02-10T21:54:00,atb,19.22
2022-02-10T21:56:00,atb,36.01
2022-02-10T21:58:00,atb,35.98
2022-02-10T22:00:00,atb,38.41
2022-02-10T22:02:00,atb,36.01
2022-02-10T22:04:00,atb,38.41
2022-02-10T22:06:00,atb,33.57
2022-02-10T22:08:00,atb,36.01
2022-02-10T22:09:00,atb,31.20
2022-02-10T22:10:00,atb,31.20
2022-02-10T22:12:00,atb,60.00
2022-02-10T22:13:00,atb,28.80
2022-02-10T22:15:00,atb,36.01
2022-02-10T22:16:00,atb,16.79
2022-02-10T22:18:00,atb,36.01
2022-02-10T22:19:00,atb,16.82
2022-02-10T22:21:00,atb,40.78
2022-02-10T22:23:00,atb,38.41
2022-02-10T22:25:00,atb,36.01
2022-02-10T22:26:00,atb,19.19
2022-02-10T22:28:00,atb,33.60
2022-02-10T22:30:00,atb,36.01
2022-02-10T22:31:00,atb,16.79
2022-02-10T22:33:00,atb,36.01
2022-02-10T22:35:00,atb,36.01
2022-02-10T22:36:00,atb,16.79
2022-02-10T22:38:00,atb,33.60
2022-02-10T22:40:00,atb,33.60
2022-02-10T22:41:00,atb,19.19
2022-02-10T22:43:00,atb,33.60
2022-02-10T22:45:00,atb,36.01
2022-02-10T22:46:00,atb,28.80
2022-02-10T22:48:00,atb,79.22
2022-02-10T22:49:00,atb,28.80
2022-02-10T22:51:00,atb,57.60
2022-02-10T22:53:00,atb,35.98
2022-02-10T22:54:00,atb,16.82
2022-02-10T22:56:00,atb,33.60
2022-02-10T22:58:00,atb,36.01
2022-02-10T22:59:00,atb,16.79
2022-02-10T23:01:00,atb,36.01
2022-02-10T23:02:00,atb,16.79
2022-02-10T23:03:00,atb,16.82
2022-02-10T23:04:00,atb,19.19
2022-02-10T23:06:00,atb,38.41
2022-02-10T23:07:00,atb,16.79
2022-02-10T23:08:00,atb,19.22
2022-02-10T23:09:00,atb,16.79
2022-02-10T23:11:00,atb,36.01
2022-02-10T23:13:00,atb,33.60
2022-02-10T23:15:00,atb,36.01
2022-02-10T23:16:00,atb,16.79
2022-02-10T23:18:00,atb,36.01
