#datetime,building,power
2024-04-12T11:39:00,axn,41.04
2024-04-12T11:40:00,axn,41.07
2024-04-12T11:41:00,axn,41.33
2024-04-12T11:42:00,axn,45.66
2024-04-12T11:43:00,axn,45.94
2024-04-12T11:44:00,axn,41.86
2024-04-12T11:45:00,axn,41.49
2024-04-12T11:46:00,axn,41.71
2024-04-12T11:47:00,axn,42.05
2024-04-12T11:48:00,axn,41.40
2024-04-12T11:49:00,axn,41.50
2024-04-12T11:50:00,axn,41.31
2024-04-12T11:51:00,axn,41.09
2024-04-12T11:52:00,axn,41.16
2024-04-12T11:53:00,axn,42.60
2024-04-12T11:54:00,axn,42.03
2024-04-12T11:55:00,axn,41.74
2024-04-12T11:56:00,axn,42.24
2024-04-12T11:57:00,axn,42.04
2024-04-12T11:58:00,axn,41.98
2024-04-12T11:59:00,axn,41.73
2024-04-12T12:00:00,axn,41.84
2024-04-12T12:01:00,axn,42.20
2024-04-12T12:02:00,axn,41.97
2024-04-12T12:03:00,axn,42.15
2024-04-12T12:04:00,axn,42.09
2024-04-12T12:05:00,axn,46.95
2024-04-12T12:06:00,axn,43.64
2024-04-12T12:07:00,axn,41.93
2024-04-12T12:08:00,axn,42.34
2024-04-12T12:09:00,axn,41.88
2024-04-12T12:10:00,axn,41.94
2024-04-12T12:11:00,axn,41.58
2024-04-12T12:12:00,axn,41.78
2024-04-12T12:13:00,axn,42.15
2024-04-12T12:14:00,axn,41.82
2024-04-12T12:15:00,axn,41.94
2024-04-12T12:16:00,axn,41.91
2024-04-12T12:17:00,axn,41.96
2024-04-12T12:18:00,axn,42.01
2024-04-12T12:19:00,axn,42.14
2024-04-12T12:20:00,axn,42.07
2024-04-12T12:21:00,axn,41.82
2024-04-12T12:22:00,axn,41.86
2024-04-12T12:23:00,axn,42.67
2024-04-12T12:24:00,axn,42.25
2024-04-12T12:25:00,axn,42.50
2024-04-12T12:26:00,axn,42.68
2024-04-12T12:27:00,axn,42.55
2024-04-12T12:28:00,axn,45.51
2024-04-12T12:29:00,axn,45.41
2024-04-12T12:30:00,axn,43.00
2024-04-12T12:31:00,axn,42.48
2024-04-12T12:32:00,axn,42.63
2024-04-12T12:33:00,axn,47.73
2024-04-12T12:34:00,axn,61.42
2024-04-12T12:35:00,axn,57.29
2024-04-12T12:36:00,axn,58.45
2024-04-12T12:37:00,axn,41.70
2024-04-12T12:38:00,axn,56.59
2024-04-12T12:39:00,axn,55.75
2024-04-12T12:40:00,axn,55.23
2024-04-12T12:41:00,axn,41.55
2024-04-12T12:42:00,axn,41.33
2024-04-12T12:43:00,axn,42.38
2024-04-12T12:44:00,axn,41.20
2024-04-12T12:45:00,axn,40.93
2024-04-12T12:46:00,axn,41.08
2024-04-12T12:47:00,axn,41.57
2024-04-12T12:48:00,axn,41.43
2024-04-12T12:49:00,axn,41.66
2024-04-12T12:50:00,axn,41.31
2024-04-12T12:51:00,axn,41.75
2024-04-12T12:52:00,axn,41.03
2024-04-12T12:53:00,axn,40.85
2024-04-12T12:54:00,axn,41.70
2024-04-12T12:55:00,axn,40.80
2024-04-12T12:56:00,axn,40.58
2024-04-12T12:57:00,axn,40.93
2024-04-12T12:58:00,axn,41.38
2024-04-12T12:59:00,axn,41.31
2024-04-12T13:00:00,axn,41.67
2024-04-12T13:01:00,axn,40.92
2024-04-12T13:02:00,axn,40.59
2024-04-12T13:03:00,axn,41.41
2024-04-12T13:04:00,axn,40.86
2024-04-12T13:05:00,axn,41.42
2024-04-12T13:06:00,axn,41.30
2024-04-12T13:07:00,axn,41.82
2024-04-12T13:08:00,axn,46.71
2024-04-12T13:09:00,axn,45.83
2024-04-12T13:10:00,axn,41.33
2024-04-12T13:11:00,axn,41.08
2024-04-12T13:12:00,axn,41.08
2024-04-12T13:13:00,axn,40.99
2024-04-12T13:14:00,axn,40.68
2024-04-12T13:15:00,axn,40.70
2024-04-12T13:16:00,axn,40.83
2024-04-12T13:17:00,axn,41.19
2024-04-12T13:18:00,axn,41.50
2024-04-12T13:19:00,axn,41.32
2024-04-12T13:20:00,axn,41.62
2024-04-12T13:21:00,axn,41.45
2024-04-12T13:22:00,axn,40.88
2024-04-12T13:23:00,axn,41.17
2024-04-12T13:24:00,axn,41.20
2024-04-12T13:25:00,axn,41.36
2024-04-12T13:26:00,axn,41.88
2024-04-12T13:27:00,axn,41.62
2024-04-12T13:28:00,axn,41.75
2024-04-12T13:29:00,axn,41.66
2024-04-12T13:30:00,axn,41.85
2024-04-12T13:31:00,axn,42.23
2024-04-12T13:32:00,axn,42.29
2024-04-12T13:33:00,axn,42.60
2024-04-12T13:34:00,axn,42.03
2024-04-12T13:35:00,axn,46.23
2024-04-12T13:36:00,axn,46.22
2024-04-12T13:37:00,axn,42.15
2024-04-12T13:38:00,axn,41.70
2024-04-12T13:39:00,axn,42.20
2024-04-12T13:40:00,axn,42.34
2024-04-12T13:41:00,axn,42.16
2024-04-12T13:42:00,axn,42.58
2024-04-12T13:43:00,axn,42.97
2024-04-12T13:44:00,axn,42.91
2024-04-12T13:45:00,axn,43.75
2024-04-12T13:46:00,axn,43.14
2024-04-12T13:47:00,axn,43.15
2024-04-12T13:48:00,axn,43.08
2024-04-12T13:49:00,axn,43.17
2024-04-12T13:50:00,axn,43.23
2024-04-12T13:51:00,axn,43.08
2024-04-12T13:52:00,axn,43.39
2024-04-12T13:53:00,axn,43.41
2024-04-12T13:54:00,axn,43.94
2024-04-12T13:55:00,axn,43.85
2024-04-12T13:56:00,axn,43.53
2024-04-12T13:57:00,axn,43.57
2024-04-12T13:58:00,axn,43.55
2024-04-12T13:59:00,axn,43.70
2024-04-12T14:00:00,axn,43.60
2024-04-12T14:01:00,axn,43.85
2024-04-12T14:02:00,axn,43.83
2024-04-12T14:03:00,axn,43.34
2024-04-12T14:04:00,axn,43.34
2024-04-12T14:05:00,axn,44.35
2024-04-12T14:06:00,axn,44.66
2024-04-12T14:07:00,axn,49.03
2024-04-12T14:08:00,axn,44.66
2024-04-12T14:09:00,axn,43.90
2024-04-12T14:10:00,axn,43.87
2024-04-12T14:11:00,axn,44.30
2024-04-12T14:12:00,axn,43.55
2024-04-12T14:13:00,axn,43.25
2024-04-12T14:14:00,axn,43.06
2024-04-12T14:15:00,axn,42.75
2024-04-12T14:16:00,axn,42.90
2024-04-12T14:17:00,axn,43.01
2024-04-12T14:18:00,axn,42.67
2024-04-12T14:19:00,axn,42.38
2024-04-12T14:20:00,axn,41.92
2024-04-12T14:21:00,axn,42.06
2024-04-12T14:22:00,axn,42.21
2024-04-12T14:23:00,axn,41.95
2024-04-12T14:24:00,axn,41.86
2024-04-12T14:25:00,axn,41.70
2024-04-12T14:26:00,axn,42.12
2024-04-12T14:27:00,axn,42.13
2024-04-12T14:28:00,axn,42.52
2024-04-12T14:29:00,axn,41.70
2024-04-12T14:30:00,axn,53.94
2024-04-12T14:31:00,axn,42.27
2024-04-12T14:32:00,axn,43.15
2024-04-12T14:33:00,axn,42.89
2024-04-12T14:34:00,axn,43.18
2024-04-12T14:35:00,axn,46.00
2024-04-12T14:36:00,axn,43.31
2024-04-12T14:37:00,axn,43.42
2024-04-12T14:38:00,axn,43.15
2024-04-12T14:39:00,axn,43.09
2024-04-12T14:40:00,axn,46.52
2024-04-12T14:41:00,axn,42.09
2024-04-12T14:42:00,axn,41.65
2024-04-12T14:43:00,axn,41.53
2024-04-12T14:44:00,axn,41.84
2024-04-12T14:45:00,axn,42.26
2024-04-12T14:46:00,axn,41.40
2024-04-12T14:47:00,axn,41.43
2024-04-12T14:48:00,axn,41.26
2024-04-12T14:49:00,axn,41.03
2024-04-12T14:50:00,axn,40.97
2024-04-12T14:51:00,axn,40.86
2024-04-12T14:52:00,axn,41.46
2024-04-12T14:53:00,axn,41.12
2024-04-12T14:54:00,axn,41.40
2024-04-12T14:55:00,axn,41.43
2024-04-12T14:56:00,axn,41.49
2024-04-12T14:57:00,axn,41.88
2024-04-12T14:58:00,axn,42.00
2024-04-12T14:59:00,axn,42.07
2024-04-12T15:00:00,axn,41.85
2024-04-12T15:01:00,axn,41.57
2024-04-12T15:02:00,axn,41.95
2024-04-12T15:03:00,axn,41.79
2024-04-12T15:04:00,axn,41.63
2024-04-12T15:05:00,axn,41.66
2024-04-12T15:06:00,axn,42.28
2024-04-12T15:07:00,axn,41.76
2024-04-12T15:08:00,axn,41.95
2024-04-12T15:09:00,axn,41.96
2024-04-12T15:10:00,axn,41.86
2024-04-12T15:11:00,axn,41.89
2024-04-12T15:12:00,axn,46.54
2024-04-12T15:13:00,axn,49.48
2024-04-12T15:14:00,axn,41.25
2024-04-12T15:15:00,axn,40.77
2024-04-12T15:16:00,axn,40.95
2024-04-12T15:17:00,axn,44.18
2024-04-12T15:18:00,axn,40.39
2024-04-12T15:19:00,axn,43.03
2024-04-12T15:20:00,axn,42.15
2024-04-12T15:21:00,axn,42.01
2024-04-12T15:22:00,axn,41.59
2024-04-12T15:23:00,axn,41.36
2024-04-12T15:24:00,axn,41.73
2024-04-12T15:25:00,axn,41.76
2024-04-12T15:26:00,axn,41.39
2024-04-12T15:27:00,axn,41.65
2024-04-12T15:28:00,axn,41.62
2024-04-12T15:29:00,axn,41.58
2024-04-12T15:30:00,axn,41.51
2024-04-12T15:31:00,axn,41.17
2024-04-12T15:32:00,axn,41.10
2024-04-12T15:33:00,axn,40.81
2024-04-12T15:34:00,axn,40.76
2024-04-12T15:35:00,axn,40.74
2024-04-12T15:36:00,axn,40.81
2024-04-12T15:37:00,axn,40.74
2024-04-12T15:38:00,axn,40.56
2024-04-12T15:39:00,axn,40.59
2024-04-12T15:40:00,axn,40.27
2024-04-12T15:41:00,axn,40.32
2024-04-12T15:42:00,axn,40.21
2024-04-12T15:43:00,axn,40.55
2024-04-12T15:44:00,axn,40.48
2024-04-12T15:45:00,axn,40.97
2024-04-12T15:46:00,axn,40.59
2024-04-12T15:47:00,axn,40.48
2024-04-12T15:48:00,axn,44.61
2024-04-12T15:49:00,axn,40.25
2024-04-12T15:50:00,axn,40.56
2024-04-12T15:51:00,axn,40.41
2024-04-12T15:52:00,axn,40.84
2024-04-12T15:53:00,axn,40.45
2024-04-12T15:54:00,axn,40.56
2024-04-12T15:55:00,axn,40.71
2024-04-12T15:56:00,axn,40.25
2024-04-12T15:57:00,axn,40.31
2024-04-12T15:58:00,axn,40.33
2024-04-12T15:59:00,axn,40.48
2024-04-12T16:00:00,axn,40.69
2024-04-12T16:01:00,axn,40.87
2024-04-12T16:02:00,axn,41.21
2024-04-12T16:03:00,axn,40.67
2024-04-12T16:04:00,axn,40.35
2024-04-12T16:05:00,axn,40.35
2024-04-12T16:06:00,axn,40.25
2024-04-12T16:07:00,axn,40.74
2024-04-12T16:08:00,axn,40.33
2024-04-12T16:09:00,axn,41.02
2024-04-12T16:10:00,axn,40.10
2024-04-12T16:11:00,axn,39.43
2024-04-12T16:12:00,axn,39.46
2024-04-12T16:13:00,axn,39.66
2024-04-12T16:14:00,axn,40.42
2024-04-12T16:15:00,axn,39.54
2024-04-12T16:16:00,axn,39.46
2024-04-12T16:17:00,axn,39.30
2024-04-12T16:18:00,axn,39.00
2024-04-12T16:19:00,axn,39.05
2024-04-12T16:20:00,axn,49.79
2024-04-12T16:21:00,axn,49.52
2024-04-12T16:22:00,axn,49.36
2024-04-12T16:23:00,axn,49.48
2024-04-12T16:24:00,axn,53.84
2024-04-12T16:25:00,axn,44.42
2024-04-12T16:26:00,axn,39.73
2024-04-12T16:27:00,axn,39.66
2024-04-12T16:28:00,axn,39.57
2024-04-12T16:29:00,axn,39.75
2024-04-12T16:30:00,axn,39.92
2024-04-12T16:31:00,axn,40.02
2024-04-12T16:32:00,axn,39.91
2024-04-12T16:33:00,axn,39.98
2024-04-12T16:34:00,axn,41.49
2024-04-12T16:35:00,axn,41.11
2024-04-12T16:36:00,axn,39.99
2024-04-12T16:37:00,axn,39.89
2024-04-12T16:38:00,axn,39.58
2024-04-12T16:39:00,axn,39.45
2024-04-12T16:40:00,axn,39.78
2024-04-12T16:41:00,axn,39.72
2024-04-12T16:42:00,axn,40.15
2024-04-12T16:43:00,axn,39.99
2024-04-12T16:44:00,axn,40.03
2024-04-12T16:45:00,axn,40.92
2024-04-12T16:46:00,axn,40.79
2024-04-12T16:47:00,axn,40.88
2024-04-12T16:48:00,axn,40.30
2024-04-12T16:49:00,axn,40.27
2024-04-12T16:50:00,axn,39.80
2024-04-12T16:51:00,axn,40.07
2024-04-12T16:52:00,axn,40.62
2024-04-12T16:53:00,axn,41.36
2024-04-12T16:54:00,axn,41.13
2024-04-12T16:55:00,axn,40.90
2024-04-12T16:56:00,axn,40.97
2024-04-12T16:57:00,axn,40.90
2024-04-12T16:58:00,axn,40.84
2024-04-12T16:59:00,axn,41.10
2024-04-12T17:00:00,axn,41.18
2024-04-12T17:01:00,axn,41.92
2024-04-12T17:02:00,axn,41.77
2024-04-12T17:03:00,axn,37.59
2024-04-12T17:04:00,axn,37.83
2024-04-12T17:05:00,axn,38.17
2024-04-12T17:06:00,axn,37.74
2024-04-12T17:07:00,axn,37.00
2024-04-12T17:08:00,axn,36.77
2024-04-12T17:09:00,axn,37.06
2024-04-12T17:10:00,axn,37.77
2024-04-12T17:11:00,axn,37.54
2024-04-12T17:12:00,axn,36.95
2024-04-12T17:13:00,axn,36.83
2024-04-12T17:14:00,axn,37.44
2024-04-12T17:15:00,axn,35.65
2024-04-12T17:16:00,axn,35.66
2024-04-12T17:17:00,axn,35.60
2024-04-12T17:18:00,axn,38.59
2024-04-12T17:19:00,axn,40.73
2024-04-12T17:20:00,axn,35.81
2024-04-12T17:21:00,axn,35.30
2024-04-12T17:22:00,axn,35.28
2024-04-12T17:23:00,axn,35.69
2024-04-12T17:24:00,axn,35.23
2024-04-12T17:25:00,axn,35.40
2024-04-12T17:26:00,axn,35.04
2024-04-12T17:27:00,axn,35.10
2024-04-12T17:28:00,axn,35.13
2024-04-12T17:29:00,axn,35.30
2024-04-12T17:30:00,axn,35.11
2024-04-12T17:31:00,axn,35.53
2024-04-12T17:32:00,axn,35.48
2024-04-12T17:33:00,axn,35.26
2024-04-12T17:34:00,axn,35.30
2024-04-12T17:35:00,axn,35.60
2024-04-12T17:36:00,axn,35.34
2024-04-12T17:37:00,axn,40.13
2024-04-12T17:38:00,axn,36.01
2024-04-12T17:39:00,axn,35.65
2024-04-12T17:40:00,axn,35.70
2024-04-12T17:41:00,axn,35.87
2024-04-12T17:42:00,axn,35.69
2024-04-12T17:43:00,axn,35.63
2024-04-12T17:44:00,axn,36.09
2024-04-12T17:45:00,axn,35.66
2024-04-12T17:46:00,axn,35.95
2024-04-12T17:47:00,axn,35.52
2024-04-12T17:48:00,axn,35.51
2024-04-12T17:49:00,axn,35.57
2024-04-12T17:50:00,axn,35.65
2024-04-12T17:51:00,axn,35.56
2024-04-12T17:52:00,axn,36.03
2024-04-12T17:53:00,axn,36.03
2024-04-12T17:54:00,axn,35.37
2024-04-12T17:55:00,axn,35.17
2024-04-12T17:56:00,axn,35.07
2024-04-12T17:57:00,axn,41.21
2024-04-12T17:58:00,axn,34.86
2024-04-12T17:59:00,axn,35.06
2024-04-12T18:00:00,axn,35.47
2024-04-12T18:01:00,axn,35.06
2024-04-12T18:02:00,axn,35.10
2024-04-12T18:03:00,axn,35.41
2024-04-12T18:04:00,axn,35.13
2024-04-12T18:05:00,axn,35.52
2024-04-12T18:06:00,axn,35.08
2024-04-12T18:07:00,axn,35.22
2024-04-12T18:08:00,axn,35.23
2024-04-12T18:09:00,axn,35.07
2024-04-12T18:10:00,axn,34.90
2024-04-12T18:11:00,axn,39.32
2024-04-12T18:12:00,axn,35.23
2024-04-12T18:13:00,axn,35.06
2024-04-12T18:14:00,axn,35.23
2024-04-12T18:15:00,axn,35.07
2024-04-12T18:16:00,axn,50.35
2024-04-12T18:17:00,axn,49.95
2024-04-12T18:18:00,axn,49.97
2024-04-12T18:19:00,axn,49.41
2024-04-12T18:20:00,axn,49.75
2024-04-12T18:21:00,axn,49.26
2024-04-12T18:22:00,axn,49.01
2024-04-12T18:23:00,axn,35.29
2024-04-12T18:24:00,axn,35.00
2024-04-12T18:25:00,axn,41.23
2024-04-12T18:26:00,axn,41.06
2024-04-12T18:27:00,axn,41.10
2024-04-12T18:28:00,axn,35.25
2024-04-12T18:29:00,axn,35.31
2024-04-12T18:30:00,axn,35.29
2024-04-12T18:31:00,axn,35.13
2024-04-12T18:32:00,axn,35.16
2024-04-12T18:33:00,axn,35.19
2024-04-12T18:34:00,axn,35.35
2024-04-12T18:35:00,axn,35.41
2024-04-12T18:36:00,axn,35.56
2024-04-12T18:37:00,axn,35.03
2024-04-12T18:38:00,axn,34.86
2024-04-12T18:39:00,axn,34.90
2024-04-12T18:40:00,axn,34.94
2024-04-12T18:41:00,axn,34.83
2024-04-12T18:42:00,axn,34.70
2024-04-12T18:43:00,axn,35.19
2024-04-12T18:44:00,axn,34.91
2024-04-12T18:45:00,axn,39.66
2024-04-12T18:46:00,axn,39.86
2024-04-12T18:47:00,axn,34.93
2024-04-12T18:48:00,axn,35.12
2024-04-12T18:49:00,axn,35.40
2024-04-12T18:50:00,axn,35.42
2024-04-12T18:51:00,axn,35.51
2024-04-12T18:52:00,axn,35.33
2024-04-12T18:53:00,axn,35.65
2024-04-12T18:54:00,axn,35.29
2024-04-12T18:55:00,axn,35.59
2024-04-12T18:56:00,axn,35.58
2024-04-12T18:57:00,axn,35.09
2024-04-12T18:58:00,axn,35.04
2024-04-12T18:59:00,axn,35.21
2024-04-12T19:00:00,axn,35.72
2024-04-12T19:01:00,axn,35.68
2024-04-12T19:02:00,axn,36.03
2024-04-12T19:03:00,axn,35.60
2024-04-12T19:04:00,axn,35.60
2024-04-12T19:05:00,axn,35.78
2024-04-12T19:06:00,axn,35.47
2024-04-12T19:07:00,axn,35.23
2024-04-12T19:08:00,axn,35.61
2024-04-12T19:09:00,axn,35.94
2024-04-12T19:10:00,axn,35.69
2024-04-12T19:11:00,axn,35.64
2024-04-12T19:12:00,axn,35.77
2024-04-12T19:13:00,axn,35.28
2024-04-12T19:14:00,axn,34.85
2024-04-12T19:15:00,axn,34.87
2024-04-12T19:16:00,axn,34.49
2024-04-12T19:17:00,axn,34.52
2024-04-12T19:18:00,axn,34.28
2024-04-12T19:19:00,axn,34.28
2024-04-12T19:20:00,axn,38.91
2024-04-12T19:21:00,axn,39.61
2024-04-12T19:22:00,axn,34.59
2024-04-12T19:23:00,axn,34.32
2024-04-12T19:24:00,axn,34.22
2024-04-12T19:25:00,axn,34.53
2024-04-12T19:26:00,axn,35.06
2024-04-12T19:27:00,axn,35.19
2024-04-12T19:28:00,axn,35.48
2024-04-12T19:29:00,axn,35.27
2024-04-12T19:30:00,axn,35.25
2024-04-12T19:31:00,axn,35.58
2024-04-12T19:32:00,axn,35.59
2024-04-12T19:33:00,axn,35.50
2024-04-12T19:34:00,axn,37.25
2024-04-12T19:35:00,axn,37.12
2024-04-12T19:36:00,axn,36.82
2024-04-12T19:37:00,axn,36.72
2024-04-12T19:38:00,axn,36.65
2024-04-12T19:39:00,axn,36.93
2024-04-12T19:40:00,axn,36.74
2024-04-12T19:41:00,axn,36.79
2024-04-12T19:42:00,axn,36.94
2024-04-12T19:43:00,axn,35.59
2024-04-12T19:44:00,axn,35.56
2024-04-12T19:45:00,axn,35.51
2024-04-12T19:46:00,axn,35.29
2024-04-12T19:47:00,axn,35.33
2024-04-12T19:48:00,axn,35.25
2024-04-12T19:49:00,axn,34.61
2024-04-12T19:50:00,axn,34.73
2024-04-12T19:51:00,axn,34.52
2024-04-12T19:52:00,axn,39.14
2024-04-12T19:53:00,axn,34.80
2024-04-12T19:54:00,axn,34.77
2024-04-12T19:55:00,axn,34.61
2024-04-12T19:56:00,axn,34.79
2024-04-12T19:57:00,axn,34.87
2024-04-12T19:58:00,axn,35.15
2024-04-12T19:59:00,axn,34.80
2024-04-12T20:00:00,axn,35.18
2024-04-12T20:01:00,axn,34.99
2024-04-12T20:02:00,axn,34.71
2024-04-12T20:03:00,axn,35.22
2024-04-12T20:04:00,axn,35.09
2024-04-12T20:05:00,axn,35.17
2024-04-12T20:06:00,axn,34.99
2024-04-12T20:07:00,axn,35.12
2024-04-12T20:08:00,axn,35.08
2024-04-12T20:09:00,axn,35.04
2024-04-12T20:10:00,axn,35.14
2024-04-12T20:11:00,axn,35.26
2024-04-12T20:12:00,axn,34.72
2024-04-12T20:13:00,axn,35.13
2024-04-12T20:14:00,axn,35.12
2024-04-12T20:15:00,axn,34.81
2024-04-12T20:16:00,axn,35.12
2024-04-12T20:17:00,axn,34.93
2024-04-12T20:18:00,axn,34.98
2024-04-12T20:19:00,axn,35.25
2024-04-12T20:20:00,axn,34.87
2024-04-12T20:21:00,axn,34.89
2024-04-12T20:22:00,axn,35.04
2024-04-12T20:23:00,axn,40.14
2024-04-12T20:24:00,axn,35.08
2024-04-12T20:25:00,axn,35.24
2024-04-12T20:26:00,axn,35.86
2024-04-12T20:27:00,axn,35.63
2024-04-12T20:28:00,axn,35.17
2024-04-12T20:29:00,axn,34.54
2024-04-12T20:30:00,axn,34.41
2024-04-12T20:31:00,axn,35.01
2024-04-12T20:32:00,axn,34.92
2024-04-12T20:33:00,axn,34.73
2024-04-12T20:34:00,axn,35.16
2024-04-12T20:35:00,axn,35.15
2024-04-12T20:36:00,axn,34.73
2024-04-12T20:37:00,axn,34.84
2024-04-12T20:38:00,axn,34.97
2024-04-12T20:39:00,axn,34.94
2024-04-12T20:40:00,axn,35.02
2024-04-12T20:41:00,axn,35.13
2024-04-12T20:42:00,axn,34.85
2024-04-12T20:43:00,axn,34.68
2024-04-12T20:44:00,axn,34.34
2024-04-12T20:45:00,axn,34.72
2024-04-12T20:46:00,axn,34.53
2024-04-12T20:47:00,axn,34.38
2024-04-12T20:48:00,axn,34.51
2024-04-12T20:49:00,axn,34.91
2024-04-12T20:50:00,axn,34.65
2024-04-12T20:51:00,axn,34.73
2024-04-12T20:52:00,axn,46.02
2024-04-12T20:53:00,axn,34.62
2024-04-12T20:54:00,axn,34.90
2024-04-12T20:55:00,axn,35.04
2024-04-12T20:56:00,axn,39.83
2024-04-12T20:57:00,axn,39.82
2024-04-12T20:58:00,axn,34.89
2024-04-12T20:59:00,axn,35.07
2024-04-12T21:00:00,axn,34.73
2024-04-12T21:01:00,axn,31.31
2024-04-12T21:02:00,axn,30.16
2024-04-12T21:03:00,axn,30.23
2024-04-12T21:04:00,axn,30.22
2024-04-12T21:05:00,axn,29.75
2024-04-12T21:06:00,axn,29.45
2024-04-12T21:07:00,axn,30.25
2024-04-12T21:08:00,axn,47.51
2024-04-12T21:09:00,axn,29.79
2024-04-12T21:10:00,axn,38.91
2024-04-12T21:11:00,axn,29.79
2024-04-12T21:12:00,axn,32.48
2024-04-12T21:13:00,axn,32.78
2024-04-12T21:14:00,axn,29.73
2024-04-12T21:15:00,axn,29.51
2024-04-12T21:16:00,axn,29.88
2024-04-12T21:17:00,axn,29.61
2024-04-12T21:18:00,axn,29.57
2024-04-12T21:19:00,axn,30.36
2024-04-12T21:20:00,axn,29.84
2024-04-12T21:21:00,axn,29.46
2024-04-12T21:22:00,axn,29.79
2024-04-12T21:23:00,axn,29.54
2024-04-12T21:24:00,axn,29.79
2024-04-12T21:25:00,axn,29.46
2024-04-12T21:26:00,axn,29.98
2024-04-12T21:27:00,axn,29.50
2024-04-12T21:28:00,axn,29.81
2024-04-12T21:29:00,axn,30.44
2024-04-12T21:30:00,axn,29.71
2024-04-12T21:31:00,axn,33.81
2024-04-12T21:32:00,axn,33.68
2024-04-12T21:33:00,axn,29.21
2024-04-12T21:34:00,axn,29.10
2024-04-12T21:35:00,axn,28.98
2024-04-12T21:36:00,axn,29.15
2024-04-12T21:37:00,axn,29.02
2024-04-12T21:38:00,axn,29.06
2024-04-12T21:39:00,axn,29.18
2024-04-12T21:40:00,axn,29.03
2024-04-12T21:41:00,axn,29.21
2024-04-12T21:42:00,axn,29.10
2024-04-12T21:43:00,axn,29.13
2024-04-12T21:44:00,axn,29.33
2024-04-12T21:45:00,axn,29.32
2024-04-12T21:46:00,axn,29.23
2024-04-12T21:47:00,axn,29.38
2024-04-12T21:48:00,axn,29.67
2024-04-12T21:49:00,axn,29.71
2024-04-12T21:50:00,axn,29.74
2024-04-12T21:51:00,axn,29.86
2024-04-12T21:52:00,axn,29.52
2024-04-12T21:53:00,axn,29.78
2024-04-12T21:54:00,axn,28.89
2024-04-12T21:55:00,axn,30.61
2024-04-12T21:56:00,axn,30.62
2024-04-12T21:57:00,axn,30.99
2024-04-12T21:58:00,axn,30.85
2024-04-12T21:59:00,axn,30.71
2024-04-12T22:00:00,axn,30.84
2024-04-12T22:01:00,axn,31.37
2024-04-12T22:02:00,axn,30.99
2024-04-12T22:03:00,axn,30.87
2024-04-12T22:04:00,axn,31.21
2024-04-12T22:05:00,axn,30.74
2024-04-12T22:06:00,axn,30.92
2024-04-12T22:07:00,axn,30.81
2024-04-12T22:08:00,axn,35.89
2024-04-12T22:09:00,axn,30.86
2024-04-12T22:10:00,axn,31.17
2024-04-12T22:11:00,axn,31.03
2024-04-12T22:12:00,axn,30.83
2024-04-12T22:13:00,axn,31.46
2024-04-12T22:14:00,axn,30.99
2024-04-12T22:15:00,axn,30.56
2024-04-12T22:16:00,axn,30.71
2024-04-12T22:17:00,axn,30.71
2024-04-12T22:18:00,axn,30.93
2024-04-12T22:19:00,axn,45.07
2024-04-12T22:20:00,axn,30.79
2024-04-12T22:21:00,axn,30.90
2024-04-12T22:22:00,axn,30.66
2024-04-12T22:23:00,axn,30.55
2024-04-12T22:24:00,axn,30.54
2024-04-12T22:25:00,axn,30.61
2024-04-12T22:26:00,axn,30.65
2024-04-12T22:27:00,axn,30.70
2024-04-12T22:28:00,axn,30.65
2024-04-12T22:29:00,axn,31.03
2024-04-12T22:30:00,axn,33.44
2024-04-12T22:31:00,axn,32.53
2024-04-12T22:32:00,axn,34.94
2024-04-12T22:33:00,axn,33.28
2024-04-12T22:34:00,axn,38.66
2024-04-12T22:35:00,axn,34.24
2024-04-12T22:36:00,axn,33.26
2024-04-12T22:37:00,axn,32.88
2024-04-12T22:38:00,axn,34.90
2024-04-12T22:39:00,axn,38.72
2024-04-12T22:40:00,axn,36.22
2024-04-12T22:41:00,axn,31.56
2024-04-12T22:42:00,axn,33.30
2024-04-12T22:43:00,axn,33.52
2024-04-12T22:44:00,axn,38.02
2024-04-12T22:45:00,axn,33.56
2024-04-12T22:46:00,axn,33.47
2024-04-12T22:47:00,axn,33.42
2024-04-12T22:48:00,axn,33.12
2024-04-12T22:49:00,axn,33.58
2024-04-12T22:50:00,axn,33.41
2024-04-12T22:51:00,axn,33.25
2024-04-12T22:52:00,axn,33.16
2024-04-12T22:53:00,axn,33.55
2024-04-12T22:54:00,axn,32.98
2024-04-12T22:55:00,axn,33.18
2024-04-12T22:56:00,axn,33.76
2024-04-12T22:57:00,axn,33.69
2024-04-12T22:58:00,axn,33.77
2024-04-12T22:59:00,axn,33.89
2024-04-12T23:00:00,axn,33.99
2024-04-12T23:01:00,axn,33.46
2024-04-12T23:02:00,axn,45.31
2024-04-12T23:03:00,axn,45.01
2024-04-12T23:04:00,axn,45.24
2024-04-12T23:05:00,axn,45.47
2024-04-12T23:06:00,axn,34.20
2024-04-12T23:07:00,axn,34.23
2024-04-12T23:08:00,axn,34.30
2024-04-12T23:09:00,axn,33.66
2024-04-12T23:10:00,axn,33.88
2024-04-12T23:11:00,axn,33.80
2024-04-12T23:12:00,axn,33.70
2024-04-12T23:13:00,axn,33.61
2024-04-12T23:14:00,axn,33.76
2024-04-12T23:15:00,axn,33.82
2024-04-12T23:16:00,axn,34.35
2024-04-12T23:17:00,axn,34.54
