#datetime,building,power
2024-03-28T18:42:00,aln,23.99
2024-03-28T18:44:00,aln,23.99
2024-03-28T18:46:00,aln,21.62
2024-03-28T18:47:00,aln,11.98
2024-03-28T18:48:00,aln,12.01
2024-03-28T18:50:00,aln,21.59
2024-03-28T18:52:00,aln,23.99
2024-03-28T18:53:00,aln,9.61
2024-03-28T18:55:00,aln,21.59
2024-03-28T18:57:00,aln,21.62
2024-03-28T18:59:00,aln,21.59
2024-03-28T19:00:00,aln,9.61
2024-03-28T19:01:00,aln,11.98
2024-03-28T19:03:00,aln,21.59
2024-03-28T19:05:00,aln,21.62
2024-03-28T19:06:00,aln,11.98
2024-03-28T19:08:00,aln,21.62
2024-03-28T19:10:00,aln,19.19
2024-03-28T19:11:00,aln,12.01
2024-03-28T19:13:00,aln,21.59
2024-03-28T19:15:00,aln,21.59
2024-03-28T19:16:00,aln,12.01
2024-03-28T19:18:00,aln,23.99
2024-03-28T19:19:00,aln,11.98
2024-03-28T19:21:00,aln,21.62
2024-03-28T19:23:00,aln,21.59
2024-03-28T19:24:00,aln,9.61
2024-03-28T19:26:00,aln,21.59
2024-03-28T19:28:00,aln,21.59
2024-03-28T19:30:00,aln,21.62
2024-03-28T19:31:00,aln,11.98
2024-03-28T19:33:00,aln,19.22
2024-03-28T19:35:00,aln,23.99
2024-03-28T19:36:00,aln,9.58
2024-03-28T19:38:00,aln,21.62
2024-03-28T19:40:00,aln,21.59
2024-03-28T19:42:00,aln,21.59
2024-03-28T19:44:00,aln,21.62
2024-03-28T19:46:00,aln,21.59
2024-03-28T19:48:00,aln,21.59
2024-03-28T19:49:00,aln,12.01
2024-03-28T19:51:00,aln,21.59
2024-03-28T19:52:00,aln,12.01
2024-03-28T19:54:00,aln,21.59
2024-03-28T19:56:00,aln,21.59
2024-03-28T19:58:00,aln,23.99
2024-03-28T19:59:00,aln,9.61
2024-03-28T20:01:00,aln,23.99
2024-03-28T20:03:00,aln,21.59
2024-03-28T20:05:00,aln,24.02
2024-03-28T20:06:00,aln,9.58
2024-03-28T20:07:00,aln,12.01
2024-03-28T20:09:00,aln,21.59
2024-03-28T20:11:00,aln,23.99
2024-03-28T20:12:00,aln,9.61
2024-03-28T20:14:00,aln,26.40
2024-03-28T20:15:00,aln,12.01
2024-03-28T20:17:00,aln,21.59
2024-03-28T20:18:00,aln,12.01
2024-03-28T20:20:00,aln,21.59
2024-03-28T20:21:00,aln,12.01
2024-03-28T20:23:00,aln,21.59
2024-03-28T20:24:00,aln,11.98
2024-03-28T20:26:00,aln,21.62
2024-03-28T20:28:00,aln,21.59
2024-03-28T20:29:00,aln,12.01
2024-03-28T20:31:00,aln,21.59
2024-03-28T20:33:00,aln,21.59
2024-03-28T20:35:00,aln,21.59
2024-03-28T20:36:00,aln,9.61
2024-03-28T20:38:00,aln,23.99
2024-03-28T20:39:00,aln,9.61
2024-03-28T20:41:00,aln,23.99
2024-03-28T20:43:00,aln,21.62
2024-03-28T20:44:00,aln,11.98
2024-03-28T20:45:00,aln,12.01
2024-03-28T20:47:00,aln,21.59
2024-03-28T20:49:00,aln,23.99
2024-03-28T20:50:00,aln,9.61
2024-03-28T20:52:00,aln,23.99
2024-03-28T20:53:00,aln,12.01
2024-03-28T20:55:00,aln,21.59
2024-03-28T20:57:00,aln,26.40
2024-03-28T20:59:00,aln,23.99
2024-03-28T21:01:00,aln,26.40
2024-03-28T21:03:00,aln,26.43
2024-03-28T21:05:00,aln,23.99
2024-03-28T21:06:00,aln,9.58
2024-03-28T21:08:00,aln,24.02
2024-03-28T21:10:00,aln,21.59
2024-03-28T21:11:00,aln,11.98
2024-03-28T21:13:00,aln,24.02
2024-03-28T21:15:00,aln,21.59
2024-03-28T21:17:00,aln,23.99
2024-03-28T21:19:00,aln,21.59
2024-03-28T21:20:00,aln,12.01
2024-03-28T21:21:00,aln,12.01
2024-03-28T21:23:00,aln,21.59
2024-03-28T21:25:00,aln,23.99
2024-03-28T21:27:00,aln,21.59
2024-03-28T21:28:00,aln,12.01
2024-03-28T21:30:00,aln,21.59
2024-03-28T21:31:00,aln,12.01
2024-03-28T21:32:00,aln,11.98
2024-03-28T21:34:00,aln,24.02
2024-03-28T21:36:00,aln,21.59
2024-03-28T21:38:00,aln,23.99
2024-03-28T21:39:00,aln,12.01
2024-03-28T21:40:00,aln,11.98
2024-03-28T21:42:00,aln,21.62
2024-03-28T21:43:00,aln,11.98
2024-03-28T21:45:00,aln,21.62
2024-03-28T21:47:00,aln,21.59
2024-03-28T21:48:00,aln,11.98
2024-03-28T21:49:00,aln,12.01
2024-03-28T21:51:00,aln,21.59
2024-03-28T21:52:00,aln,12.01
2024-03-28T21:54:00,aln,23.99
2024-03-28T21:55:00,aln,12.01
2024-03-28T21:56:00,aln,11.98
2024-03-28T21:57:00,aln,12.01
2024-03-28T21:58:00,aln,11.98
2024-03-28T21:59:00,aln,9.61
2024-03-28T22:01:00,aln,23.99
2024-03-28T22:02:00,aln,12.01
2024-03-28T22:04:00,aln,23.99
2024-03-28T22:05:00,aln,12.01
2024-03-28T22:06:00,aln,9.58
2024-03-28T22:08:00,aln,24.02
2024-03-28T22:09:00,aln,9.58
2024-03-28T22:11:00,aln,24.02
2024-03-28T22:12:00,aln,9.58
2024-03-28T22:14:00,aln,21.59
2024-03-28T22:16:00,aln,24.02
2024-03-28T22:17:00,aln,11.98
2024-03-28T22:19:00,aln,23.99
2024-03-28T22:21:00,aln,24.02
2024-03-28T22:22:00,aln,11.98
2024-03-28T22:23:00,aln,12.01
2024-03-28T22:24:00,aln,11.98
2024-03-28T22:26:00,aln,26.43
2024-03-28T22:27:00,aln,11.98
2024-03-28T22:29:00,aln,26.40
2024-03-28T22:30:00,aln,12.01
2024-03-28T22:32:00,aln,23.99
2024-03-28T22:33:00,aln,12.01
2024-03-28T22:35:00,aln,23.99
2024-03-28T22:37:00,aln,23.99
2024-03-28T22:39:00,aln,23.99
2024-03-28T22:41:00,aln,24.02
2024-03-28T22:43:00,aln,21.59
2024-03-28T22:45:00,aln,26.40
2024-03-28T22:47:00,aln,26.40
2024-03-28T22:48:00,aln,9.61
2024-03-28T22:50:00,aln,26.40
2024-03-28T22:51:00,aln,11.98
2024-03-28T22:53:00,aln,21.62
2024-03-28T22:54:00,aln,11.98
2024-03-28T22:56:00,aln,24.02
2024-03-28T22:57:00,aln,9.58
2024-03-28T22:59:00,aln,23.99
2024-03-28T23:00:00,aln,12.01
2024-03-28T23:01:00,aln,12.01
2024-03-28T23:03:00,aln,21.59
2024-03-28T23:05:00,aln,23.99
2024-03-28T23:06:00,aln,9.61
2024-03-28T23:07:00,aln,11.98
2024-03-28T23:09:00,aln,24.02
2024-03-28T23:11:00,aln,26.40
2024-03-28T23:12:00,aln,11.98
2024-03-28T23:13:00,aln,12.01
2024-03-28T23:15:00,aln,26.40
2024-03-28T23:17:00,aln,21.59
2024-03-28T23:18:00,aln,12.01
2024-03-28T23:19:00,aln,11.98
