#datetime,building,power
2024-01-07T18:28:00,gfd,60.60
2024-01-07T18:30:00,gfd,51.59
2024-01-07T18:32:00,gfd,56.40
2024-01-07T18:33:00,gfd,34.20
2024-01-07T18:34:00,gfd,25.80
2024-01-07T18:35:00,gfd,34.80
2024-01-07T18:37:00,gfd,60.60
2024-01-07T18:38:00,gfd,25.80
2024-01-07T18:40:00,gfd,47.40
2024-01-07T18:41:00,gfd,30.60
2024-01-07T18:43:00,gfd,64.80
2024-01-07T18:45:00,gfd,64.80
2024-01-07T18:46:00,gfd,34.19
2024-01-07T18:48:00,gfd,69.01
2024-01-07T18:49:00,gfd,30.60
2024-01-07T18:51:00,gfd,55.80
2024-01-07T18:52:00,gfd,30.60
2024-01-07T18:54:00,gfd,55.80
2024-01-07T18:55:00,gfd,30.60
2024-01-07T18:57:00,gfd,64.80
2024-01-07T18:58:00,gfd,25.80
2024-01-07T18:59:00,gfd,30.00
2024-01-07T19:01:00,gfd,64.80
2024-01-07T19:03:00,gfd,64.79
2024-01-07T19:05:00,gfd,56.41
2024-01-07T19:06:00,gfd,30.00
2024-01-07T19:08:00,gfd,60.60
2024-01-07T19:10:00,gfd,64.79
2024-01-07T19:12:00,gfd,60.60
2024-01-07T19:14:00,gfd,60.60
2024-01-07T19:16:00,gfd,64.80
2024-01-07T19:17:00,gfd,25.80
2024-01-07T19:19:00,gfd,51.61
2024-01-07T19:21:00,gfd,60.60
2024-01-07T19:22:00,gfd,30.60
2024-01-07T19:24:00,gfd,55.80
2024-01-07T19:26:00,gfd,56.40
2024-01-07T19:28:00,gfd,55.80
2024-01-07T19:29:00,gfd,30.60
2024-01-07T19:30:00,gfd,64.80
2024-01-07T19:32:00,gfd,38.99
2024-01-07T19:34:00,gfd,55.81
2024-01-07T19:39:00,gfd,60.60
2024-01-07T19:41:00,gfd,60.60
2024-01-07T19:42:00,gfd,25.80
2024-01-07T19:44:00,gfd,64.80
2024-01-07T19:45:00,gfd,25.80
2024-01-07T19:47:00,gfd,56.40
2024-01-07T19:48:00,gfd,30.00
2024-01-07T19:50:00,gfd,51.61
2024-01-07T19:51:00,gfd,26.40
2024-01-07T19:53:00,gfd,55.80
2024-01-07T19:54:00,gfd,25.81
2024-01-07T19:56:00,gfd,52.19
2024-01-07T19:58:00,gfd,51.61
2024-01-07T20:00:00,gfd,56.40
2024-01-07T20:01:00,gfd,34.20
2024-01-07T20:03:00,gfd,56.40
2024-01-07T20:05:00,gfd,51.59
2024-01-07T20:07:00,gfd,60.60
2024-01-07T20:08:00,gfd,25.81
2024-01-07T20:09:00,gfd,30.60
2024-01-07T20:11:00,gfd,64.79
2024-01-07T20:13:00,gfd,60.60
2024-01-07T20:14:00,gfd,30.00
2024-01-07T20:16:00,gfd,69.01
2024-01-07T20:17:00,gfd,38.99
2024-01-07T20:19:00,gfd,64.80
2024-01-07T20:20:00,gfd,38.99
2024-01-07T20:21:00,gfd,30.00
2024-01-07T20:23:00,gfd,64.80
2024-01-07T20:25:00,gfd,60.60
2024-01-07T20:26:00,gfd,34.79
2024-01-07T20:28:00,gfd,73.21
2024-01-07T20:29:00,gfd,34.79
2024-01-07T20:31:00,gfd,60.00
2024-01-07T20:32:00,gfd,30.60
2024-01-07T20:33:00,gfd,34.20
2024-01-07T20:35:00,gfd,56.40
2024-01-07T20:36:00,gfd,25.80
2024-01-07T20:38:00,gfd,69.01
2024-01-07T20:39:00,gfd,30.60
2024-01-07T20:41:00,gfd,55.80
2024-01-07T20:42:00,gfd,26.40
2024-01-07T20:44:00,gfd,55.81
2024-01-07T20:45:00,gfd,34.79
2024-01-07T20:47:00,gfd,51.61
2024-01-07T20:48:00,gfd,34.80
2024-01-07T20:50:00,gfd,60.60
2024-01-07T20:51:00,gfd,25.80
2024-01-07T20:52:00,gfd,30.00
2024-01-07T20:54:00,gfd,68.99
2024-01-07T20:56:00,gfd,60.60
2024-01-07T20:58:00,gfd,56.40
2024-01-07T21:00:00,gfd,64.80
2024-01-07T21:01:00,gfd,30.00
2024-01-07T21:03:00,gfd,60.60
2024-01-07T21:04:00,gfd,38.99
2024-01-07T21:05:00,gfd,34.20
2024-01-07T21:06:00,gfd,30.60
2024-01-07T21:08:00,gfd,55.80
2024-01-07T21:09:00,gfd,30.60
2024-01-07T21:10:00,gfd,25.81
2024-01-07T21:12:00,gfd,60.60
2024-01-07T21:14:00,gfd,64.79
2024-01-07T21:15:00,gfd,25.81
2024-01-07T21:17:00,gfd,82.19
2024-01-07T21:20:00,gfd,47.40
2024-01-07T21:21:00,gfd,34.80
2024-01-07T21:23:00,gfd,60.00
2024-01-07T21:25:00,gfd,69.59
2024-01-07T21:27:00,gfd,55.80
2024-01-07T21:29:00,gfd,60.60
2024-01-07T21:30:00,gfd,25.80
2024-01-07T21:32:00,gfd,69.01
2024-01-07T21:34:00,gfd,64.80
2024-01-07T21:36:00,gfd,77.99
2024-01-07T21:38:00,gfd,73.20
2024-01-07T21:40:00,gfd,64.80
2024-01-07T21:42:00,gfd,64.80
2024-01-07T21:43:00,gfd,30.60
2024-01-07T21:45:00,gfd,60.60
2024-01-07T21:47:00,gfd,60.00
2024-01-07T21:48:00,gfd,34.79
2024-01-07T21:50:00,gfd,64.80
2024-01-07T21:52:00,gfd,56.40
2024-01-07T21:54:00,gfd,64.80
2024-01-07T21:56:00,gfd,55.80
2024-01-07T21:57:00,gfd,30.60
2024-01-07T21:58:00,gfd,25.81
2024-01-07T22:00:00,gfd,68.99
2024-01-07T22:02:00,gfd,64.80
2024-01-07T22:03:00,gfd,34.79
2024-01-07T22:05:00,gfd,64.80
2024-01-07T22:07:00,gfd,60.00
2024-01-07T22:08:00,gfd,34.80
2024-01-07T22:10:00,gfd,60.60
2024-01-07T22:12:00,gfd,68.99
2024-01-07T22:14:00,gfd,64.80
2024-01-07T22:15:00,gfd,34.79
2024-01-07T22:16:00,gfd,34.20
2024-01-07T22:18:00,gfd,64.80
2024-01-07T22:19:00,gfd,30.60
2024-01-07T22:20:00,gfd,30.00
2024-01-07T22:22:00,gfd,94.79
2024-01-07T22:25:00,gfd,64.80
2024-01-07T22:27:00,gfd,73.80
2024-01-07T22:28:00,gfd,55.80
2024-01-07T22:30:00,gfd,30.60
2024-01-07T22:32:00,gfd,60.60
2024-01-07T22:34:00,gfd,60.00
2024-01-07T22:35:00,gfd,26.41
2024-01-07T22:37:00,gfd,64.79
2024-01-07T22:39:00,gfd,64.80
2024-01-07T22:41:00,gfd,64.80
2024-01-07T22:42:00,gfd,30.00
2024-01-07T22:44:00,gfd,64.79
2024-01-07T22:45:00,gfd,25.81
2024-01-07T22:47:00,gfd,56.40
2024-01-07T22:48:00,gfd,30.00
2024-01-07T22:50:00,gfd,60.60
2024-01-07T22:52:00,gfd,60.60
2024-01-07T22:54:00,gfd,55.80
2024-01-07T22:56:00,gfd,56.40
2024-01-07T22:58:00,gfd,73.20
2024-01-07T22:59:00,gfd,30.60
2024-01-07T23:00:00,gfd,30.00
2024-01-07T23:02:00,gfd,52.21
2024-01-07T23:03:00,gfd,30.00
2024-01-07T23:04:00,gfd,30.00
2024-01-07T23:07:00,gfd,60.60
2024-01-07T23:08:00,gfd,56.40
2024-01-07T23:10:00,gfd,64.80
2024-01-07T23:12:00,gfd,64.79
2024-01-07T23:14:00,gfd,55.81
2024-01-07T23:16:00,gfd,52.19
2024-01-07T23:18:00,gfd,60.60
2024-01-07T23:19:00,gfd,30.00
2024-01-07T23:21:00,gfd,56.40
2024-01-07T23:23:00,gfd,55.81
2024-01-07T23:25:00,gfd,60.60
2024-01-07T23:26:00,gfd,30.00
2024-01-07T23:28:00,gfd,52.19
2024-01-07T23:30:00,gfd,55.81
2024-01-07T23:32:00,gfd,56.40
2024-01-07T23:34:00,gfd,51.59
2024-01-07T23:35:00,gfd,51.59
2024-01-07T23:36:00,gfd,30.60
2024-01-07T23:37:00,gfd,55.81
2024-01-07T23:39:00,gfd,56.40
2024-01-07T23:40:00,gfd,30.00
2024-01-07T23:42:00,gfd,52.19
2024-01-07T23:44:00,gfd,55.81
2024-01-07T23:46:00,gfd,56.40
2024-01-07T23:47:00,gfd,21.59
2024-01-07T23:49:00,gfd,60.60
2024-01-07T23:51:00,gfd,47.40
2024-01-07T23:53:00,gfd,56.40
2024-01-07T23:55:00,gfd,51.61
2024-01-07T23:56:00,gfd,25.80
2024-01-07T23:58:00,gfd,52.21
2024-01-07T23:59:00,gfd,25.80
