#datetime,building,power
2023-11-23T20:03:00,ptr,17.40
2023-11-23T20:06:00,ptr,8.41
2023-11-23T20:07:00,ptr,6.01
2023-11-23T20:09:00,ptr,14.38
2023-11-23T20:12:00,ptr,11.43
2023-11-23T20:14:00,ptr,11.40
2023-11-23T20:15:00,ptr,8.38
2023-11-23T20:17:00,ptr,6.01
2023-11-23T20:19:00,ptr,8.41
2023-11-23T20:20:00,ptr,6.01
2023-11-23T20:21:00,ptr,5.98
2023-11-23T20:23:00,ptr,8.41
2023-11-23T20:24:00,ptr,6.01
2023-11-23T20:26:00,ptr,8.41
2023-11-23T20:27:00,ptr,6.01
2023-11-23T20:29:00,ptr,11.40
2023-11-23T20:31:00,ptr,11.40
2023-11-23T20:33:00,ptr,8.38
2023-11-23T20:34:00,ptr,6.01
2023-11-23T20:35:00,ptr,6.01
2023-11-23T20:37:00,ptr,8.41
2023-11-23T20:39:00,ptr,11.40
2023-11-23T20:41:00,ptr,11.40
2023-11-23T20:43:00,ptr,8.99
2023-11-23T20:45:00,ptr,11.40
2023-11-23T20:47:00,ptr,8.41
2023-11-23T20:48:00,ptr,6.01
2023-11-23T20:50:00,ptr,11.40
2023-11-23T20:52:00,ptr,11.40
2023-11-23T20:53:00,ptr,6.01
2023-11-23T20:55:00,ptr,8.41
2023-11-23T20:56:00,ptr,11.98
2023-11-23T20:59:00,ptr,8.41
2023-11-23T21:01:00,ptr,11.40
2023-11-23T21:02:00,ptr,8.99
2023-11-23T21:05:00,ptr,11.40
2023-11-23T21:07:00,ptr,11.43
2023-11-23T21:08:00,ptr,11.40
2023-11-23T21:10:00,ptr,2.99
2023-11-23T21:12:00,ptr,11.40
2023-11-23T21:14:00,ptr,11.40
2023-11-23T21:16:00,ptr,8.99
2023-11-23T21:18:00,ptr,11.43
2023-11-23T21:20:00,ptr,8.38
2023-11-23T21:22:00,ptr,12.01
2023-11-23T21:23:00,ptr,5.39
2023-11-23T21:24:00,ptr,6.01
2023-11-23T21:26:00,ptr,11.40
2023-11-23T21:28:00,ptr,11.40
2023-11-23T21:30:00,ptr,8.99
2023-11-23T21:32:00,ptr,8.41
2023-11-23T21:34:00,ptr,11.40
2023-11-23T21:35:00,ptr,6.01
2023-11-23T21:37:00,ptr,11.40
2023-11-23T21:39:00,ptr,11.40
2023-11-23T21:41:00,ptr,11.40
2023-11-23T21:43:00,ptr,12.01
2023-11-23T21:45:00,ptr,11.40
2023-11-23T21:46:00,ptr,5.42
2023-11-23T21:48:00,ptr,8.99
2023-11-23T21:50:00,ptr,11.40
2023-11-23T21:52:00,ptr,8.41
2023-11-23T21:54:00,ptr,11.98
2023-11-23T21:56:00,ptr,11.40
2023-11-23T21:58:00,ptr,8.41
2023-11-23T21:59:00,ptr,6.01
2023-11-23T22:01:00,ptr,11.40
2023-11-23T22:03:00,ptr,11.40
2023-11-23T22:05:00,ptr,11.40
2023-11-23T22:07:00,ptr,8.99
2023-11-23T22:09:00,ptr,11.40
2023-11-23T22:11:00,ptr,8.41
2023-11-23T22:12:00,ptr,6.01
2023-11-23T22:13:00,ptr,11.40
2023-11-23T22:16:00,ptr,8.99
2023-11-23T22:17:00,ptr,5.42
2023-11-23T22:19:00,ptr,11.40
2023-11-23T22:21:00,ptr,8.99
2023-11-23T22:23:00,ptr,11.40
2023-11-23T22:24:00,ptr,2.99
2023-11-23T22:25:00,ptr,11.43
2023-11-23T22:28:00,ptr,8.38
2023-11-23T22:30:00,ptr,12.01
2023-11-23T22:31:00,ptr,8.41
2023-11-23T22:33:00,ptr,5.98
2023-11-23T22:34:00,ptr,5.42
2023-11-23T22:36:00,ptr,11.40
2023-11-23T22:37:00,ptr,8.99
2023-11-23T22:40:00,ptr,11.40
2023-11-23T22:42:00,ptr,8.41
2023-11-23T22:43:00,ptr,12.01
2023-11-23T22:46:00,ptr,8.38
2023-11-23T22:48:00,ptr,11.40
2023-11-23T22:49:00,ptr,3.02
2023-11-23T22:51:00,ptr,11.40
2023-11-23T22:53:00,ptr,11.40
2023-11-23T22:55:00,ptr,14.41
2023-11-23T22:58:00,ptr,11.98
2023-11-23T23:00:00,ptr,11.40
2023-11-23T23:01:00,ptr,8.41
2023-11-23T23:03:00,ptr,6.01
2023-11-23T23:05:00,ptr,11.40
2023-11-23T23:07:00,ptr,8.41
2023-11-23T23:09:00,ptr,8.99
2023-11-23T23:11:00,ptr,11.40
2023-11-23T23:13:00,ptr,11.40
2023-11-23T23:15:00,ptr,11.40
2023-11-23T23:17:00,ptr,8.99
2023-11-23T23:19:00,ptr,8.41
2023-11-23T23:21:00,ptr,11.40
2023-11-23T23:23:00,ptr,12.01
2023-11-23T23:25:00,ptr,8.41
2023-11-23T23:27:00,ptr,11.40
2023-11-23T23:28:00,ptr,5.98
2023-11-23T23:29:00,ptr,5.42
2023-11-23T23:31:00,ptr,8.99
2023-11-23T23:32:00,ptr,5.39
2023-11-23T23:34:00,ptr,12.01
2023-11-23T23:35:00,ptr,5.39
2023-11-23T23:37:00,ptr,8.99
2023-11-23T23:39:00,ptr,11.43
2023-11-23T23:41:00,ptr,8.38
2023-11-23T23:43:00,ptr,8.99
2023-11-23T23:45:00,ptr,11.43
2023-11-23T23:47:00,ptr,11.40
2023-11-23T23:48:00,ptr,2.99
2023-11-23T23:50:00,ptr,11.40
2023-11-23T23:52:00,ptr,8.41
2023-11-23T23:54:00,ptr,8.99
2023-11-23T23:55:00,ptr,5.39
2023-11-23T23:57:00,ptr,12.01
2023-11-23T23:58:00,ptr,2.40
