#datetime,building,power
2024-01-04T19:20:00,kcc,7.80
2024-01-04T19:21:00,kcc,5.40
2024-01-04T19:24:00,kcc,13.80
2024-01-04T19:25:00,kcc,15.60
2024-01-04T19:26:00,kcc,7.80
2024-01-04T19:29:00,kcc,13.80
2024-01-04T19:30:00,kcc,13.80
2024-01-04T19:33:00,kcc,15.60
2024-01-04T19:35:00,kcc,13.20
2024-01-04T19:37:00,kcc,21.60
2024-01-04T19:39:00,kcc,13.80
2024-01-04T19:42:00,kcc,13.80
2024-01-04T19:44:00,kcc,15.60
2024-01-04T19:45:00,kcc,15.60
2024-01-04T19:48:00,kcc,13.20
2024-01-04T19:49:00,kcc,15.60
2024-01-04T19:52:00,kcc,18.00
2024-01-04T19:53:00,kcc,11.40
2024-01-04T19:55:00,kcc,13.80
2024-01-04T19:56:00,kcc,6.00
2024-01-04T19:58:00,kcc,15.60
2024-01-04T20:00:00,kcc,13.20
2024-01-04T20:01:00,kcc,7.80
2024-01-04T20:03:00,kcc,15.60
2024-01-04T20:04:00,kcc,6.00
2024-01-04T20:06:00,kcc,15.60
2024-01-04T20:08:00,kcc,15.60
2024-01-04T20:10:00,kcc,15.60
2024-01-04T20:12:00,kcc,15.60
2024-01-04T20:13:00,kcc,7.80
2024-01-04T20:14:00,kcc,7.80
2024-01-04T20:15:00,kcc,7.80
2024-01-04T20:17:00,kcc,17.40
2024-01-04T20:18:00,kcc,10.20
2024-01-04T20:20:00,kcc,17.40
2024-01-04T20:22:00,kcc,19.20
2024-01-04T20:24:00,kcc,18.00
2024-01-04T20:25:00,kcc,7.80
2024-01-04T20:27:00,kcc,17.40
2024-01-04T20:29:00,kcc,15.60
2024-01-04T20:31:00,kcc,25.20
2024-01-04T20:33:00,kcc,15.60
2024-01-04T20:35:00,kcc,15.60
2024-01-04T20:36:00,kcc,7.80
2024-01-04T20:38:00,kcc,15.60
2024-01-04T20:40:00,kcc,19.80
2024-01-04T20:42:00,kcc,15.60
2024-01-04T20:43:00,kcc,7.80
2024-01-04T20:45:00,kcc,17.40
2024-01-04T20:46:00,kcc,7.80
2024-01-04T20:48:00,kcc,13.80
2024-01-04T20:49:00,kcc,7.80
2024-01-04T20:50:00,kcc,7.80
2024-01-04T20:52:00,kcc,17.40
2024-01-04T20:53:00,kcc,7.80
2024-01-04T20:54:00,kcc,7.80
2024-01-04T20:56:00,kcc,15.60
2024-01-04T20:58:00,kcc,17.40
2024-01-04T20:59:00,kcc,7.80
2024-01-04T21:01:00,kcc,15.60
2024-01-04T21:03:00,kcc,15.60
2024-01-04T21:05:00,kcc,15.60
2024-01-04T21:07:00,kcc,15.60
2024-01-04T21:08:00,kcc,13.80
2024-01-04T21:10:00,kcc,19.20
2024-01-04T21:12:00,kcc,15.60
2024-01-04T21:13:00,kcc,7.80
2024-01-04T21:15:00,kcc,15.60
2024-01-04T21:17:00,kcc,18.00
2024-01-04T21:19:00,kcc,17.40
2024-01-04T21:20:00,kcc,7.80
2024-01-04T21:22:00,kcc,19.20
2024-01-04T21:23:00,kcc,10.20
2024-01-04T21:25:00,kcc,15.60
2024-01-04T21:26:00,kcc,9.60
2024-01-04T21:28:00,kcc,17.40
2024-01-04T21:30:00,kcc,17.40
2024-01-04T21:32:00,kcc,15.60
2024-01-04T21:34:00,kcc,18.00
2024-01-04T21:35:00,kcc,9.60
2024-01-04T21:37:00,kcc,17.40
2024-01-04T21:39:00,kcc,17.40
2024-01-04T21:41:00,kcc,18.00
2024-01-04T21:43:00,kcc,17.40
2024-01-04T21:45:00,kcc,23.40
2024-01-04T21:46:00,kcc,9.60
2024-01-04T21:48:00,kcc,17.40
2024-01-04T21:49:00,kcc,12.00
2024-01-04T21:51:00,kcc,19.20
2024-01-04T21:52:00,kcc,12.00
2024-01-04T21:54:00,kcc,19.20
2024-01-04T21:55:00,kcc,10.20
2024-01-04T21:57:00,kcc,17.40
2024-01-04T21:59:00,kcc,17.40
2024-01-04T22:01:00,kcc,18.00
2024-01-04T22:03:00,kcc,15.00
2024-01-04T22:04:00,kcc,7.80
2024-01-04T22:06:00,kcc,18.00
2024-01-04T22:07:00,kcc,7.80
2024-01-04T22:09:00,kcc,15.60
2024-01-04T22:11:00,kcc,15.60
2024-01-04T22:12:00,kcc,7.80
2024-01-04T22:13:00,kcc,7.80
2024-01-04T22:15:00,kcc,15.60
2024-01-04T22:17:00,kcc,15.60
2024-01-04T22:18:00,kcc,7.80
2024-01-04T22:19:00,kcc,9.60
2024-01-04T22:20:00,kcc,15.60
