#datetime,building,power
2023-08-23T18:39:00,kcc,60.00
2023-08-23T18:41:00,kcc,39.02
2023-08-23T18:43:00,kcc,45.00
2023-08-23T18:44:00,kcc,21.56
2023-08-23T18:46:00,kcc,44.41
2023-08-23T18:48:00,kcc,46.82
2023-08-23T18:49:00,kcc,23.38
2023-08-23T18:50:00,kcc,19.80
2023-08-23T18:52:00,kcc,50.39
2023-08-23T18:53:00,kcc,25.84
2023-08-23T18:55:00,kcc,52.15
2023-08-23T18:56:00,kcc,23.44
2023-08-23T18:58:00,kcc,38.96
2023-08-23T19:00:00,kcc,39.02
2023-08-23T19:01:00,kcc,21.62
2023-08-23T19:03:00,kcc,45.00
2023-08-23T19:05:00,kcc,45.00
2023-08-23T19:07:00,kcc,48.57
2023-08-23T19:08:00,kcc,21.62
2023-08-23T19:10:00,kcc,46.76
2023-08-23T19:12:00,kcc,33.05
2023-08-23T19:14:00,kcc,31.17
2023-08-23T19:16:00,kcc,32.99
2023-08-23T19:18:00,kcc,37.21
2023-08-23T19:20:00,kcc,32.99
2023-08-23T19:22:00,kcc,33.05
2023-08-23T19:24:00,kcc,35.39
2023-08-23T19:25:00,kcc,15.59
2023-08-23T19:26:00,kcc,17.40
2023-08-23T19:28:00,kcc,48.57
2023-08-23T19:30:00,kcc,58.83
2023-08-23T19:32:00,kcc,52.79
2023-08-23T19:34:00,kcc,31.17
2023-08-23T19:35:00,kcc,54.61
2023-08-23T19:37:00,kcc,33.05
2023-08-23T19:38:00,kcc,15.59
2023-08-23T19:40:00,kcc,34.80
2023-08-23T19:42:00,kcc,33.57
2023-08-23T19:44:00,kcc,32.99
2023-08-23T19:46:00,kcc,33.05
2023-08-23T19:48:00,kcc,31.17
2023-08-23T19:50:00,kcc,37.21
2023-08-23T19:52:00,kcc,45.00
2023-08-23T19:53:00,kcc,23.38
2023-08-23T19:54:00,kcc,23.44
2023-08-23T19:56:00,kcc,44.36
2023-08-23T19:58:00,kcc,46.82
2023-08-23T20:00:00,kcc,29.41
2023-08-23T20:01:00,kcc,17.99
2023-08-23T20:04:00,kcc,44.41
2023-08-23T20:06:00,kcc,32.99
2023-08-23T20:07:00,kcc,15.59
2023-08-23T20:09:00,kcc,31.23
2023-08-23T20:11:00,kcc,38.96
2023-08-23T20:12:00,kcc,15.64
2023-08-23T20:13:00,kcc,17.99
2023-08-23T20:15:00,kcc,46.76
2023-08-23T20:16:00,kcc,28.83
2023-08-23T20:18:00,kcc,49.22
2023-08-23T20:20:00,kcc,42.60
2023-08-23T20:21:00,kcc,15.59
2023-08-23T20:23:00,kcc,31.17
2023-08-23T20:25:00,kcc,29.41
2023-08-23T20:27:00,kcc,29.41
2023-08-23T20:29:00,kcc,31.17
2023-08-23T20:31:00,kcc,36.62
2023-08-23T20:33:00,kcc,27.60
2023-08-23T20:34:00,kcc,13.83
2023-08-23T20:35:00,kcc,15.59
2023-08-23T20:37:00,kcc,28.77
2023-08-23T20:39:00,kcc,21.62
2023-08-23T20:40:00,kcc,40.78
2023-08-23T20:41:00,kcc,23.44
2023-08-23T20:42:00,kcc,19.80
2023-08-23T20:45:00,kcc,56.37
2023-08-23T20:47:00,kcc,29.41
2023-08-23T20:48:00,kcc,15.59
2023-08-23T20:51:00,kcc,29.41
2023-08-23T20:52:00,kcc,31.17
2023-08-23T20:53:00,kcc,17.40
2023-08-23T20:55:00,kcc,31.23
2023-08-23T20:57:00,kcc,17.40
2023-08-23T20:58:00,kcc,32.99
2023-08-23T21:00:00,kcc,31.23
2023-08-23T21:01:00,kcc,13.77
2023-08-23T21:03:00,kcc,31.23
2023-08-23T21:04:00,kcc,17.34
2023-08-23T21:06:00,kcc,31.23
2023-08-23T21:07:00,kcc,15.59
2023-08-23T21:09:00,kcc,13.83
2023-08-23T21:10:00,kcc,31.17
2023-08-23T21:11:00,kcc,13.83
2023-08-23T21:13:00,kcc,37.21
2023-08-23T21:15:00,kcc,36.56
2023-08-23T21:16:00,kcc,17.99
2023-08-23T21:17:00,kcc,15.64
2023-08-23T21:19:00,kcc,25.20
2023-08-23T21:21:00,kcc,9.61
2023-08-23T21:22:00,kcc,19.80
2023-08-23T21:24:00,kcc,20.98
2023-08-23T21:25:00,kcc,13.77
2023-08-23T21:27:00,kcc,15.64
2023-08-23T21:28:00,kcc,31.17
2023-08-23T21:30:00,kcc,29.41
2023-08-23T21:31:00,kcc,13.77
2023-08-23T21:33:00,kcc,28.83
2023-08-23T21:34:00,kcc,15.59
2023-08-23T21:35:00,kcc,13.83
2023-08-23T21:37:00,kcc,37.21
2023-08-23T21:39:00,kcc,15.59
2023-08-23T21:40:00,kcc,31.17
2023-08-23T21:41:00,kcc,15.64
2023-08-23T21:43:00,kcc,32.99
2023-08-23T21:45:00,kcc,17.40
2023-08-23T21:46:00,kcc,35.39
2023-08-23T21:47:00,kcc,23.38
2023-08-23T21:49:00,kcc,50.39
2023-08-23T21:51:00,kcc,51.04
2023-08-23T21:52:00,kcc,21.56
2023-08-23T21:54:00,kcc,21.62
2023-08-23T21:56:00,kcc,17.40
2023-08-23T21:58:00,kcc,19.22
2023-08-23T22:00:00,kcc,21.56
2023-08-23T22:02:00,kcc,19.22
2023-08-23T22:03:00,kcc,15.59
2023-08-23T22:04:00,kcc,13.83
2023-08-23T22:06:00,kcc,27.60
2023-08-23T22:07:00,kcc,13.18
2023-08-23T22:08:00,kcc,15.59
2023-08-23T22:09:00,kcc,13.83
2023-08-23T22:11:00,kcc,29.41
2023-08-23T22:12:00,kcc,13.77
2023-08-23T22:14:00,kcc,27.01
2023-08-23T22:16:00,kcc,29.41
2023-08-23T22:18:00,kcc,37.21
2023-08-23T22:20:00,kcc,13.77
2023-08-23T22:21:00,kcc,27.01
2023-08-23T22:22:00,kcc,15.59
2023-08-23T22:23:00,kcc,13.83
2023-08-23T22:26:00,kcc,26.95
2023-08-23T22:27:00,kcc,25.25
2023-08-23T22:28:00,kcc,11.95
2023-08-23T22:30:00,kcc,19.22
2023-08-23T22:32:00,kcc,7.79
2023-08-23T22:33:00,kcc,17.99
2023-08-23T22:35:00,kcc,19.22
2023-08-23T22:38:00,kcc,17.40
2023-08-23T22:39:00,kcc,17.99
2023-08-23T22:41:00,kcc,28.83
2023-08-23T22:44:00,kcc,37.21
2023-08-23T22:45:00,kcc,25.20
2023-08-23T22:46:00,kcc,13.77
2023-08-23T22:48:00,kcc,25.20
2023-08-23T22:50:00,kcc,25.84
2023-08-23T22:52:00,kcc,19.16
2023-08-23T22:54:00,kcc,19.80
2023-08-23T22:56:00,kcc,19.22
2023-08-23T22:58:00,kcc,25.20
2023-08-23T23:00:00,kcc,23.38
2023-08-23T23:01:00,kcc,7.79
2023-08-23T23:03:00,kcc,27.60
2023-08-23T23:05:00,kcc,27.01
2023-08-23T23:07:00,kcc,25.84
2023-08-23T23:08:00,kcc,13.77
2023-08-23T23:10:00,kcc,25.20
2023-08-23T23:11:00,kcc,13.18
2023-08-23T23:13:00,kcc,24.02
2023-08-23T23:14:00,kcc,11.43
2023-08-23T23:16:00,kcc,29.36
2023-08-23T23:17:00,kcc,11.43
2023-08-23T23:19:00,kcc,5.98
2023-08-23T23:20:00,kcc,15.64
2023-08-23T23:21:00,kcc,7.79
2023-08-23T23:23:00,kcc,17.40
2023-08-23T23:25:00,kcc,15.59
2023-08-23T23:26:00,kcc,9.61
2023-08-23T23:27:00,kcc,10.20
2023-08-23T23:29:00,kcc,19.22
2023-08-23T23:31:00,kcc,23.38
2023-08-23T23:33:00,kcc,23.38
2023-08-23T23:34:00,kcc,13.83
2023-08-23T23:37:00,kcc,37.21
2023-08-23T23:39:00,kcc,31.17
2023-08-23T23:40:00,kcc,11.43
2023-08-23T23:43:00,kcc,25.20
2023-08-23T23:45:00,kcc,17.99
2023-08-23T23:46:00,kcc,7.79
2023-08-23T23:49:00,kcc,23.38
2023-08-23T23:51:00,kcc,23.44
2023-08-23T23:53:00,kcc,31.17
2023-08-23T23:55:00,kcc,25.20
2023-08-23T23:57:00,kcc,25.20
2023-08-23T23:59:00,kcc,23.44
