#datetime,building,power
2022-11-12T19:08:00,aln,12.00
2022-11-12T19:10:00,aln,26.40
2022-11-12T19:11:00,aln,12.00
2022-11-12T19:13:00,aln,24.01
2022-11-12T19:14:00,aln,14.40
2022-11-12T19:16:00,aln,26.40
2022-11-12T19:18:00,aln,26.40
2022-11-12T19:19:00,aln,12.00
2022-11-12T19:21:00,aln,26.41
2022-11-12T19:22:00,aln,14.40
2022-11-12T19:24:00,aln,26.40
2022-11-12T19:25:00,aln,14.40
2022-11-12T19:27:00,aln,26.40
2022-11-12T19:28:00,aln,12.00
2022-11-12T19:30:00,aln,28.80
2022-11-12T19:32:00,aln,26.41
2022-11-12T19:33:00,aln,14.40
2022-11-12T19:35:00,aln,26.40
2022-11-12T19:36:00,aln,14.40
2022-11-12T19:38:00,aln,26.40
2022-11-12T19:39:00,aln,14.40
2022-11-12T19:41:00,aln,26.40
2022-11-12T19:43:00,aln,24.01
2022-11-12T19:45:00,aln,26.40
2022-11-12T19:46:00,aln,14.40
2022-11-12T19:48:00,aln,24.01
2022-11-12T19:50:00,aln,26.40
2022-11-12T19:51:00,aln,14.40
2022-11-12T19:52:00,aln,12.00
2022-11-12T19:54:00,aln,28.80
2022-11-12T19:55:00,aln,12.00
2022-11-12T19:57:00,aln,28.80
2022-11-12T19:58:00,aln,12.01
2022-11-12T20:00:00,aln,28.80
2022-11-12T20:02:00,aln,28.80
2022-11-12T20:04:00,aln,26.40
2022-11-12T20:06:00,aln,28.80
2022-11-12T20:08:00,aln,26.40
2022-11-12T20:10:00,aln,26.41
2022-11-12T20:11:00,aln,12.00
2022-11-12T20:13:00,aln,26.40
2022-11-12T20:15:00,aln,23.99
2022-11-12T20:17:00,aln,26.41
2022-11-12T20:19:00,aln,26.40
2022-11-12T20:20:00,aln,12.00
2022-11-12T20:22:00,aln,26.40
2022-11-12T20:24:00,aln,26.41
2022-11-12T20:26:00,aln,26.40
2022-11-12T20:27:00,aln,12.00
2022-11-12T20:29:00,aln,26.40
2022-11-12T20:31:00,aln,26.40
2022-11-12T20:33:00,aln,24.01
2022-11-12T20:35:00,aln,26.40
2022-11-12T20:37:00,aln,26.40
2022-11-12T20:38:00,aln,12.01
2022-11-12T20:40:00,aln,23.99
2022-11-12T20:42:00,aln,26.40
2022-11-12T20:43:00,aln,12.00
2022-11-12T20:45:00,aln,26.41
2022-11-12T20:47:00,aln,26.40
2022-11-12T20:48:00,aln,26.40
2022-11-12T20:49:00,aln,26.40
2022-11-12T20:51:00,aln,26.40
2022-11-12T20:52:00,aln,12.01
2022-11-12T20:53:00,aln,12.00
2022-11-12T20:55:00,aln,23.99
2022-11-12T20:56:00,aln,14.40
2022-11-12T20:58:00,aln,24.01
2022-11-12T20:59:00,aln,12.00
2022-11-12T21:01:00,aln,26.40
2022-11-12T21:02:00,aln,14.40
2022-11-12T21:04:00,aln,28.80
2022-11-12T21:06:00,aln,28.80
2022-11-12T21:07:00,aln,14.40
2022-11-12T21:09:00,aln,28.80
2022-11-12T21:11:00,aln,26.41
2022-11-12T21:13:00,aln,26.40
2022-11-12T21:14:00,aln,14.40
2022-11-12T21:16:00,aln,26.40
2022-11-12T21:17:00,aln,14.40
2022-11-12T21:19:00,aln,31.20
2022-11-12T21:20:00,aln,14.40
2022-11-12T21:22:00,aln,28.80
2022-11-12T21:24:00,aln,28.80
2022-11-12T21:25:00,aln,12.00
2022-11-12T21:27:00,aln,31.20
2022-11-12T21:29:00,aln,26.41
2022-11-12T21:30:00,aln,14.40
2022-11-12T21:31:00,aln,12.00
2022-11-12T21:32:00,aln,16.80
2022-11-12T21:34:00,aln,23.99
2022-11-12T21:36:00,aln,26.40
2022-11-12T21:38:00,aln,28.80
2022-11-12T21:39:00,aln,12.01
2022-11-12T21:41:00,aln,26.40
2022-11-12T21:42:00,aln,14.40
2022-11-12T21:43:00,aln,12.00
2022-11-12T21:45:00,aln,28.80
2022-11-12T21:47:00,aln,28.80
2022-11-12T21:48:00,aln,12.01
2022-11-12T21:50:00,aln,26.40
2022-11-12T21:52:00,aln,26.40
2022-11-12T21:54:00,aln,28.80
2022-11-12T21:56:00,aln,23.99
2022-11-12T21:58:00,aln,26.41
2022-11-12T22:00:00,aln,28.80
2022-11-12T22:02:00,aln,28.80
2022-11-12T22:04:00,aln,26.40
2022-11-12T22:05:00,aln,14.40
2022-11-12T22:07:00,aln,26.40
2022-11-12T22:08:00,aln,12.01
2022-11-12T22:09:00,aln,14.40
2022-11-12T22:11:00,aln,28.80
2022-11-12T22:12:00,aln,14.40
2022-11-12T22:14:00,aln,26.40
2022-11-12T22:16:00,aln,26.40
2022-11-12T22:18:00,aln,26.40
2022-11-12T22:20:00,aln,26.41
2022-11-12T22:22:00,aln,26.40
2022-11-12T22:24:00,aln,26.40
2022-11-12T22:26:00,aln,26.40
2022-11-12T22:27:00,aln,14.40
2022-11-12T22:29:00,aln,24.01
2022-11-12T22:30:00,aln,14.40
2022-11-12T22:32:00,aln,26.40
2022-11-12T22:34:00,aln,26.40
2022-11-12T22:36:00,aln,26.41
2022-11-12T22:38:00,aln,26.40
2022-11-12T22:40:00,aln,26.40
2022-11-12T22:42:00,aln,31.20
2022-11-12T22:44:00,aln,31.20
2022-11-12T22:45:00,aln,14.40
2022-11-12T22:47:00,aln,28.80
2022-11-12T22:48:00,aln,14.40
2022-11-12T22:50:00,aln,26.40
2022-11-12T22:51:00,aln,14.40
2022-11-12T22:52:00,aln,14.40
2022-11-12T22:54:00,aln,26.41
2022-11-12T22:55:00,aln,14.40
2022-11-12T22:57:00,aln,26.40
2022-11-12T22:58:00,aln,14.40
2022-11-12T23:00:00,aln,26.40
2022-11-12T23:02:00,aln,26.40
