#datetime,building,power
2022-03-27T19:15:00,cff,32.40
2022-03-27T19:16:00,cff,16.76
2022-03-27T19:18:00,cff,36.04
2022-03-27T19:19:00,cff,19.22
2022-03-27T19:20:00,cff,19.16
2022-03-27T19:22:00,cff,34.80
2022-03-27T19:23:00,cff,30.00
2022-03-27T19:25:00,cff,15.59
2022-03-27T19:27:00,cff,28.83
2022-03-27T19:29:00,cff,30.00
2022-03-27T19:31:00,cff,30.00
2022-03-27T19:33:00,cff,30.00
2022-03-27T19:35:00,cff,30.00
2022-03-27T19:37:00,cff,31.17
2022-03-27T19:39:00,cff,30.00
2022-03-27T19:40:00,cff,14.41
2022-03-27T19:42:00,cff,31.23
2022-03-27T19:43:00,cff,14.36
2022-03-27T19:44:00,cff,15.64
2022-03-27T19:46:00,cff,28.77
2022-03-27T19:47:00,cff,14.41
2022-03-27T19:49:00,cff,31.17
2022-03-27T19:50:00,cff,28.83
2022-03-27T19:53:00,cff,28.77
2022-03-27T19:55:00,cff,32.40
2022-03-27T19:57:00,cff,32.40
2022-03-27T19:59:00,cff,49.22
2022-03-27T20:01:00,cff,15.59
2022-03-27T20:02:00,cff,14.41
2022-03-27T20:04:00,cff,30.00
2022-03-27T20:06:00,cff,30.00
2022-03-27T20:08:00,cff,30.00
2022-03-27T20:09:00,cff,15.59
2022-03-27T20:11:00,cff,30.00
2022-03-27T20:13:00,cff,30.00
2022-03-27T20:15:00,cff,30.00
2022-03-27T20:17:00,cff,33.63
2022-03-27T20:19:00,cff,31.17
2022-03-27T20:20:00,cff,30.00
2022-03-27T20:22:00,cff,16.82
2022-03-27T20:23:00,cff,31.17
2022-03-27T20:25:00,cff,16.82
2022-03-27T20:27:00,cff,34.80
2022-03-27T20:28:00,cff,16.82
2022-03-27T20:29:00,cff,32.40
2022-03-27T20:32:00,cff,31.17
2022-03-27T20:34:00,cff,33.63
2022-03-27T20:36:00,cff,31.17
2022-03-27T20:38:00,cff,32.40
2022-03-27T20:39:00,cff,15.59
2022-03-27T20:41:00,cff,31.23
2022-03-27T20:42:00,cff,15.59
2022-03-27T20:43:00,cff,15.59
2022-03-27T20:44:00,cff,31.23
2022-03-27T20:46:00,cff,15.59
2022-03-27T20:48:00,cff,31.17
2022-03-27T20:50:00,cff,33.63
2022-03-27T20:51:00,cff,16.82
2022-03-27T20:52:00,cff,32.40
2022-03-27T20:55:00,cff,33.57
2022-03-27T20:56:00,cff,32.40
2022-03-27T20:58:00,cff,16.82
2022-03-27T20:59:00,cff,16.76
2022-03-27T21:01:00,cff,31.23
2022-03-27T21:03:00,cff,31.17
2022-03-27T21:04:00,cff,32.40
2022-03-27T21:07:00,cff,46.82
2022-03-27T21:08:00,cff,15.59
2022-03-27T21:10:00,cff,32.40
2022-03-27T21:12:00,cff,32.40
2022-03-27T21:15:00,cff,32.40
2022-03-27T21:16:00,cff,15.59
2022-03-27T21:17:00,cff,16.82
2022-03-27T21:19:00,cff,31.23
2022-03-27T21:20:00,cff,15.59
2022-03-27T21:22:00,cff,31.17
2022-03-27T21:23:00,cff,31.23
2022-03-27T21:26:00,cff,34.80
2022-03-27T21:27:00,cff,16.76
2022-03-27T21:28:00,cff,18.05
2022-03-27T21:29:00,cff,16.76
2022-03-27T21:31:00,cff,34.80
2022-03-27T21:33:00,cff,33.63
2022-03-27T21:34:00,cff,33.57
2022-03-27T21:37:00,cff,33.63
2022-03-27T21:39:00,cff,32.40
2022-03-27T21:41:00,cff,33.57
2022-03-27T21:42:00,cff,16.82
2022-03-27T21:44:00,cff,33.57
2022-03-27T21:46:00,cff,33.63
2022-03-27T21:48:00,cff,32.40
2022-03-27T21:49:00,cff,33.57
2022-03-27T21:51:00,cff,16.82
2022-03-27T21:53:00,cff,32.40
2022-03-27T21:55:00,cff,33.57
2022-03-27T21:56:00,cff,15.59
2022-03-27T21:58:00,cff,34.80
2022-03-27T21:59:00,cff,16.82
2022-03-27T22:01:00,cff,34.80
2022-03-27T22:02:00,cff,15.59
2022-03-27T22:04:00,cff,32.40
2022-03-27T22:06:00,cff,32.40
2022-03-27T22:07:00,cff,16.82
2022-03-27T22:09:00,cff,32.40
2022-03-27T22:10:00,cff,32.40
2022-03-27T22:13:00,cff,32.40
2022-03-27T22:15:00,cff,32.40
2022-03-27T22:16:00,cff,15.59
2022-03-27T22:17:00,cff,15.59
2022-03-27T22:19:00,cff,32.40
2022-03-27T22:20:00,cff,15.59
2022-03-27T22:22:00,cff,32.40
2022-03-27T22:24:00,cff,32.40
2022-03-27T22:25:00,cff,15.64
2022-03-27T22:27:00,cff,47.99
2022-03-27T22:30:00,cff,32.40
2022-03-27T22:31:00,cff,16.76
2022-03-27T22:33:00,cff,31.23
2022-03-27T22:34:00,cff,31.17
2022-03-27T22:37:00,cff,31.23
2022-03-27T22:39:00,cff,32.40
2022-03-27T22:41:00,cff,31.17
2022-03-27T22:42:00,cff,15.64
2022-03-27T22:44:00,cff,33.57
2022-03-27T22:45:00,cff,16.82
2022-03-27T22:46:00,cff,32.40
2022-03-27T22:48:00,cff,17.99
2022-03-27T22:50:00,cff,34.80
2022-03-27T22:52:00,cff,34.80
2022-03-27T22:53:00,cff,16.76
2022-03-27T22:55:00,cff,31.23
2022-03-27T22:57:00,cff,32.40
2022-03-27T22:59:00,cff,32.40
2022-03-27T23:01:00,cff,47.99
2022-03-27T23:04:00,cff,32.40
2022-03-27T23:05:00,cff,16.82
2022-03-27T23:07:00,cff,32.40
2022-03-27T23:08:00,cff,16.76
2022-03-27T23:10:00,cff,33.63
2022-03-27T23:11:00,cff,32.40
2022-03-27T23:13:00,cff,16.76
2022-03-27T23:15:00,cff,33.63
2022-03-27T23:16:00,cff,16.82
2022-03-27T23:17:00,cff,15.59
2022-03-27T23:19:00,cff,33.57
2022-03-27T23:20:00,cff,16.82
2022-03-27T23:21:00,cff,16.82
2022-03-27T23:23:00,cff,32.40
2022-03-27T23:25:00,cff,32.40
2022-03-27T23:27:00,cff,37.21
2022-03-27T23:28:00,cff,17.99
2022-03-27T23:30:00,cff,33.57
2022-03-27T23:31:00,cff,16.82
2022-03-27T23:33:00,cff,31.17
2022-03-27T23:34:00,cff,15.64
2022-03-27T23:36:00,cff,31.17
2022-03-27T23:38:00,cff,32.40
2022-03-27T23:39:00,cff,16.82
2022-03-27T23:41:00,cff,31.17
2022-03-27T23:43:00,cff,32.40
2022-03-27T23:44:00,cff,32.40
2022-03-27T23:47:00,cff,46.82
2022-03-27T23:49:00,cff,14.41
2022-03-27T23:50:00,cff,15.59
